Race Name,Race Date,Category Name,Place,Total Racers,Points
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,DNF,156,307.60652005842,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Pro/Cat 1,DNF,117,303.42149769219,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,DNF,105,300.158113549,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,DNF,105,300.158113549,
Spin the District Union City,2023-04-25,Men  Pro 1/2,40,66,258.51807744624,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,2,60,156.78449419641,
Spin the District College Park,2023-04-30,Men  pro 1/2,16,56,217.89797733563,
Sunny King Criterium,2023-05-6,Men Cat P/1,3,54,173.77486068381,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,8,111,185.01380711836,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,61,114,240.2133087259,
Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,14,88,185.21742331785,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,7,95,89.545454545455,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,13,46,193.90815916251,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,DNF,117,329.30613081934,
Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,1,51,179.46002898608,
Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,28,78,228.52585075437,
Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,1,82,168.4561181321,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,2,71,176.57291273802,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,17,83,204.37844618597,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,1,92,173.44829150426,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,76,99,278.30150965897,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,2,113,170.84894376424,
IU Health Momentum Indy,2023-08-26,Pro/Cat 1,1,21,127.5,
Michael Ross Memorial Criterium,2023-09-9,Men Senior Pro/Cat 1/2/3,DNF,50,351.73663063144,
Bucks County Classic,2023-09-10,Men Cat Pro/1/2,12,73,211.1557160253,
NorthBEAST Cycling Classic,2024-03-16,Men Pro 1-3,8,25,335.59886444211,
Outdoor Capital Classic,2024-03-23,Men Pro 1-3,1,16,211.18084768715,
Outdoor Capital Classic,2024-03-23,Men Pro 1-3,9,14,365.55199616342,
Outdoor Capital Classic,2024-03-24,Men Pro 1-3,3,21,293.2463324046,
