Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,12,49,361.7673015873,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 45+ Cat 1/2/3,15,21,500.15383333333,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,34,71,437.96381666667,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,24,67,429.0782962963,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 1/2/3,31,41,501.39872916667,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 45+ Cat 1/2/3,2,24,341.96151515152,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,DNF,51,552.02545454545,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 35+ Cat 1/2/3,9,12,450.15327777778,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 35+ Cat 1/2/3,6,10,414.865,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 35+ Cat 1/2/3,5,7,418.26265889615,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 35+ Cat 1/2/3,4,9,408.16275,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Master 35+ Cat 1/2/3,5,7,421.25056846253,
IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 1/2/3,2,30,336.25261904762,
Central Coast Road Series,2018-06-10,Men Master 50-54 Cat 1/2/3/4,13,19,493.88,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,43,74,413.32005208333,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,11,54,335.87996031746,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 45+ Cat 1/2/3,DNF,27,516.56307407407,
Watsonville Criterium,2018-07-7,Men Master 45+ Cat 1/2/3,7,10,454.8735,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 45+ Cat 1/2/3,15,26,437.82602777778,
Brisbane Criterium,2018-07-15,Men Master 45+ Cat 1/2/3,8,29,390.07490909091,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 1/2/3,13,35,400.07496666667,
San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,29,47,477.8088,
2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 45+ Cat 1/2/3,9,10,427.56884423128,
Winters Road Race,2018-08-25,Men Master 45+ Cat 1/2/3,37,48,483.01020359848,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 1/2/3,23,27,499.14515384615,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 50-54 Cat 1/2/3/4,13,31,425.77683333333,
Giro Di San Francisco,2018-09-3,Men Master 45+ Cat 1/2/3,22,47,419.6162,
Oakland Grand Prix,2018-09-16,Men Master 35+ Cat 1/2/3,21,29,444.93466666667,
Oakland Grand Prix,2018-09-16,Men Master 45+ Cat 1/2/3,DNF,30,561.10826388889,
Cal Aggie Criterium,2019-01-26,Men 35+ Cat 1/2/3/4,19,44,398.07459649123,
Cal Aggie Criterium,2019-01-26,Men 45+ Cat 1/2/3/4,18,41,428.36793679549,
2019 Folsom Winter Criterium,2019-02-2,Men Master 45+ Cat 1/2/3,10,19,446.48883333333,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 1/2/3,15,27,429.57113636364,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,27,50,392.74966482005,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,27,45,423.201767876,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 45-54,13,38,381.57712938596,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 45+,26,38,425.55194141915,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,20,85,399.98209090909,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 1/2/3,9,18,435.2885,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 1/2/3,13,37,405.367,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 45+ Cat 1/2/3,6,27,381.68703703704,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 1/2/3,4,49,368.814125,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 45+ Cat 1/2/3,10,20,413.56006666667,
Santa Cruz Classic Criterium,2019-03-24,Men Master 45+ Cat 1/2/3,13,24,427.737,
Chico Stage Race - Stage 1,2019-03-29,Men Master 45+ Cat1/2/3,32,39,431.34925438596,
Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat1/2/3,31,34,478.42840686275,
Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat1/2/3,18,34,403.41154189017,
Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat1/2/3,21,31,455.42058333333,
Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat1/2/3,28,31,478.6755979699,
Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 1/2/3,17,38,427.80907407407,
Regalado Road Race,2019-04-28,Men Master 45+ Cat 1/2/3,12,32,442.54268055556,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,DNF,52,550.52568421053,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,40,61,481.55758666667,
Golden State Race Series,2019-05-5,Men Master 45+ Cat 1/2/3,38,44,525.58033333333,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 1/2/3,28,53,449.52171428571,
Berkeley Hills Road Race,2019-05-11,RR Men Master 45+ Cat 1/2/3,20,39,412.56,
Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 1/2/3,10,31,400.9314,
Modesto Road Race,2019-05-19,Men Master 45+ Cat 1/2/3,8,24,404.10727272727,
Folsom Classic Criterium,2019-05-25,Men Master 50-54 Cat 1/2/3,27,39,466.74085087719,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 1/2/3,10,27,412.42435897436,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 1/2/3,7,34,379.71112745098,
Central Coast Road Series,2019-06-29,Men Master 45+ Cat 1/2/3/4,9,15,448.88583333333,
Central Coast Road Series,2019-06-29,Men Master 45+ Open,13,17,476.12808333333,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 1/2/3,12,35,401.72311764706,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 1/2/3,19,46,389.75869565217,
Watsonville Criterium,2019-07-6,Men Master 45+ Cat 1/2/3,6,15,431.03414285714,
Calaveras Time Trial,2019-07-13,Men Master 45+ Open,3,8,396.8995772339,
Central Coast Road Series,2019-07-14,Men Master 50-54 Cat 1/2/3/4,6,25,396.05416666667,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,33,70,448.30998275862,
Patterson Pass Road Race,2019-08-4,Men Master 45+ Cat 1/2/3,19,22,472.51333333333,
San Ardo Road Race,2019-08-17,Men Master 45+ Cat 1/2/3,20,33,464.22089285714,
Copper Valley Circuit Race,2019-08-25,Men Master 45+ Cat 1/2/3,2,11,386.35225,
Giro Di San Francisco,2019-09-2,Men Master 45+ Cat 1/2/3,15,48,394.57347222222,
Oakland Grand Prix,2019-09-15,Men Master 35+ Cat 1/2/3,15,26,434.92325,
Oakland Grand Prix,2019-09-15,Men Master 45+ Cat 1/2/3,23,34,453.48948888889,
Esparto Time Trial,2019-09-21,Men Master 50-54,3,10,395.00409585184,
2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,19,58,396.43062068966,
2020 Folsom Winter Criterium,2020-02-8,Men Master 55+ Cat 1/2/3/4,4,19,414.48834059692,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 45+ Cat 1/2/3,5,26,391.38058333333,
Cantua Creek Road Race,2020-02-15,Men Master 45+ Cat 1/2/3,3,25,350.24861111111,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,3,62,359.72014026799,
Original Merced Criterium,2020-02-23,Men Master 45+ Cat 1/2/3,11,17,423.69816666667,
Sky Express Winter Criterium,2020-03-8,Men Master 55+ Cat 1/2/3/4,8,20,433.77785,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,8,54,360.40303752791,
2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 1/2/3,14,33,388.75,
2021 Chowchilla Criterium,2021-04-3,Men Master 55+ Cat 1/2/3/4,13,17,537.5,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 55+ Cat 1/2/3/4,2,9,434.229875,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 45+ Cat 1/2/3,6,20,348.206,
Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 1/2/3,19,26,436.60759007771,
Chowchilla Criterium II,2021-05-1,Men Master 55+ Cat 1/2/3/4,2,11,387.93706666667,
Ventana Hills Circuit Race,2021-05-8,Men Master 55+ Cat 1/2/3/4,5,12,401.864779071,
Ventana Hills Circuit Race,2021-05-8,Men Master 45+ Cat 1/2/3,8,21,380.53720281817,
Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,34,57,419.04905855174,
Folsom Classic Criterium,2021-05-22,Men Master 55+ Cat 1/2/3/4,3,22,372.39140688802,
Cantua Creek Road Race,2021-05-29,Men Master 45+ Cat 1/2/3,19,37,400,
Copperopolis Road Race,2021-06-5,Men Master 55+ Cat 1/2/3,DNP,18,,
Cantua Creek Road Race,2022-02-19,Men Master 50+ Cat 1/2/3,15,19,457.46315185215,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,2,56,349.68535916184,
Original Merced Criterium,2022-02-27,Men Master 50+ Cat 1/2/3/4,14,19,433.09299928533,
Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,37,45,516.28302672054,
Copper Valley Circuit Race,2022-03-6,Men Master 40+ Cat 1/2/3,19,32,402.90474572169,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 50+ Cat 1/2/3,24,51,425.14846097134,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 50+ Cat 1/2/3,DNP,29,,
Santa Cruz Classic Criterium,2022-03-27,Men Master 50+ Cat 1/2/3,DNP,26,,
Copperopolis Road Race,2022-04-16,Men Master 50+ Cat 1/2/3,10,20,416.87703150111,
Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 1/2/3,16,26,433.0014587593,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 50+ Cat 1/2/3,DNP,15,,
Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,29,54,385.22668248555,
Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,44,45,499.5480168718,
2022 Folsom Classic Criterium,2022-05-28,Men Master 50+ Cat 1/2/3,3,34,308.1376755417,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 50+ Cat 1/2/3,4,13,338.61820934154,
Regalado Road Race,2022-06-5,Men Master 55-59 Cat 1/2/3/4,5,20,376.01882746982,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 50+ Cat 1/2/3,10,16,428.79886308737,
Leesville Gap Road race,2022-07-3,Men Master 50+ Cat 1/2/3,5,18,365.95351703916,
Watsonville Criterium,2022-07-9,Men Master 50+ Cat 1/2/3,7,23,329.08881849625,
Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,DNP,46,,
CULL CANYON TIME TRIAL,2022-07-16,Men Master 35+ Open,7,17,288.75,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 55-59 Open,23,39,442.46151883276,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 55-59 Open,18,31,414.13002307324,
Suisun Harbor Criterium,2022-08-14,Men Master 50+ Cat 1/2/3,5,25,320.92581672991,
San Ardo Road Race,2022-08-20,Men Master 50+ Cat 1/2/3,17,41,388.14520638786,
University Road Race,2022-08-21,Men Master 50+ Cat 1/2/3,8,13,429.89451088641,
Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 1/2/3,DNP,37,,
Athlone Time Trial,2022-09-3,Men Master 55-59 Open,4,7,500,
GIRO DI SAN FRANCISCO,2022-09-5,Men Master 50+ Cat 1/2/3,13,27,357.39942532017,
Sand City Criterium,2022-09-11,Men Master 55-59 Cat 1/2/3/4,1,14,315.35841395409,
Oakland Grand Prix,2022-09-25,Men Master 50+ Cat 1/2/3,4,12,326.56713313641,
Oakland Grand Prix,2022-09-25,Men Master 40+ Cat 1/2/3,9,17,285.1680155044,
Cal Aggie Criterium,2023-01-28,Men Master 50+ Cat 1/2/3,10,30,332.89884204511,
Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,25,44,252.00760578356,
Livermore Criterium,2023-02-12,Men Master 50+ Cat 1/2/3,9,24,332.9616973811,
Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,37,62,321.76828995242,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 45+,15,35,389.41176470588,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 45+,19,35,396.40026456512,
Valley of the Sun Stage Race,2023-02-18,Men Master 45+,14,29,395.71428571429,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 45+,16,29,366.57044919516,
Snelling Road Race,2023-02-25,Men Master 50+ Cat 1/2/3,8,12,413.88444137509,
Original Merced Criterium,2023-02-26,Men Master 50+ Cat 1/2/3/4,1,6,310.14746161879,
Copper Valley Circuit Race,2023-03-5,Men Master 50+ Cat 1/2/3,3,9,392.80386829887,
Copper Valley Circuit Race,2023-03-5,Men Master 35+ Cat 1/2/3,6,10,386.71722279497,
Bariani Road Race,2023-03-12,Men Master 50+ Cat 1/2/3,5,25,358.45296475828,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 50+ Cat 1/2/3,7,19,315.87804582047,
Santa Cruz Classic Criterium,2023-03-26,Men Master 50+ Cat 1/2/3,11,21,353.59667413409,
Copperopolis Road Race,2023-04-8,Men Master 50+ Cat 1/2/3,6,22,352.90605119131,
Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 1/2/3,10,26,359.44441066182,
Berkeley Streets Criterium,2023-04-30,Men Master 50+ Cat 1/2/3,9,19,358.98706978201,
Golden State Race Series - TT,2023-05-5,Men Master 50+ Cat 1/2/3,7,28,411.42857142857,
Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,14,48,311.36054651678,
Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,16,54,364.14062001349,
Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,29,52,359.09112984376,
Winchester Circuit Race,2023-05-13,Men Master 50+ Cat 1/2/3,3,15,347.30671507156,
Regalado Road Race,2023-06-4,Men Master 55-59 Cat 1/2/3/4,9,14,395.68955571982,
Watsonville Criterium,2023-07-8,Men Master 50+ Cat 1/2/3,9,21,315.04043825764,
Cull Canyon Time Trial,2023-07-15,Men Master 50+ Cat 1/2/3,2,4,,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 1/2/3,21,26,406.25728968413,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 50+ Cat 1/2/3/4,6,24,292.15999088058,
Patterson Pass Road Race,2023-08-6,Men Master 50+ Cat 1/2/3,11,21,372.2296814661,
San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,DNP,37,,
University Road Race,2023-08-20,Men Master 50+ Cat 1/2/3,4,12,328.8941409261,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,15,80,346.50114156348,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,30,70,349.68083380087,
Ahtlone Time Trial,2023-09-2,Men Master 55-59 Open,2,6,466.66666666667,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 55-59 Open,5,16,302.52793728115,
Henleyville Road Race,2023-09-10,Men Master 50+ Cat 1/2/3,2,5,,
Oakland Grand Prix,2023-09-17,Men Master 50+ Cat 1/2/3,9,31,319.42273887713,
Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,14,36,320.08237937705,
Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,DNP,60,,
Valley of the Sun Stage Race,2024-02-16,Men Master 45+,23,49,395,
Valley of the Sun Stage Race,2024-02-17,Men Master 45+,16,48,342.14276720338,
Valley of the Sun Stage Race,2024-02-18,Men Master 45+,16,44,341.17549880357,
Copper Valley Circuit Race,2024-02-25,Men Master 50+ Cat 1/2/3,19,31,420.76088318975,
Original Merced Cirterium,2024-03-3,Men Master 50+ Cat 1/2/3,DNP,19,,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 50+ Cat 1/2/3,11,15,368.97233032866,
Santa Cruz Classic Criterium,2024-03-24,Men Master 50+ Cat 1/2/3,17,19,387.7070004421,
Copperopolis Road Race,2024-03-30,Men Master 50+ Cat 1/2/3,6,12,351.74404672619,
UC Davis Flatlands,2024-04-7,Men Cat 1/2/3,26,36,361.84429971302,
