Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4/5,27,184972,Kimberly,Toloday,,,,600,693.68459703829,
Women Cat 4/5,28,154339,Katie,Smock,Midwest Devo,,535361,628.67841835414,702.2551157427,
Women Cat 4/5,29,173088,Margaret,Barawskas,J's Bikes Racing,,,600,710.8256344471,
Women Pro/Cat 1/2/3,1,165799,Olivia,Ray,Welland Racing,,559036,415.0564479526,330.43341467355,
Women Pro/Cat 1/2/3,2,156326,Emily,Ehrlich,CWA Racing p/b TREK,,531211,330.48562538437,337.95640987922,
Women Pro/Cat 1/2/3,3,177506,Winanda,Spoor,Fast Chance Women's Cycling p/b The Happy Tooth,,577633,425.18839196612,345.47940508489,
Women Pro/Cat 1/2/3,4,10078,Emily,Spence,Gray Goat - Bullseye Total Media,,357580,369.46000066939,353.00240029056,
Women Pro/Cat 1/2/3,5,7238,Colleen,Gulick,PICKLE JUICE PRO CYCLING TEAM,,180423,381.71913257878,360.52539549623,
Women Pro/Cat 1/2/3,6,95360,Regina,Legge,Gray Goat - Bullseye Total Media,,415018,403.09926574507,368.0483907019,
Women Pro/Cat 1/2/3,7,148685,Arielle,Coy,Women's Racing Project,,515158,415.52614483574,375.57138590756,
Women Pro/Cat 1/2/3,8,81358,Kimberly,Pettit,CWA Racing p/b TREK,,62507,420.58399523971,383.09438111323,
Women Pro/Cat 1/2/3,9,30313,Debbie,Milne,Supra Cycling Team,,84776,376.19835692315,390.6173763189,
Women Pro/Cat 1/2/3,10,48865,Abby,Ruess,Orion Racing p/b Borah Teamwear,,312258,388.46292591694,398.14037152457,
Women Pro/Cat 1/2/3,11,182652,Larissa,Castellari,Milligan Elite Women's Cycling,,,447.42953344167,405.66336673024,
Women Pro/Cat 1/2/3,12,93029,Faith,Montreuil,Gray Goat - Bullseye Total Media,,428452,461.98072226172,413.18636193591,
Women Pro/Cat 1/2/3,13,160821,Caitlin,Milne,Supra Cycling Team,,550898,449.37031342247,420.70935714157,
Women Pro/Cat 1/2/3,14,57834,Laura,Webb,VeloFemme p/b Litzler,,379521,435.75534755291,428.23235234724,
Women Pro/Cat 1/2/3,15,49286,Amy,Mcclintock,Pastaria - Big Shark Racing Team,,375231,418.97124006317,435.75534755291,
Women Pro/Cat 1/2/3,16,78048,Kelsey,Devereaux,Women's Racing Project,,402908,435.41260920118,443.27834275858,
Women Pro/Cat 1/2/3,17,136347,Manuela,Escobar,Milligan Elite Women's Cycling,,513594,437.98577524847,450.80133796425,
Women Pro/Cat 1/2/3,18,130142,Allison,Mccurry,Gray Goat Sports,,391451,451.71698869953,458.32433316992,
Women Pro/Cat 1/2/3,19,84911,Tabitha,Sherwood,,,404315,412.36756840733,465.84732837558,
Women Pro/Cat 1/2/3,20,73926,Elizabeth,Harden,CWA Racing p/b TREK,,395236,445.7343800825,473.37032358125,
Women Pro/Cat 1/2/3,21,114951,Cedella,Janczak,,,473111,471.09625418254,480.89331878692,
Women Pro/Cat 1/2/3,22,125206,Krystal,Burnham,OrthoCarolina Winston Womens Cycling,,485594,449.94938146439,488.41631399259,
Women Pro/Cat 1/2/3,23,123114,Sarah,Schuetter,,,482735,442.72517664263,495.93930919826,
Women Pro/Cat 1/2/3,24,133823,Leigh,Dukeman,,,502899,477.07024088762,503.46230440392,
Women Pro/Cat 1/2/3,25,121293,Summer,Gilbert,Junior Cycle Sport,,401265,405.05537882912,510.98529960959,
Women Pro/Cat 1/2/3,26,121693,Brooke,Hannon,Gray Goat Sports,,467326,476.83185573952,518.50829481526,
Women Pro/Cat 1/2/3,27,174703,Amela,Gruenbart,Phoenix Fitness and Training,,571083,496.93481406834,526.03129002093,
Women Pro/Cat 1/2/3,28,22278,Jenette,Williams,Gray Goat - Bullseye Total Media,,143297,468.27398794243,533.5542852266,
Women Pro/Cat 1/2/3,29,47607,Jane,Tullis,LUX/Sideshow p/b Specialized,,368361,443.28055463898,541.07728043227,
