Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Senior CAT 4/5,8,190064,Lindsay,Gaesser,Regroup Racing,,591683,584.49556050511,555.84615384615,
Women Senior CAT 4/5,9,296122,Chelsea,Wolfe,Regroup Racing,,750991,600,563.20512820513,
Women Senior CAT 4/5,10,174686,Tiffany,Tabourne,Regroup Racing,,570996,600,570.5641025641,
Women Senior CAT 4/5,11,163898,Kelly,Bigliazzi,Bike Accident Attorneys,,571980,577.92528845756,577.92307692308,
Women Senior CAT 4/5,12,296123,Camille,Buchanan,ASU Triathlon Team,,,600,585.28205128205,
Women Senior CAT 4/5,13,251198,Rylee,Engelken,The Velo Ambassador Team,,653605,504.49684885824,592.64102564103,
Women Senior CAT 4/5,14,296124,Sidney,Clement,,,,600,600,
Women Senior CAT 4/5,15,78580,Evan,Welch,,,402729,600,607.35897435897,
Women Senior CAT 4/5,16,236424,Lauren,Dahlin,Bicycle Ranch Tucson Racing,,655183,600,614.71794871795,
Women Senior CAT 4/5,17,281406,Emily,Gilbert,University of Arizona Cycling,,666425,562.57453464015,622.07692307692,
Women Senior CAT 4/5,18,285395,Cassie,Muenchen,Heavy Pedal,,,600,629.4358974359,
Women Senior CAT 4/5,19,295876,Reese,Jimenez,Heavy Pedal,,,600,636.79487179487,
Women Senior CAT 4/5,20,285393,Madison,Judas,,,671169,560,644.15384615385,
Women Senior CAT 4/5,21,295878,Katherine,Kelly,The Velo Ambassador Team,,751138,600,651.51282051282,
Women Senior CAT 4/5,22,193297,Jordan,Ortman,Regroup Racing,,606667,531.03081421071,658.87179487179,
Women Senior CAT 4/5,23,68242,Liberty,Ricca,,,377285,600,666.23076923077,
Women Senior CAT 4/5,24,296125,Naomi,Ruff,,,,600,673.58974358974,
Women Senior CAT 4/5,25,295877,Meredith,Truelove,Heavy Pedal,,,600,680.94871794872,
Women Senior CAT 4/5,26,285392,Britney,Brown,ASU Triathlon,,608815,540,688.30769230769,
Women Senior Pro/Cat 1/2/3,1,248903,Sara,Ritchie,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,648873,450.38024303963,377.64903193685,
Women Senior Pro/Cat 1/2/3,2,189432,Sarah,Mennow,Heavy Pedal / Exhale Bikes,,591808,423.11856456247,393.9952512786,
Women Senior Pro/Cat 1/2/3,3,236429,Emma,Dressler,Red Truck Racing P/B Mosaic Homes,,,459.3801286456,410.34147062035,
Women Senior Pro/Cat 1/2/3,4,140526,Faith,Dasso,,,474068,406.99156008203,426.6876899621,
Women Senior Pro/Cat 1/2/3,5,248904,Caitlyn,Kellogg,Bicycle Haus,,282514,525.46001795759,443.03390930385,
Women Senior Pro/Cat 1/2/3,6,234555,Anna,Rischitelli,Regroup Racing,,626604,533.25657363188,459.3801286456,
Women Senior Pro/Cat 1/2/3,7,174737,Isabella,Rich,Competitive edge Racing,,573984,504.28658154705,475.72634798735,
Women Senior Pro/Cat 1/2/3,8,19826,Megan,Hottman,TheCyclist-Lawyer.com,,194394,400,492.0725673291,
Women Senior Pro/Cat 1/2/3,9,250960,Jana,Sutton,Bicycle Ranch Tucson - Ell Group,,653514,562.08901295677,508.41878667085,
Women Senior Pro/Cat 1/2/3,10,281406,Emily,Gilbert,University of Arizona Cycling,,666425,562.57453464015,524.7650060126,
Women Senior Pro/Cat 1/2/3,11,174756,Annie,Rich,Regroup Racing,,557763,400,541.11122535435,
