Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4  ,52,42010,Bruno,Suttles,,,332032,536.59,469.9278239273,
Men Cat 4  ,53,15474,Curt,Mills,Team Bicycles Plus/Sierra Nevada,,299412,399.27,472.50244623926,
Men Cat 4  ,54,44276,Robert,Burdett,ACQUA AL 2/SDBC,,109800,437.67857142857,475.07706855123,
Men Cat 4  ,55,36522,Stephen,Federico,Team Roaring Mouse,,11364,434.28,477.65169086319,
Men Cat 4  ,56,36550,Charles,Himes,Windsor Bicycle Center Cycling Team,,16249,436.69,480.22631317515,
Men Cat 4  ,57,36511,Gabriel,Morford,Freewheel-BRITEsport,,333062,425.36,482.80093548712,
Men Cat 4  ,58,16508,Salifu,Mohammed,North American Velo,,304756,477.29,485.37555779908,
Men Cat 4  ,59,43900,Scott,Gelbke,Rio Strada Racing,,359225,490.02429050442,487.95018011104,
Men Cat 4  ,60,36549,Gabriel,Gandara,Team City Sacramento,,339042,461.16,490.52480242301,
Men Cat 4  ,61,38033,Benjamin,Christopher,Team B+ RADSPORT/b+ radsport,,335102,428.31406294849,493.09942473497,
Men Cat 4  ,62,15869,Tyler,Swartz,Team Roaring Mouse,,304004,378.27867590102,495.67404704693,
Men Cat 4  ,63,42014,Miles,Soto,University of California-Davis,,367167,544.4844688658,498.2486693589,
Men Cat 4  ,64,65728,Preston,Yardley,Utah Valley University,,334554,400,500.82329167086,
Men Cat 4  ,65,39151,Ansel,Mills,,,356378,423.96013211695,503.39791398282,
Men Cat 4 Master 35-99,1,41487,Joshua,Grass,Kovarus/Wells Fargo Racing Team/Contra Costa Cycli,,13916,437.8,366.673,
Men Cat 4 Master 35-99,2,27476,Chris,King,Dolce Vita Cycling,,245892,443.77,371.50207142857,
Men Cat 4 Master 35-99,3,36590,Bernhard,Sturm,Rocknasium,,359935,450.91949033089,376.33114285714,
Men Cat 4 Master 35-99,4,28422,Brian,Acord,Folsom Bike/Mercedes Benz Elite/Folsom Bike/Merced,,334602,391.14607940122,381.16021428571,
Men Cat 4 Master 35-99,5,17665,James,Whitney,Fusion Sport USA,,51073,412.57,385.98928571429,
Men Cat 4 Master 35-99,6,17810,Cameron,Walker,Davis Bike Club Race Team/Davis Bike Club,,275120,400,390.81835714286,
Men Cat 4 Master 35-99,7,15650,Craig,Dolley,Team Bicycles Plus/Sierra Nevada/Team Bicycles Plu,,158073,402.87,395.64742857143,
Men Cat 4 Master 35-99,8,38570,Jeff,Farley,Kinetic Cycles/GBI,,339050,515.40411127036,400.4765,
Men Cat 4 Master 35-99,9,15481,Chad,Richards,Team Bicycles Plus/Sierra Nevada,,305850,425.63,405.30557142857,
Men Cat 4 Master 35-99,10,36511,Gabriel,Morford,Freewheel-BRITEsport,,333062,425.36,410.13464285714,
Men Cat 4 Master 35-99,11,39192,John,Barbicas,Fusion Sport USA,,309907,445.90280122212,414.96371428571,
Men Cat 4 Master 35-99,12,38674,John,Lenoach,SJBC/San Jose Bicycle Club,,335218,419.24,419.79278571429,
Men Cat 4 Master 35-99,13,39929,Jerry,Snow,Sacramento Golden Wheelmen,,207749,431.46727235738,424.62185714286,
Men Cat 4 Master 35-99,14,19126,Benjamin,Johnson,Rubber Soul/CSC Racing Team/Central Sierra Cyclist,,304388,399.46,429.45092857143,
Men Cat 4 Master 35-99,15,15886,Mike,Munoz,Team Revolutions,,307140,434.28,434.28,
Men Cat 4 Master 35-99,16,16195,Gregg,Lehman,Fuji-Oval Racing,,250959,389.52609549036,439.10907142857,
Men Cat 4 Master 35-99,17,22328,Frederic,Lequient,,,199591,467.95927077062,443.93814285714,
Men Cat 4 Master 35-99,18,17408,William,Habenick,Hickam Area Cycling Club (HACC),,307132,475.96793650794,448.76721428571,
Men Cat 4 Master 35-99,19,36550,Charles,Himes,Windsor Bicycle Center Cycling Team,,16249,436.69,453.59628571429,
Men Cat 4 Master 35-99,20,17344,Nathan,Trueblood,Davis Bike Club Race Team/Davis Bike Club,,195397,458.36091817034,458.42535714286,
Men Cat 4 Master 35-99,21,17709,Derek,Byrne,Davis Bike Club,,242323,470.32,463.25442857143,
Men Cat 4 Master 35-99,22,36553,Lonny,Morgan,Team Revolutions,,303146,461.15960459832,468.0835,
Men Cat 4 Master 35-99,23,15791,Sean,Odom,,,223061,434.28,472.91257142857,
Men Cat 4 Master 35-99,24,43886,Tony,Boody,Team Revolutions,,326730,529.2,477.74164285714,
Men Cat 4 Master 35-99,25,17588,Kevin,Denison,Leadoutracing.com (CA),,303642,434.28,482.57071428571,
Men Cat 4 Master 35-99,26,36561,Ron,Fallon,Victory Velo Racing,,333716,491.8937635173,487.39978571429,
Men Cat 4 Master 35-99,27,68659,Neil,Michel,Davis Bike Club,,201274,400,492.22885714286,
Men Cat 4 Master 35-99,28,17791,Derek,Novaes,Rio Strada Racing,,274484,452.89064548191,497.05792857143,
Men Cat 4 Master 35-99,29,15677,Jeff,Sawyer,Victory Velo Racing,,220240,400,501.887,
Men Cat 4 Master 45-99,1,38787,Daniel,Lee,Windsor Bicycle Center Cycling Team,,113898,387.91,350.36751467505,
Men Cat 4 Master 45-99,2,17946,Peter,Gemmell,Rio Strada Racing,,56304,408.09938648248,360.38470034067,
Men Cat 4 Master 45-99,3,43278,Paul,Ludden,NorCal Hub Racing,,352040,425.43684178241,370.40188600629,
Men Cat 4 Master 45-99,4,17364,Brian,Pantiga,Bicycle Planet,,61633,434.28,380.41907167191,
Men Cat 4 Master 45-99,5,38010,Charles,Spelman,Mellow Motors,,309360,403.055,390.43625733753,
Men Cat 4 Master 45-99,6,16472,Keith,Reed,Tri Valley Velo,,304119,389.49,400.45344300314,
Men Cat 4 Master 45-99,7,15577,Jeff,Slaton,Davis Bike Club Race Team/Davis Bike Club,,293126,401.71,410.47062866876,
Men Cat 4 Master 45-99,8,17583,Chris,Crosta,Team Revolutions,,267843,500,420.48781433438,
Men Cat 4 Master 45-99,9,22433,Patrick,Peters,,,303960,444.52779211332,430.505,
Men Cat 4 Master 45-99,10,38397,John,Chappell,Victory Velo Racing,,297614,519.25190352708,440.52218566562,
Men Cat 4 Master 45-99,11,17371,Allen,Brumm,Webcor/Alto Velo/Alto Velo Racing Club,,195431,466.24,450.53937133124,
Men Cat 4 Master 45-99,12,16513,John,Gerling,Fun Sport Bikes Cycling Team/Ciclistas del Valle,,218917,456.56,460.55655699686,
Men Cat 4 Master 45-99,13,41661,Laurence,Hall,,,362352,426.73,470.57374266247,
Men Cat 4 Master 45-99,14,43795,James,Dawson,NorCal Hub Racing,,365309,510.43747835747,480.59092832809,
Men Cat 4 Master 45-99,15,15581,Mark,Sneed,Major Motion Cycling Club,,290626,480.38,490.60811399371,
Men Cat 4 Master 45-99,16,15941,Benjamin,Weekes,Major Motion Cycling Club,,109383,416.29,500.62529965933,
Men Cat 5  ,1,48188,Jake,Hensley,,,295422,365.05080133474,410.29526996447,
Men Cat 5  ,2,17893,Douglas,Schaller,,,266583,521.57,414.19547561819,
Men Cat 5  ,3,68660,Matthew,Fanfelle,Team Mad Cat,,370596,500,418.09568127191,
Men Cat 5  ,4,65254,Tayler,Bates,,,325346,500,421.99588692563,
Men Cat 5  ,5,53946,Zac,Rossen,NRL Racing Development Team,,321192,448.10095281578,425.89609257934,
Men Cat 5  ,6,15307,Collin,Magnetti,,,272404,413.44,429.79629823306,
Men Cat 5  ,7,17598,Ron,Shevock,Folsom Bike/Mercedes Benz,,294396,567.92803151329,433.69650388678,
Men Cat 5  ,8,59412,Zachary,Domagala,NorCal Hub Racing,,378257,453.87500782056,437.5967095405,
Men Cat 5  ,9,53716,Dan,Garcia,Victory Velo Racing,,12777,437.62297570574,441.49691519422,
Men Cat 5  ,10,67850,Andrew,Graham,,,381050,500,445.39712084794,
Men Cat 5  ,11,39213,Robert,Lander,Team City Sacramento,,356530,419.41,449.29732650166,
Men Cat 5  ,12,59413,Mike,Giudicelli,NorCal Hub Racing,,330124,527.38671410654,453.19753215538,
Men Cat 5  ,13,59414,Nick,Roberti,,,366620,529.2,457.09773780909,
Men Cat 5  ,14,44204,Vincent,Kam,Team Mason Thomas,,283645,461.7431611644,460.99794346281,
Men Cat 5  ,15,65598,Simon,Tuttle,,,382116,500,464.89814911653,
Men Cat 5  ,16,43902,Rich,Hufford,Victory Velo Racing,,365212,433.51,468.79835477025,
Men Cat 5  ,17,67849,Mark,Stringer,,,383392,500,472.69856042397,
Men Cat 5  ,18,43842,Eric,Miller,Forward Motion Race Club,,332458,446.66666666667,476.59876607769,
Men Cat 5  ,19,41684,Dustin,Denton,,,365130,536.45283059096,480.49897173141,
Men Cat 5  ,20,43899,Michael,Terra,Team Revolutions,,365904,491.62855068758,484.39917738513,
Men Cat 5  ,21,30377,Nicholas,Garcia,,,383060,500,488.29938303884,
Men Cat 5  ,22,15508,Jason,Cooke,Forward Motion Race Club,,266237,500,492.19958869256,
Men Cat 5  ,23,39216,Patrick,Dyer,,,10319,500,496.09979434628,
Men Cat 5  ,24,68661,Jeff,Leggitt,,,,500,500,
Men Cat 5  ,25,68662,Joseph,Accettura,,,144919,500,503.90020565372,
Men Cat 5  ,26,41681,Ward,Covert,Michael David Winery Cycling Team/Delta Velo,,367437,517.56,507.80041130744,
Men Cat 5  ,27,68455,Brandon,Scott,,,380744,500,511.70061696116,
Men Cat 5  ,28,59417,Thomas,Brennan,,,377489,527.38671410654,515.60082261487,
Men Cat 5  ,29,44055,Charles,Rusher,,,366549,479.67536633138,519.50102826859,
Men Cat 5  ,30,60999,Bernard,Cushing,Webcor/Alto Velo/Alto Velo Racing Club,,380667,488.22,523.40123392231,
Men Cat 5  ,31,68663,Jonathan,Dreyfus,,,383471,500,527.30143957603,
Men Cat 5  ,32,53815,Howard,Mintz,,,375287,492.1875,531.20164522975,
Men Cat 5  ,33,59424,Scott,Kingston,Rio Strada Racing,,364783,527.38671410654,535.10185088347,
Men Cat 5  ,34,68664,Michael,Betts,Mission Cycling,,382778,500,539.00205653719,
Men Cat 5  ,35,68204,Christopher,Popovich,,,381343,500,542.90226219091,
Men Cat 5  ,36,59420,Manny,Canson,Audi/Kryki Sports,,334646,529.2,546.80246784462,
Men Cat 5  ,37,41450,John,Seivert,SHO-AIR/ SERT,,212792,531.125,550.70267349834,
Men Cat 5  ,38,43269,Christian,Kershner,,,366927,537.54947200093,554.60287915206,
Men Cat 5  ,39,43892,Mike,Makela,,,368623,526.32420800139,558.50308480578,
Men Cat 5  ,40,66692,Ryan,Fitzpatrick,Forward Motion Race Club,,306022,500,562.4032904595,
Men Cat 5  ,41,41851,Ashton,Lyle,,,366956,606.74,566.30349611322,
Men Cat 5  ,42,68665,Bernard,Soriano,,,383545,500,570.20370176694,
Men Cat 5  ,43,59307,Mark,Blanton,Team Oakland Cycling,,263241,520.9313123973,574.10390742066,
Men Cat 5  ,44,68666,Moses,Rendon,,,378739,500,578.00411307437,
Men Cat 5  ,45,68667,Robert,Greenberg,,,382676,500,581.90431872809,
Men Cat 5  ,46,39944,Ivan,Tarasov,Webcor/Alto Velo/Alto Velo Racing Club,,358006,556.16,585.80452438181,
Men Cat 5  ,47,18364,Ross,Kelly,Davis Bike Club Race Team/Davis Bike Club,,324534,500,589.70473003553,
Men Junior  10-12,1,39229,Grover,Rozek,Team Bicycles Plus/Sierra Nevada/Team Bicycles Plu,,331894,525.38,542.58323095872,
Men Junior  10-12,2,39232,Nicholas,Dolley,Team Bicycles Plus/Sierra Nevada/Team Bicycles Plu,,315710,700,574.06658476698,
Men Junior  10-12,3,59427,Jack,Hargrove,Davis Bike Club Race Team/Davis Bike Club,,379870,521.61,605.54993857523,
Men Junior  10-12,4,36530,Decker,Krogh,SHO-AIR/ SERT/SHO-AIR/SERT,,335748,689.61963867785,637.03329238349,
Men Junior  10-12,5,68669,Colby,Tell,,,396014,700,668.51664619174,
Men Junior  10-12,6,68670,Marcus,James,,,,700,700,
Men Junior  10-12,7,68671,Matthew,Dolley,,,382925,700,731.48335380826,
Men Junior  10-12,8,61033,Elliot,Frankel,,,379222,746.96828010607,762.96670761651,
Men Junior  10-12,9,68672,Zack,Purnell,,,,700,794.45006142477,
Men Junior  10-12,10,68673,Like,Everly,,,,700,825.93341523302,
Men Junior  10-12,11,68674,Tristan,Sturm,,,359937,700,857.41676904128,
Men Junior  13-14,1,38444,Garrett,Marking,Chico Corsa Cycling Team,,345846,404.44,386.65933333333,
Men Junior  13-14,2,16141,Justin,Leong,SJBC/San Jose Bicycle Club,,280621,409.71,412.74566666667,
Men Junior  13-14,3,28465,Rupert,Cox,SJBC/San Jose Bicycle Club,,309471,464.32,438.832,
Men Junior  13-14,4,36526,Samuel,Hill,Davis Bike Club,,318306,490.65,464.91833333333,
Men Junior  13-14,5,66550,Eric,Enright,Sho-air/Rock 'n Road/Team Velosport Club,,351782,650,491.00466666667,
Men Junior  13-14,6,68657,Ericomari,Castro,,,377738,650,517.091,
Men Junior  13-14,7,28464,Zachariah,Mcclendon,Team Swift,,307855,595.35,543.17733333333,
Men Junior  13-14,8,39229,Grover,Rozek,Team Bicycles Plus/Sierra Nevada/Team Bicycles Plu,,331894,525.38,569.26366666667,
Men Junior  13-14,9,61020,Unknown,Rider,,,380907,618.07205934441,595.35,
Men Junior  13-14,10,22456,Ethan,Frankel,Team Swift,,313364,570.26,621.43633333333,
Men Junior  13-14,11,36533,Kyle,Fiori,Davis Bike Club Race Team,,303705,540.40212983223,647.52266666667,
Men Junior  13-14,12,43244,Lane,Sturgeon,,,377902,619.95933232717,673.609,
Men Junior  13-14,13,68658,Jacob,Pendleton,,,382506,650,699.69533333333,
Men Junior  13-14,14,41851,Ashton,Lyle,,,366956,606.74,725.78166666667,
Men Junior  13-14,15,43825,Cooper,Miller,,,374988,669.41,751.868,
Men Junior  13-14,16,43243,Julian,Bonilla-rangel,Davis Bike Club Race Team/Davis Bike Club,,366133,684.98,777.95433333333,
Men Junior  13-14,17,36528,Matthew,Dailey,Davis Bike Club Race Team/Davis Bike Club,,330968,527.94,804.04066666667,
Men Junior  15-16,1,24371,Diego,Binatena,Team Specialized Racing Juniors/Team Specialized R,,253770,262.47,279.63583333333,
Men Junior  15-16,2,28462,Tommy,Lucas,Team Swift,,285713,370.6,290.00939393939,
Men Junior  15-16,3,28463,Oliver,Barajas,Team Specialized Racing Juniors/Team Specialized R,,333248,386.5,300.38295454545,
Men Junior  15-16,4,15951,Jack,Maddux,Team Specialized Racing Juniors,,296879,278.38,310.75651515152,
Men Junior  15-16,5,24394,Nathan,Rico,Sho-air/Rock 'n Road/Team Velosport Club,,274822,337.97,321.13007575758,
Men Junior  15-16,6,43397,Adam,Alvarez,LUX Pro Development,,305534,380.69,331.50363636364,
Men Junior  15-16,7,15202,Troy,Strickland,SJBC/San Jose Bicycle Club,,279824,468,341.8771969697,
Men Junior  15-16,8,15484,Robbie,Farrens,Tieni Duro Junior Cycling Team,,289433,313.85,352.25075757576,
Men Junior  15-16,9,16134,Robert,Terra,Team Bicycles Plus/Sierra Nevada/Team Bicycles Plu,,269793,409.31,362.62431818182,
Men Junior  15-16,10,17885,Thomas,Duncan,Team Fremont/FFBC powered by Chipotle/Fremont Free,,303797,479.09,372.99787878788,
Men Junior  15-16,11,28466,Fernando,Padilla,Tieni Duro Junior Cycling Team,,341214,400.99,383.37143939394,
Men Junior  15-16,12,18363,Trevor,Ellsworth,Kryki Sports,,348354,368.69988647688,393.745,
Men Junior  15-16,13,11944,Gus,Elder,,,340190,456.55900769756,404.11856060606,
Men Junior  15-16,14,17887,Jason,Saltzman,Team Specialized Racing Juniors/Team Specialized R,,255580,336.81,414.49212121212,
Men Junior  15-16,15,16141,Justin,Leong,SJBC/San Jose Bicycle Club,,280621,409.71,424.86568181818,
Men Junior  15-16,16,19904,Tyler,Mower,Young Medalists/ Team Rothrock,,299802,429.66,435.23924242424,
Men Junior  15-16,17,23811,Marcello,Cesario,Young Medalists / Team Rothrock/Young Medalists/ T,,305555,436.4,445.6128030303,
Men Junior  15-16,18,16138,Karch,Miller,Davis Bike Club Race Team/Davis Bike Club,,272125,426.2862783593,455.98636363636,
Men Junior  15-16,19,15921,Matthew,Valencia,Team Specialized Racing Juniors/Team Specialized R,,255576,257.87,466.35992424242,
Men Junior  15-16,20,43401,Brett,Guilford,Sho-air/Rock 'n Road/Team Velosport Club,,367309,446.375,476.73348484848,
Men Junior  15-16,21,41847,Brandon,Chen,Team Fremont/FFBC powered by Chipotle/Fremont Free,,362268,442.66,487.10704545455,
Men Junior  15-16,22,15787,Jonathan,Christensen,Team Specialized Racing Juniors/Team Specialized R,,250315,381.17,497.48060606061,
Men Junior  17-18,1,16171,Ellis,Anderson,Tieni Duro Junior Cycling Team,,274504,351.24,297.85133333333,
Men Junior  17-18,2,22419,Matt,Schaupp,Ritte Elite U23 Development Team,,311816,233.1,305.24991666667,
Men Junior  17-18,3,68654,Owen,Gillott,Nexgen/ Team Specalised,,381623,350,312.6485,
Men Junior  17-18,4,65254,Tayler,Bates,,,325346,350,320.04708333333,
Men Junior  17-18,5,16169,Remy,Cantoadams,Team Swift,,299528,358.79,327.44566666667,
Men Junior  17-18,6,28153,Ryan,Brooks,Sierra Pacific Racing p/b Dayka & Hackett,,331304,355.29,334.84425,
Men Junior  17-18,7,16004,Andrew,Biscardi,SJBC/San Jose Bicycle Club,,280347,393.11,342.24283333333,
Men Junior  17-18,8,16163,Peter,Kenton,Tieni Duro Junior Cycling Team,,307426,336.5,349.64141666667,
Men Junior  17-18,9,39242,Charlie,Kimball,Tieni Duro Junior Cycling Team,,293097,400.73,357.04,
Men Junior  17-18,10,36631,Camilo,Vilaseca,Tieni Duro Junior Cycling Team,,335990,440.08,364.43858333333,
Men Junior  17-18,11,53876,Nathan,Enright,Sho-air/Rock 'n Road/Team Velosport Club,,324242,414.94265265933,371.83716666667,
Men Junior  17-18,12,60738,Alec,Seivert,,,352752,400.59309952988,379.23575,
Men Junior  17-18,13,38600,Thomas,Jessop,Major Motion Cycling Club,,349590,363,386.63433333333,
Men Junior  17-18,14,15896,Alex,Howard,Ritte Elite U23 Development Team,,273094,272.37,394.03291666667,
Men Junior  17-18,15,16168,Henry,Nelson,Tieni Duro Junior Cycling Team,,289117,359.63,401.4315,
Men Junior  17-18,16,18364,Ross,Kelly,Davis Bike Club Race Team/Davis Bike Club,,324534,350,408.83008333333,
Men Pro/Cat 1/2  ,1,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,152.2,156.7145,
Men Pro/Cat 1/2  ,2,16709,Rand,Miller,California Giant Berry Farms/Specialized/Californi,,182990,216.89,158.6241375,
Men Pro/Cat 1/2  ,3,28175,Eric,Riggs,Team Mike's Bikes,,191302,182.73,160.533775,
Men Pro/Cat 1/2  ,4,17429,Robert,Evans,McGuire Cycling Team,,72893,250.98,162.4434125,
Men Pro/Cat 1/2  ,5,8626,Benjamin,Jacques-maynes,Bissel Pro Cycling,,23057,153.49,164.35305,
Men Pro/Cat 1/2  ,6,16032,Sam,Bassetti,California Giant Berry Farms/Specialized/Californi,,237712,161.93,166.2626875,
Men Pro/Cat 1/2  ,7,14664,John,Piasta,Team Mike's Bikes,,271963,208.42,168.172325,
Men Pro/Cat 1/2  ,8,15693,Maxim,Jenkins,UCI CT:  Competitive Cyclist Racing Team,,195652,208.25,170.0819625,
Men Pro/Cat 1/2  ,9,5795,Logan,Loader,UCI CT:  Team Exergy,,198542,169.15,171.9916,
Men Pro/Cat 1/2  ,10,16051,Sterling,Magnell,UCI CT: Wonderful Pistachios Cycling,,120588,163.57,173.9012375,
Men Pro/Cat 1/2  ,11,16022,James,Laberge,Team Mike's Bikes,,221376,156.81,175.810875,
Men Pro/Cat 1/2  ,12,15165,Kevin,Metcalfe,Team Specialized Racing Masters,,47519,262.74,177.7205125,
Men Pro/Cat 1/2  ,13,28140,Matthew,Abdalah,,,224627,230.4,179.63015,
Men Pro/Cat 1/2  ,14,15797,Paul,Morris,TEAM CLIF BAR Cycling,,294725,233.83,181.5397875,
Men Pro/Cat 1/2  ,15,6635,Adam,Switters,XO COMMUNICATIONS p/b CISCO/Battley Harley-Davidso,,127093,203.92617706992,183.449425,
Men Pro/Cat 1/2  ,16,6677,Robert,Scheffler,Fremont Bank Cycling Team,,239048,176.97,185.3590625,
Men Pro/Cat 1/2  ,17,16035,Dean,Laberge,Team Specialized Racing Masters/Team Specialized R,,67041,228.3,187.2687,
Men Pro/Cat 1/2  ,18,13833,Tyler,Brandt,Team Mike's Bikes,,210604,160.29,189.1783375,
Men Pro/Cat 1/2  ,19,15489,Michael,Jasinski,UCI CT: Wonderful Pistachios Cycling,,269476,200.25,191.087975,
Men Pro/Cat 1/2  ,20,16028,Paul,Penn,Contra Costa Cycling Club,,57836,196.46,192.9976125,
Men Pro/Cat 1/2  ,21,16040,Alton,Dunnigan,Fremont Bank Cycling Team,,157044,201.75,194.90725,
Men Pro/Cat 1/2  ,22,15603,Jeffrey,Galland,LangeTwins Winery p/b Great Basin Imaging,,127804,273.99,196.8168875,
Men Pro/Cat 1/2  ,23,36442,Ethan,Sopenski,SJBC/San Jose Bicycle Club,,329942,198.66,198.726525,
Men Pro/Cat 1/2  ,24,1137,Ethan,Atkins,Metromint Cycling,,224998,220.05,200.6361625,
Men Pro/Cat 1/2  ,25,15688,Nathan,Freed,Marc Pro - Strava,,86484,204.98,202.5458,
Men Pro/Cat 1/2  ,26,15294,Rainier,Schaefer,Team Mike's Bikes,,304249,189.36,204.4554375,
Men Pro/Cat 1/2  ,27,13813,Sean,Mcbride,,,190591,274.48,206.365075,
Men Pro/Cat 1/2  ,28,19834,Darin,Divine,Divine Electric Norcal,,97504,253.19,208.2747125,
Men Pro/Cat 1/2  ,29,48180,Aj,Kennedy,CalNorte VC Switchbacks,,257276,202.86,210.18435,
Men Pro/Cat 1/2  ,30,15740,Joe,Dickerson,McGuire Cycling Team,,306664,173.37,212.0939875,
Men Pro/Cat 1/2  ,31,13851,Andrew,Goessling,Team Mike's Bikes,,207262,220.81,214.003625,
Men Pro/Cat 1/2  ,32,28395,David,Grundman,Michael David Winery Cycling Team/Delta Velo,,240540,306.77963055465,215.9132625,
Men Pro/Cat 1/2  ,33,15166,Chris,Stastny,California Giant Berry Farms/Specialized/Californi,,249743,162.56,217.8229,
Men Pro/Cat 1/2  ,34,22419,Matt,Schaupp,Ritte Elite U23 Development Team,,311816,233.1,219.7325375,
Men Pro/Cat 1/2  ,35,9939,Ariel,Herrmann,Metromint Cycling,,163046,204.76,221.642175,
Men Pro/Cat 1/2  ,36,15696,Gregory,White,Davis Bike Club Race Team/Davis Bike Club,,246669,227.03,223.5518125,
Men Pro/Cat 1/2  ,37,16790,Branton,Curt,SJBC/San Jose Bicycle Club,,218287,273.85,225.46145,
Men Pro/Cat 1/2  ,38,15599,Judd,Van sickle,Folsom Bike/Mercedes Benz Elite/Folsom Bike/Merced,,127052,206.53,227.3710875,
Men Pro/Cat 1/2  ,39,15921,Matthew,Valencia,Team Specialized Racing Juniors/Team Specialized R,,255576,257.87,229.280725,
Men Pro/Cat 1/2  ,40,15445,Michael,Pugh,Davis Bike Club Race Team/Davis Bike Club,,28820,257.37,231.1903625,
Men Pro/Cat 1/2  ,41,17281,Stephen,Mccaw,Team Bicycles Plus/Sierra Nevada,,62322,300.28,233.1,
Men Pro/Cat 1/2  ,42,17744,Peter,Knudsen,Team Clover,,97881,240.89,235.0096375,
Men Pro/Cat 1/2  ,43,13791,Nathaniel,English,Kenda 5 Hour,,258309,171.21,236.919275,
Men Pro/Cat 1/2  ,44,19836,Paul,Sumner,Divine Electric Norcal,,47616,243.07692797304,238.8289125,
Men Pro/Cat 1/2  ,45,17171,Peter,Brown,Team Clover,,118988,291.01,240.73855,
Men Pro/Cat 1/2  ,46,15839,Alex,Osborne,IronDataThirstyBearCycling.com,,26855,337.27,242.6481875,
Men Pro/Cat 1/2  ,47,37855,Nick,Schaffner,Marc Pro - Strava,,187296,252.18,244.557825,
Men Pro/Cat 1/2  ,48,28180,Mark,Marquez,Fremont Bank Cycling Team,,288881,195.81,246.4674625,
Men Pro/Cat 1/2  ,49,15690,Carmi,Schulman,,,200292,262.24,248.3771,
Men Pro/Cat 1/2  ,50,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,221.5,250.2867375,
Men Pro/Cat 1/2  ,51,17526,Adam,Ross,Fremont Bank Cycling Team,,167796,213.22,252.196375,
Men Pro/Cat 1/2  ,52,6645,Paul,Mach,UCI CT: Kenda 5-Hour Energy Cycling Team,,238694,200.38,254.1060125,
Men Pro/Cat 1/2  ,53,16046,Tyler,Dibble,Team Mike's Bikes,,205861,234.93861296877,256.01565,
Men Pro/Cat 1/2  ,54,15806,Cody,Tapley,Whole Athlete-Specialized/Whole Athlete,,234610,242.06,257.9252875,
Men Pro/Cat 1/2  ,55,15805,Torey,Philipp,California Giant Berry Farms/Specialized/Californi,,263055,173.25,259.834925,
Men Pro/Cat 1/2  ,56,16164,Chris,Laberge,Team Specialized Racing Juniors/Team Specialized R,,229950,327.28,261.7445625,
Men Pro/Cat 1/2  ,57,15694,Sergei,Badeka,,,118797,262.30367665553,263.6542,
Men Pro/Cat 1/2  ,58,15617,Andre,Tenthorey,Sacramento Golden Wheelmen,,76561,290.5,265.5638375,
Men Pro/Cat 1/2  ,59,19837,David,Mccook,McGuire Cycling Team,,66627,253.35,267.473475,
Men Pro/Cat 1/2  ,60,15295,Fergus,Tanaka,Chica Sexy,,304367,210.9,269.3831125,
Men Pro/Cat 1/2  ,61,15623,Jason,Snovel,Folsom Bike/Mercedes Benz,,268577,281.8,271.29275,
Men Pro/Cat 1/2  ,62,15977,Aj,Snovel,Folsom Bike/Mercedes Benz,,272559,243.84,273.2023875,
Men Pro/Cat 1/2  ,63,28474,Travis,Lyons,Team Mike's Bikes,,320598,231.03,275.112025,
Men Pro/Cat 1/2  ,64,5792,Roman,Kilun,Kenda 5 Hour,,153790,177.86,277.0216625,
Men Pro/Cat 1/2  ,65,15616,Dave,Kause,,,175157,278.69,278.9313,
Men Pro/Cat 1/2  ,66,15697,Mark,Wisecup,,,145594,271.96,280.8409375,
Men Pro/Cat 1/2  ,67,28596,Mackenzie,Kelly,Ritte Elite U23 Development Team,,286297,235.17,282.750575,
Men Pro/Cat 1/2  ,68,15896,Alex,Howard,Ritte Elite U23 Development Team,,273094,272.37,284.6602125,
Men Pro/Cat 1/2  ,69,68459,John,Lane,Rio Strada Racing,,365427,150,286.56985,
Men Pro/Cat 1/2  ,70,21382,Matthew,Mcnamara,Sterling Sports Group,,23775,150,288.4794875,
Men Pro/Cat 1/2  ,71,39922,Carlos,Casillas,Davis Bike Club Race Team/Davis Bike Club,,47024,339.09431591037,290.389125,
Men Pro/Cat 1/2  ,72,37999,John,Fritz,Michael David Winery Cycling Team/Delta Velo,,76287,335.06,292.2987625,
Men Pro/Cat 1/2  ,73,16018,Kevin,Klein,HDR Racing p/b Lombardi Sports/Echelon Velo,,47388,289.9,294.2084,
Men Pro/Cat 1/2  ,74,15702,Dylan,Seguin,TEAM CLIF BAR Cycling,,44296,325.83,296.1180375,
Men Pro/Cat 1/2  ,75,48183,Jason,Steele,Sacramento Golden Wheelmen,,51387,311.19202201251,298.027675,
Men Pro/Cat 1/2  ,76,15630,Gregory,Gambetta,Folsom Bike/Mercedes Benz Elite/Folsom Bike/Merced,,212916,274.13,299.9373125,
Men Pro/Cat 1/2  ,77,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,300.28,301.84695,
Men Pro/Cat 1/2  ,78,15648,Joshua,Bullock,Chico Corsa Cycling Team,,153414,308.12658932138,303.7565875,
Men Pro/Cat 1/2  ,79,17297,Ryan,Ramos,Metromint Cycling,,139348,248.45,305.666225,
