Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior - Cross-country Olympic Junior Series,93,260598,Axel,Duchene,,01:24:29,,,,
Men Junior - Cross-country Olympic Junior Series,94,260563,Ellande,Larronde,,01:24:30,,,,
Men Junior - Cross-country Olympic Junior Series,95,260627,Jean Baptiste,Duparchy,,01:24:48,,,,
Men Junior - Cross-country Olympic Junior Series,96,262905,Bernat,Sasplugas vazquez,,01:24:51,,,,
Men Junior - Cross-country Olympic Junior Series,97,260594,Lucas,Ricard,,01:24:53,,,,
Men Junior - Cross-country Olympic Junior Series,98,260612,Boris,Champlet,,01:25:41,,,,
Men Junior - Cross-country Olympic Junior Series,99,260533,Esteban,Lardennois,,01:26:15,,,,
Men Junior - Cross-country Olympic Junior Series,100,260606,Elliot,Di cataldo,,01:26:29,,,,
Men Junior - Cross-country Olympic Junior Series,101,260617,Eliot,Roger,,01:30:22,,,,
Men Junior - Cross-country Olympic Junior Series,102,260584,Mael,Peys,,-1 Laps,,,,
Men Junior - Cross-country Olympic Junior Series,103,260581,Marvin,Penel,,-1 Laps,,,,
Men Junior - Cross-country Olympic Junior Series,104,260610,Clément,Dieu premoselli,,-1 Laps,,,,
Men Junior - Cross-country Olympic Junior Series,105,260613,Enzo,Drans,,-1 Laps,,,,
Men Junior - Cross-country Olympic Junior Series,106,260592,Auguste,Oberle,,-1 Laps,,,,
Men Junior - Cross-country Olympic Junior Series,107,260614,Max,Nicostratemons,,-1 Laps,,,,
Men Junior - Cross-country Olympic Junior Series,108,264781,Nathan,Chamblas,,-1 Laps,,,,
Men Junior - Cross-country Olympic Junior Series,109,260618,Axel,Gerard,,-1 Laps,,,,
Men Junior - Cross-country Olympic Junior Series,110,262909,Cesar,Da cunha cardoso,,-1 Laps,,,,
Men Junior - Cross-country Olympic Junior Series,111,260568,Tom,Gasnier,,-1 Laps,,,,
Men Junior - Cross-country Olympic Junior Series,112,260586,Noan,Charpentier,,-1 Laps,,,,
Men Junior - Cross-country Olympic Junior Series,113,260621,Louis,Cordier,,-1 Laps,,,,
Men Junior - Cross-country Olympic Junior Series,114,264782,Tom,Varet,,-1 Laps,,,,
Men Junior - Cross-country Olympic Junior Series,115,260583,Baptiste,Pauly,,-2 Laps,,,,
Men Junior - Cross-country Olympic Junior Series,116,260549,Nathan,Rousselle,CREUSE MAINSAT EVAUX,-3 Laps,,,,
Men Junior - Cross-country Olympic Junior Series,116,260611,Augustin,Gallerne,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,117,262902,Adrià,Regada hierro,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,118,260620,Edouard,Thatcher,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,119,260553,Quentin,Pouly,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,120,260628,Paul,Boichis,VCA ANJOS KTM,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,121,260626,Timeo,Houyvet,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,122,260605,Martin,Sageon,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,123,260630,Felix,Sprenger,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,124,260276,Mathias,Mensaert,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,125,260604,Baptiste,Chaliez,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,126,264783,Léo,Techer,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,127,260619,Robin,Azzola,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,128,264784,Oliver,Akers,,DNS,,,,
Men Junior - Cross-country Olympic Junior Series,129,260564,Mathéo,Cerruti,,DNS,,,,
Men Junior - Cross-country Olympic Junior Series,130,264785,Quentin,Guth,,DNS,,,,
Men Junior - Cross-country Olympic Junior Series,131,261409,Ethan,Grimshaw,,DNS,,,,
Men Under 23 - Cross-country Olympic,1,192672,Martin,Groslambert,,01:13:54,,,,
Men Under 23 - Cross-country Olympic,2,254703,Adair,Gutierrez prieto,CANYON CLLCTV,01:14:38,,,,
Men Under 23 - Cross-country Olympic,3,263645,Adrien,Boichis,,01:14:44,,,,
Men Under 23 - Cross-country Olympic,4,260336,Yannis,Musy,,01:14:57,,,,
Men Under 23 - Cross-country Olympic,5,260350,Athys,Bedini,,01:15:11,,,,
Men Under 23 - Cross-country Olympic,6,260403,Lucas,Grieco,SCOTT CREUSE OXYGENE GUERET,01:15:31,,,,
Men Under 23 - Cross-country Olympic,7,260404,Nathan,Cornillon,CREUSE MAINSAT EVAUX,01:15:40,,,,
Men Under 23 - Cross-country Olympic,8,260405,Lukas,Malezsewski,SCOTT CREUSE OXYGENE GUERET,01:15:53,,,,
Men Under 23 - Cross-country Olympic,9,260497,Mathis,Tonneau,VCA ANJOS KTM,01:16:23,,,,
Men Under 23 - Cross-country Olympic,10,263650,Janis,Baumann,,01:16:34,,,,
Men Under 23 - Cross-country Olympic,11,260504,Thibaut,Francois,CANYON CLLCTV,01:16:37,,,,
Men Under 23 - Cross-country Olympic,12,260407,Raphaël,Pottier,,01:16:38,,,,
Men Under 23 - Cross-country Olympic,13,260429,Antoine,Tran van,CREUSE MAINSAT EVAUX,01:16:39,,,,
Men Under 23 - Cross-country Olympic,14,264760,Melvin,Crommelinck,,01:16:52,,,,
Men Under 23 - Cross-country Olympic,15,260408,Tom,Perrin,,01:17:46,,,,
Men Under 23 - Cross-country Olympic,16,260503,Romain,Debord,,01:18:22,,,,
Men Under 23 - Cross-country Olympic,17,260349,Clément,Cousin,,01:18:37,,,,
Men Under 23 - Cross-country Olympic,18,260660,Anathole,Vermersch,TEAM PERFORMANCE CYCLING,01:18:43,,,,
Men Under 23 - Cross-country Olympic,19,260493,Lubin,Monteil,TEAM SUPERIOR RAFALSOCKS,01:18:49,,,,
Men Under 23 - Cross-country Olympic,20,260355,Esteban,Bagnon,,01:19:16,,,,
Men Under 23 - Cross-country Olympic,21,260406,Yann,Chaptal,TEAM SUPERIOR RAFALSOCKS,01:19:24,,,,
Men Under 23 - Cross-country Olympic,22,260424,Marius,Gros,,01:19:37,,,,
Men Under 23 - Cross-country Olympic,23,260434,Pierrick,Burnet,VCA ANJOS KTM,01:19:43,,,,
Men Under 23 - Cross-country Olympic,24,260415,Louis,Chazaly,,01:20:00,,,,
Men Under 23 - Cross-country Olympic,25,260649,Charles,Marchandise,,01:20:05,,,,
Men Under 23 - Cross-country Olympic,26,260496,Clément,Peuget,,01:20:06,,,,
Men Under 23 - Cross-country Olympic,27,260506,Jules,Fernandes,,01:20:06,,,,
Men Under 23 - Cross-country Olympic,28,260411,Julian,Burnet,,01:20:17,,,,
Men Under 23 - Cross-country Olympic,29,260417,Maxime,Fascianella,,01:20:20,,,,
Men Under 23 - Cross-country Olympic,30,260448,Tristan,Arioli,,01:20:25,,,,
Men Under 23 - Cross-country Olympic,31,260419,Jules,Cormier,,01:20:37,,,,
Men Under 23 - Cross-country Olympic,32,260640,Sébastien,Burnet,,01:20:41,,,,
Men Under 23 - Cross-country Olympic,33,260427,Vincent,Brunello,,01:20:58,,,,
Men Under 23 - Cross-country Olympic,34,260494,Etienne,Chartrez,,01:21:07,,,,
Men Under 23 - Cross-country Olympic,35,260643,Mattis,Pateau,CREUSE MAINSAT EVAUX,01:21:15,,,,
Men Under 23 - Cross-country Olympic,36,260505,Corentin,Trimaille,,01:21:24,,,,
Men Under 23 - Cross-country Olympic,37,260642,Killian,Desbiens,,01:21:25,,,,
Men Under 23 - Cross-country Olympic,38,260657,Alexandre,Martins,SCOTT CREUSE OXYGENE GUERET,01:21:26,,,,
Men Under 23 - Cross-country Olympic,39,260410,Paul François,Jutel,,01:21:26,,,,
Men Under 23 - Cross-country Olympic,40,260654,Romain,Vocanson,,01:21:33,,,,
Men Under 23 - Cross-country Olympic,41,260416,Robin,Bourdier,,01:21:46,,,,
Men Under 23 - Cross-country Olympic,42,260650,Pierre,Saint martin,,01:22:04,,,,
Men Under 23 - Cross-country Olympic,43,260490,Raphaël,Giraud,,01:22:11,,,,
Men Under 23 - Cross-country Olympic,44,260459,Julien,Perchat,,01:22:16,,,,
Men Under 23 - Cross-country Olympic,45,260637,Arnaud,Gillet,,01:22:28,,,,
Men Under 23 - Cross-country Olympic,46,260659,Louis,Beltritti,,01:22:35,,,,
Men Under 23 - Cross-country Olympic,47,260433,Aime,Jobard,,01:22:39,,,,
Men Under 23 - Cross-country Olympic,48,260418,Pierre,Toullier,,01:22:43,,,,
Men Under 23 - Cross-country Olympic,49,264786,Nathan,Douyere,,01:22:48,,,,
Men Under 23 - Cross-country Olympic,50,260508,Théo,Jung,,01:22:55,,,,
Men Under 23 - Cross-country Olympic,51,260641,Jules,Rossel,TEAM BAGNOL JO.WE OMEGA,01:22:59,,,,
Men Under 23 - Cross-country Olympic,52,260644,Raphael,Gros,,01:22:59,,,,
Men Under 23 - Cross-country Olympic,53,260440,Justin,Chapon,,01:23:04,,,,
Men Under 23 - Cross-country Olympic,54,260463,Quentin,Plassier,,01:23:05,,,,
Men Under 23 - Cross-country Olympic,55,260444,Matteo,Paget,,01:23:29,,,,
Men Under 23 - Cross-country Olympic,56,260469,Leo,Lustenberger,,01:23:48,,,,
Men Under 23 - Cross-country Olympic,57,260491,Brice,Filliat,,01:23:48,,,,
Men Under 23 - Cross-country Olympic,58,260431,Victor,Zovi,,01:23:54,,,,
Men Under 23 - Cross-country Olympic,59,260645,Nathan,Jouhault,,01:23:56,,,,
Men Under 23 - Cross-country Olympic,60,260477,Théo,Auzoux,,01:23:57,,,,
Men Under 23 - Cross-country Olympic,61,260635,Nathan,Dos reis graca,,01:24:11,,,,
Men Under 23 - Cross-country Olympic,62,260648,Matthias,Dedon,,01:24:49,,,,
Men Under 23 - Cross-country Olympic,63,260652,Thomas,Menez,,01:25:20,,,,
Men Under 23 - Cross-country Olympic,64,260498,Axel,Braghini,,01:25:35,,,,
Men Under 23 - Cross-country Olympic,65,260466,Mathis,Meyniel,,01:25:43,,,,
Men Under 23 - Cross-country Olympic,66,264767,Lucas,Pineau,,01:26:06,,,,
Men Under 23 - Cross-country Olympic,67,260636,Maxence,Lemardele,,01:26:18,,,,
Men Under 23 - Cross-country Olympic,68,260647,Theo,Derrieu,,01:26:21,,,,
Men Under 23 - Cross-country Olympic,69,260443,Theo,Summo,,01:26:24,,,,
Men Under 23 - Cross-country Olympic,70,260474,Clément,Parrot,,01:26:55,,,,
Men Under 23 - Cross-country Olympic,71,260646,Hugo,Le goff,,01:27:27,,,,
Men Under 23 - Cross-country Olympic,72,260656,Romain,Baconnais,,01:27:28,,,,
Men Under 23 - Cross-country Olympic,73,260453,Hugo,Pichon,CREUSE MAINSAT EVAUX,01:28:09,,,,
Men Under 23 - Cross-country Olympic,74,260485,Emile,Rouyer,,-1 Laps,,,,
Men Under 23 - Cross-country Olympic,75,260655,Vincent,Disdier,,-1 Laps,,,,
Men Under 23 - Cross-country Olympic,76,260492,Ilian,Berthe,,-1 Laps,,,,
Men Under 23 - Cross-country Olympic,77,264787,Mathieu,Billotet,,-1 Laps,,,,
Men Under 23 - Cross-country Olympic,78,260651,Geoffrey,Rausch,,-1 Laps,,,,
Men Under 23 - Cross-country Olympic,79,264788,Quentin,Lefebvre,,-1 Laps,,,,
Men Under 23 - Cross-country Olympic,80,260653,Enzo,Tomatis,,-1 Laps,,,,
Men Under 23 - Cross-country Olympic,81,262860,Quentin,Schrotzenberger,,-1 Laps,,,,
Men Under 23 - Cross-country Olympic,82,262871,Thibaut,Kahlhoven,,-1 Laps,,,,
Men Under 23 - Cross-country Olympic,83,260501,Arnaud,Belossat,,-1 Laps,,,,
Men Under 23 - Cross-country Olympic,84,264772,Matheo,Lucet,,-1 Laps,,,,
Men Under 23 - Cross-country Olympic,85,261649,Romano,PÜNTENER,,DNF,,,,
Men Under 23 - Cross-country Olympic,85,262892,Nuno Miguel,Gomes duarte,,-2 Laps,,,,
Men Under 23 - Cross-country Olympic,86,264789,Antoine,Rostang,,DNF,,,,
Men Under 23 - Cross-country Olympic,87,264790,Pierre Louis,Bennet,,DNF,,,,
Men Under 23 - Cross-country Olympic,88,260634,Guillaume Alexandre,Deurweilher,TEAM BAGNOL JO.WE OMEGA,DNF,,,,
Men Under 23 - Cross-country Olympic,89,260352,Clement,Izquierdo,TEAM BAGNOL JO.WE OMEGA,DNF,,,,
Men Under 23 - Cross-country Olympic,90,260639,Alex,Riboulet,,DNF,,,,
Men Under 23 - Cross-country Olympic,91,192737,Nathan,Bommenel,,DNF,,,,
Men Under 23 - Cross-country Olympic,92,264776,Guillaume,Poinsot,,DNF,,,,
Men Under 23 - Cross-country Olympic,93,260338,Luca,Martin,ORBEA FACTORY TEAM,DNS,,,,
Men Under 23 - Cross-country Olympic,94,14062,Tom,Scott,,DNS,,,,
Men Under 23 - Cross-country Olympic,95,260439,Antoine,Lachaize,,DNS,,,,
Men Under 23 - Cross-country Olympic,96,260442,Jason,Ansard,,DNS,,,,
Men Under 23 - Cross-country Olympic,97,264778,Kyle,Cameron,TEAM BAGNOL JO.WE OMEGA,DNS,,,,
Women Elite - Cross-country Olympic,1,263623,Pauline,Ferrand prevot,,01:23:50,,,,
Women Elite - Cross-country Olympic,2,260360,Léna,Gerault,BERRIA VITTORIA FACTORY TEAM,01:26:00,,,,
Women Elite - Cross-country Olympic,3,262018,Annie,Last,LAPIERRE MAVIC UNITY,01:27:03,,,,
Women Elite - Cross-country Olympic,4,260364,Constance,Valentin,VCA ANJOS KTM,01:27:30,,,,
Women Elite - Cross-country Olympic,5,263630,Janika,LÕIV,,01:27:55,,,,
Women Elite - Cross-country Olympic,6,192814,Lauriane,Duraffourg,,01:28:37,,,,
Women Elite - Cross-country Olympic,7,192917,Hélène,Clauzel,,01:29:16,,,,
Women Elite - Cross-country Olympic,8,260363,Flavie,Guille,TEAM PERFORMANCE CYCLING,01:29:33,,,,
Women Elite - Cross-country Olympic,9,260367,Chrystelle,Baumann,,01:29:45,,,,
Women Elite - Cross-country Olympic,10,263638,Isaure,Medde,LAPIERRE MAVIC UNITY,01:29:51,,,,
Women Elite - Cross-country Olympic,11,260368,Tatiana,Tournut,,01:30:08,,,,
Women Elite - Cross-country Olympic,12,260374,Electa,Gallezot,,01:31:15,,,,
Women Elite - Cross-country Olympic,13,260365,Marie,Dufosse,TEAM SUPERIOR RAFALSOCKS,01:32:12,,,,
Women Elite - Cross-country Olympic,14,260366,Noemie,Garnier,SCOTT CREUSE OXYGENE GUERET,01:32:52,,,,
Women Elite - Cross-country Olympic,15,260371,Noémie,Pan,,01:33:08,,,,
Women Elite - Cross-country Olympic,16,260373,Lucie,Urruty,BERRIA VITTORIA FACTORY TEAM,01:33:30,,,,
Women Elite - Cross-country Olympic,17,260377,Juliette,Trombini,,01:33:38,,,,
Women Elite - Cross-country Olympic,18,260380,Elise,Poehner,,01:33:45,,,,
Women Elite - Cross-country Olympic,19,260385,Noémie,Medina,,01:33:54,,,,
Women Elite - Cross-country Olympic,20,260381,Roxanne,Porlier,,01:34:03,,,,
Women Elite - Cross-country Olympic,21,260372,Amandine,Vidon,VCA ANJOS KTM,01:34:21,,,,
Women Elite - Cross-country Olympic,22,260369,Amélie,Vazeille,TEAM VOSGES KTM,01:34:54,,,,
Women Elite - Cross-country Olympic,23,260378,Celine,Bouthonnier,,01:35:12,,,,
Women Elite - Cross-country Olympic,24,192824,Amelie,Laquebe,CREUSE MAINSAT EVAUX,01:35:54,,,,
Women Elite - Cross-country Olympic,25,260392,Léa,Brette,,01:36:38,,,,
Women Elite - Cross-country Olympic,26,260379,Anaelle,Henry,TEAM VOSGES KTM,01:37:01,,,,
Women Elite - Cross-country Olympic,27,260715,Margaux,Borrelly,,-1 Laps,,,,
Women Elite - Cross-country Olympic,28,260391,Coline,Clauzure,,-1 Laps,,,,
Women Elite - Cross-country Olympic,29,260375,Ilona,Moulin,,-1 Laps,,,,
Women Elite - Cross-country Olympic,30,260388,Alicia,Joalland,,-1 Laps,,,,
Women Elite - Cross-country Olympic,31,192818,Lilou,Fabregue,SCOTT CREUSE OXYGENE GUERET,-1 Laps,,,,
Women Elite - Cross-country Olympic,32,260386,Emilie,Brette,,-1 Laps,,,,
Women Elite - Cross-country Olympic,33,260717,Clara,Donneger,,-1 Laps,,,,
Women Elite - Cross-country Olympic,34,260402,Maéva,Rodriguez,,-1 Laps,,,,
Women Elite - Cross-country Olympic,35,260376,Lilou,Lacroix,,-1 Laps,,,,
Women Elite - Cross-country Olympic,36,264450,Agathe,Micol,,-1 Laps,,,,
Women Elite - Cross-country Olympic,37,260383,Celine,Fromy,TEAM PERFORMANCE CYCLING,-1 Laps,,,,
Women Elite - Cross-country Olympic,38,260399,Orlane,Lavry,,-1 Laps,,,,
Women Elite - Cross-country Olympic,39,260724,Axelle,Zanardo,,-2 Laps,,,,
Women Elite - Cross-country Olympic,40,260382,Séverine,Corret,,-2 Laps,,,,
Women Elite - Cross-country Olympic,41,260720,Chloé,Debien,,-2 Laps,,,,
Women Elite - Cross-country Olympic,42,260723,Megan,Sunderland,,-2 Laps,,,,
Women Elite - Cross-country Olympic,43,260394,Lea,Houyvet,,-2 Laps,,,,
Women Elite - Cross-country Olympic,44,260389,Justine,Devilliers,,-2 Laps,,,,
Women Elite - Cross-country Olympic,45,260716,Anaelle,Even latouche,,-2 Laps,,,,
Women Elite - Cross-country Olympic,46,260396,Cynthia,Rost,,-2 Laps,,,,
Women Elite - Cross-country Olympic,47,264762,Marie,Zeimeth,,-2 Laps,,,,
Women Elite - Cross-country Olympic,48,260722,Manon,Lebarillier,,-2 Laps,,,,
Women Elite - Cross-country Olympic,49,260390,Ema,Fouchard,,-2 Laps,,,,
Women Elite - Cross-country Olympic,50,260721,Valérie,Roche,,-2 Laps,,,,
Women Elite - Cross-country Olympic,51,260398,Madison,Boissiere,,-2 Laps,,,,
Women Elite - Cross-country Olympic,52,260395,Louise,Hautreux,TEAM SUPERIOR RAFALSOCKS,DNF,,,,
Women Elite - Cross-country Olympic,52,260397,Alycia,Pippia,,-2 Laps,,,,
Women Elite - Cross-country Olympic,53,261367,Malene,Degn,LAPIERRE MAVIC UNITY,DNS,,,,
Women Elite - Cross-country Olympic,54,262457,Steffi,HÄBERLIN,,DNS,,,,
Women Elite - Cross-country Olympic,55,264451,Alice,Imbert,,DNS,,,,
Women Elite - Cross-country Olympic,56,260400,Emma,Terrigeol,TEAM SUPERIOR RAFALSOCKS,DNS,,,,
Women Elite - Cross-country Olympic,57,260359,Line,Burquier,CANYON CLLCTV,DNS,,,,
Women Elite - Cross-country Olympic,58,264763,Carla,Plagnes,,DNS,,,,
Women Elite - Cross-country Olympic,59,264791,Léonie,Grange,,DNS,,,,
Women Elite - Cross-country short circuit,1,262018,Annie,Last,LAPIERRE MAVIC UNITY,00:22:26,,,,
Women Elite - Cross-country short circuit,2,192917,Hélène,Clauzel,,00:22:39,,,,
Women Elite - Cross-country short circuit,3,260366,Noemie,Garnier,SCOTT CREUSE OXYGENE GUERET,00:22:43,,,,
Women Elite - Cross-country short circuit,4,260360,Léna,Gerault,BERRIA VITTORIA FACTORY TEAM,00:22:45,,,,
Women Elite - Cross-country short circuit,5,263630,Janika,LÕIV,,00:22:45,,,,
Women Elite - Cross-country short circuit,6,263638,Isaure,Medde,LAPIERRE MAVIC UNITY,00:22:48,,,,
Women Elite - Cross-country short circuit,7,192814,Lauriane,Duraffourg,,00:22:51,,,,
Women Elite - Cross-country short circuit,8,260363,Flavie,Guille,TEAM PERFORMANCE CYCLING,00:23:08,,,,
Women Elite - Cross-country short circuit,9,260367,Chrystelle,Baumann,,00:23:14,,,,
Women Elite - Cross-country short circuit,10,260373,Lucie,Urruty,BERRIA VITTORIA FACTORY TEAM,00:23:19,,,,
Women Elite - Cross-country short circuit,11,260364,Constance,Valentin,VCA ANJOS KTM,00:23:20,,,,
Women Elite - Cross-country short circuit,12,260374,Electa,Gallezot,,00:23:36,,,,
Women Elite - Cross-country short circuit,13,260369,Amélie,Vazeille,TEAM VOSGES KTM,00:23:42,,,,
Women Elite - Cross-country short circuit,14,260365,Marie,Dufosse,TEAM SUPERIOR RAFALSOCKS,00:23:46,,,,
Women Elite - Cross-country short circuit,15,260371,Noémie,Pan,,00:23:50,,,,
Women Elite - Cross-country short circuit,16,260368,Tatiana,Tournut,,00:23:55,,,,
Women Elite - Cross-country short circuit,17,260379,Anaelle,Henry,TEAM VOSGES KTM,00:24:08,,,,
Women Elite - Cross-country short circuit,18,260372,Amandine,Vidon,VCA ANJOS KTM,00:24:18,,,,
Women Elite - Cross-country short circuit,19,192824,Amelie,Laquebe,CREUSE MAINSAT EVAUX,00:24:30,,,,
Women Elite - Cross-country short circuit,20,260378,Celine,Bouthonnier,,00:24:39,,,,
Women Elite - Cross-country short circuit,21,260385,Noémie,Medina,,00:24:49,,,,
Women Elite - Cross-country short circuit,22,260716,Anaelle,Even latouche,,00:24:52,,,,
Women Elite - Cross-country short circuit,23,260376,Lilou,Lacroix,,00:24:58,,,,
Women Elite - Cross-country short circuit,24,260392,Léa,Brette,,00:25:01,,,,
Women Elite - Cross-country short circuit,25,260381,Roxanne,Porlier,,00:25:04,,,,
Women Elite - Cross-country short circuit,26,260388,Alicia,Joalland,,-1 Laps,,,,
Women Elite - Cross-country short circuit,27,260715,Margaux,Borrelly,,-1 Laps,,,,
Women Elite - Cross-country short circuit,28,260382,Séverine,Corret,,-1 Laps,,,,
Women Elite - Cross-country short circuit,29,260383,Celine,Fromy,TEAM PERFORMANCE CYCLING,-1 Laps,,,,
Women Elite - Cross-country short circuit,30,260717,Clara,Donneger,,-1 Laps,,,,
Women Elite - Cross-country short circuit,31,260395,Louise,Hautreux,TEAM SUPERIOR RAFALSOCKS,-2 Laps,,,,
Women Elite - Cross-country short circuit,32,260389,Justine,Devilliers,,-2 Laps,,,,
Women Elite - Cross-country short circuit,33,260391,Coline,Clauzure,,-3 Laps,,,,
Women Elite - Cross-country short circuit,34,260394,Lea,Houyvet,,-3 Laps,,,,
Women Elite - Cross-country short circuit,35,264450,Agathe,Micol,,-3 Laps,,,,
Women Elite - Cross-country short circuit,36,260397,Alycia,Pippia,,-3 Laps,,,,
Women Elite - Cross-country short circuit,37,264762,Marie,Zeimeth,,-3 Laps,,,,
Women Elite - Cross-country short circuit,38,260398,Madison,Boissiere,,-3 Laps,,,,
Women Elite - Cross-country short circuit,38,260377,Juliette,Trombini,,DNF,,,,
Women Elite - Cross-country short circuit,39,263623,Pauline,Ferrand prevot,,DNS,,,,
Women Elite - Cross-country short circuit,40,262457,Steffi,HÄBERLIN,,DNS,,,,
Women Elite - Cross-country short circuit,41,264451,Alice,Imbert,,DNS,,,,
Women Elite - Cross-country short circuit,42,264763,Carla,Plagnes,,DNS,,,,
Women Elite - Cross-country short circuit,43,260720,Chloé,Debien,,DNS,,,,
Women Elite - Cross-country short circuit,44,192818,Lilou,Fabregue,SCOTT CREUSE OXYGENE GUERET,DNS,,,,
Women Junior - Cross-country Olympic Junior Series,1,262921,Marta,Cano espinosa,,01:07:16,,,,
Women Junior - Cross-country Olympic Junior Series,2,260670,Amandine,Muller,,01:07:53,,,,
Women Junior - Cross-country Olympic Junior Series,3,260683,Wendy,Bunea,,01:08:09,,,,
Women Junior - Cross-country Olympic Junior Series,4,260669,Lise,Klaes,TEAM SUPERIOR RAFALSOCKS,01:08:36,,,,
Women Junior - Cross-country Olympic Junior Series,5,260675,Pauline,Bouvet,,01:08:58,,,,
Women Junior - Cross-country Olympic Junior Series,6,260711,Lea,Coraboeuf,,01:09:37,,,,
Women Junior - Cross-country Olympic Junior Series,7,260665,Jeanne,Robin,,01:09:38,,,,
Women Junior - Cross-country Olympic Junior Series,8,260677,Mattis,Lege,,01:10:04,,,,
Women Junior - Cross-country Olympic Junior Series,9,261229,Pia,PFLÜGER,,01:10:19,,,,
Women Junior - Cross-country Olympic Junior Series,10,260679,Eden,Coudouin,CREUSE MAINSAT EVAUX,01:10:50,,,,
Women Junior - Cross-country Olympic Junior Series,11,260680,Romane,Truntschka,,01:11:13,,,,
Women Junior - Cross-country Olympic Junior Series,12,260671,Anaïs,Moulin,,01:11:49,,,,
Women Junior - Cross-country Olympic Junior Series,13,260685,Marilys,Philippe,,01:11:53,,,,
Women Junior - Cross-country Olympic Junior Series,14,260676,Lucie,Cazottes,,01:12:13,,,,
Women Junior - Cross-country Olympic Junior Series,15,260666,Cynthia,Boivinet,,01:12:49,,,,
Women Junior - Cross-country Olympic Junior Series,16,260687,Clara,Madaschi,,01:13:10,,,,
Women Junior - Cross-country Olympic Junior Series,17,260684,Julie,Rouveyrol,VCA ANJOS KTM,01:13:21,,,,
Women Junior - Cross-country Olympic Junior Series,18,260695,Alexane,Chaillard,,01:13:44,,,,
Women Junior - Cross-country Olympic Junior Series,19,260678,Manon,Chapon,,01:13:55,,,,
Women Junior - Cross-country Olympic Junior Series,20,260686,Lucie,Guth,,01:14:10,,,,
Women Junior - Cross-country Olympic Junior Series,21,260682,Camille,Giraud,,01:14:13,,,,
Women Junior - Cross-country Olympic Junior Series,22,260691,Julie Anne,Turc,,01:14:15,,,,
Women Junior - Cross-country Olympic Junior Series,23,260713,Maïa,Bridier,,01:15:16,,,,
Women Junior - Cross-country Olympic Junior Series,24,260689,Livia,Echardour,,01:15:35,,,,
Women Junior - Cross-country Olympic Junior Series,25,260688,Maëllys,Tharrut,,01:16:14,,,,
Women Junior - Cross-country Olympic Junior Series,26,260693,Julie,Kulpa,,01:16:25,,,,
Women Junior - Cross-country Olympic Junior Series,27,260696,Camille,Pardies,,01:17:34,,,,
Women Junior - Cross-country Olympic Junior Series,28,260698,Margot,Banon,,01:18:17,,,,
Women Junior - Cross-country Olympic Junior Series,29,260690,Laura,Poncet,,01:18:33,,,,
Women Junior - Cross-country Olympic Junior Series,30,260692,Ninon,Krebs,TEAM PERFORMANCE CYCLING,01:19:00,,,,
Women Junior - Cross-country Olympic Junior Series,31,264792,Maeva,Neveux,,01:19:30,,,,
Women Junior - Cross-country Olympic Junior Series,32,260694,Ilona,Billod laillet,,01:19:49,,,,
Women Junior - Cross-country Olympic Junior Series,33,260706,Charlotte,Paget,,01:20:01,,,,
Women Junior - Cross-country Olympic Junior Series,34,260697,Perrine,Herranz,,01:20:08,,,,
Women Junior - Cross-country Olympic Junior Series,35,260702,Clara,Baup,,01:20:15,,,,
Women Junior - Cross-country Olympic Junior Series,36,262847,Valentine,Schrotzenberger,,01:20:38,,,,
Women Junior - Cross-country Olympic Junior Series,37,260700,Juliette,Dupuis,,01:20:55,,,,
Women Junior - Cross-country Olympic Junior Series,38,260701,Elise,Liens,,01:21:37,,,,
Women Junior - Cross-country Olympic Junior Series,39,260704,Mathlide,Cabot,,01:21:47,,,,
Women Junior - Cross-country Olympic Junior Series,40,260699,Juliette,Wilson,,01:22:02,,,,
Women Junior - Cross-country Olympic Junior Series,41,264793,Emilie,Prevost,,01:22:23,,,,
Women Junior - Cross-country Olympic Junior Series,42,260316,Lucie,Adam,,01:22:51,,,,
Women Junior - Cross-country Olympic Junior Series,43,260708,Lucie,Moro,,-1 Laps,,,,
Women Junior - Cross-country Olympic Junior Series,44,264794,Leone,Defillon,,-1 Laps,,,,
Women Junior - Cross-country Olympic Junior Series,45,260709,Jade,Cordesse goffette,,-1 Laps,,,,
Women Junior - Cross-country Olympic Junior Series,46,260707,Amandine,Gargallo,,-1 Laps,,,,
Women Junior - Cross-country Olympic Junior Series,47,260712,Jade,Debien,,-1 Laps,,,,
Women Junior - Cross-country Olympic Junior Series,48,260705,Elsa,Grandfils,,-1 Laps,,,,
Women Junior - Cross-country Olympic Junior Series,49,264795,Jade,Auriault,,-1 Laps,,,,
