Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Women 19-29,6,212797,Travis,Tucker,,,517678,,,
Cat 1 Women 30-39,1,184412,Lauren,Zimmer,,,557826,,,
Cat 1 Women 40-49,1,212203,Kathy,Waite,,,570174,,,
Cat 1 Women 50-99,1,212800,Mary,Dannelley,,,426466,,,
Cat 2 Men 14-Nov,1,191180,Benjamin,Bravman,,,484637,562.17908508008,425.82823240365,
Cat 2 Men 14-Nov,2,194916,Mason,Salazar,,,470194,452.5108755502,433.24540916329,
Cat 2 Men 14-Nov,3,212816,Gabriel,Quebodeaux,,,552744,488.23321255909,440.66258592292,
Cat 2 Men 14-Nov,4,212721,Tyson,Mcclellan,,,604211,611.28151231253,448.07976268256,
Cat 2 Men 14-Nov,5,211891,Peter,Bentley,,,568144,437.21252587992,455.49693944219,
Cat 2 Men 14-Nov,6,208665,Bjorn,Blankenship,,,568205,548.275,462.91411620183,
Cat 2 Men 14-Nov,7,207634,Reid,Farmer,,,576533,428.3016546135,470.33129296146,
Cat 2 Men 14-Nov,8,81639,Kade,Johnson,,,609061,578.41062561615,477.7484697211,
Cat 2 Men 14-Nov,9,212722,Chase,Connors,,,0,500,485.16564648073,
Cat 2 Men 14-Nov,10,212817,Lincoln,Goodwin,,,0,500,492.58282324037,
Cat 2 Men 14-Nov,11,196032,Leonardo,Gutierrez,,,499440,523.77915988701,500,
Cat 2 Men 14-Nov,13,211745,Houston,Brown,,,604351,371.67465795922,507.41717675963,
Cat 2 Men 14-Nov,14,194976,Myles,Perry,,,419080,596.26865243465,514.83435351927,
Cat 2 Men 14-Nov,15,208917,Wes,Loxley,,,0,572,522.2515302789,
Cat 2 Men 14-Nov,16,211570,Sander,Biesen,,,543869,542.73926433775,529.66870703854,
Cat 2 Men 14-Nov,17,211831,Joseph,Hellen,,,604718,529.96960569844,537.08588379817,
Cat 2 Men 14-Nov,18,212818,Ethan,Burningham,,,0,500,544.50306055781,
Cat 2 Men 14-Nov,19,180126,Gregory,Debenedetti,,,566731,500,551.92023731744,
Cat 2 Men 14-Nov,20,212819,Logan,Crockett,,,613587,500,559.33741407708,
Cat 2 Men 14-Nov,21,212820,Nicolas,Rodriguez,,,0,500,566.75459083671,
Cat 2 Men 14-Nov,100,189781,Zach,Martinez,,,501780,501.97531600395,574.17176759635,
Cat 2 Women 14-Nov,1,212829,Sienna,Petersen,,,0,527.56833910035,516.18149352444,
Cat 2 Women 14-Nov,2,212711,Sage,Hummon,,,516883,658,535.29842302095,
Cat 2 Women 14-Nov,3,212830,Jocelyn,Peper,,,613526,554.75,554.41535251745,
Cat 2 Women 14-Nov,4,207258,Ryen,Villaneda,,,594032,637.0670359686,573.53228201396,
Cat 2 Women 14-Nov,5,177232,Alexandria,Beard,,,567714,630,592.64921151047,
Cat 2 Women 14-Nov,6,212831,Quincy,Peper,,,613535,650,611.76614100698,
Cat 2 Women 14-Nov,7,212712,Bailey,Jonas,,,584321,578.45739735658,630.88307050349,
Cat 2 Women 14-Nov,8,179051,Tessa,Beebe,,,557223,650,650,
Cat 2 Women 14-Nov,9,212713,Riley,Huston,,,603490,650,669.11692949651,
Cat 2 Women 14-Nov,10,212832,Payette,Spanenberg,,,612979,650,688.23385899302,
Cat 2 Women 14-Nov,11,212833,Carly,Erickson,,,0,653.47510572857,707.35078848953,
Cat 2 Women 14-Nov,12,212714,Calla,Beykirch,,,603595,550.02625,726.46771798604,
Cat 2 Women 14-Nov,13,212715,Montana,Leonard,,,512548,783.04044828286,745.58464748255,
Cat 2 Women 14-Nov,14,212834,Anna,Hassett,,,590117,650,764.70157697905,
Cat 3 Men 14-Nov,1,212139,Ivan,Williams,,,0,650,545.63674267476,
Cat 3 Men 14-Nov,2,208666,Jack,Billowitz,,,585489,590.76875,557.23266015535,
Cat 3 Men 14-Nov,3,212723,Colin,Dyson,,,612893,650,568.82857763593,
Cat 3 Men 14-Nov,4,212821,Ashton,Mcglothlin,,,612562,625.77673885211,580.42449511651,
Cat 3 Men 14-Nov,5,212724,Danny,Spoon,,,604307,650,592.02041259709,
Cat 3 Men 14-Nov,6,212822,Miles,Baker,,,0,650,603.61633007767,
Cat 3 Men 14-Nov,7,212823,Tyler,Trotter,,,0,790.00718286276,615.21224755825,
Cat 3 Men 14-Nov,8,212726,Hazen,Cline,,,613021,650,626.80816503884,
Cat 3 Men 14-Nov,9,212479,Freedom,Bennett,,,584080,376.81909457686,638.40408251942,
Cat 3 Men 14-Nov,10,212725,Logan,Beard,,,589530,650,650,
Cat 3 Men 14-Nov,11,212824,Grady,Jensen,,,0,650,661.59591748058,
Cat 3 Men 14-Nov,12,212825,Joshua,Henriod,,,613591,650,673.19183496116,
Cat 3 Men 14-Nov,13,212826,Miles,Crockett,,,613588,650,684.78775244175,
Cat 3 Men 14-Nov,14,212727,Ethan,Graepel,,,612002,650,696.38366992233,
Cat 3 Men 14-Nov,15,211776,Spencer,Gardner,,,0,665.45454545455,707.97958740291,
Cat 3 Men 14-Nov,16,212827,Hudson,Collins,,,612372,404.44444444444,719.57550488349,
Cat 3 Men 14-Nov,17,211583,Bryce,Card,,,606126,650,731.17142236407,
Cat 3 Men 14-Nov,18,212828,Camren,Burgner,,,538206,650,742.76733984465,
Cat 3 Women 14-Nov,1,212835,Elisabeth,Knight,,,610650,612.71617238174,552.5,
Cat 3 Women 14-Nov,2,212716,Myla,Spoon,,,0,650,566.42857142857,
Cat 3 Women 14-Nov,3,207119,Korynne,Collins,,,612371,784,580.35714285714,
Cat 3 Women 14-Nov,4,211597,Siena,Biesen,,,544489,650,594.28571428571,
Cat 3 Women 14-Nov,5,212836,Kate,Flicker,,,603192,650,608.21428571429,
Cat 3 Women 14-Nov,6,212717,Natalie,Miller,,,569445,650,622.14285714286,
Cat 3 Women 14-Nov,7,212837,Eliza,Haight,,,605298,650,636.07142857143,
Cat 3 Women 14-Nov,8,211596,Stella,Biesen,,,544488,650,650,
Cat 3 Women 14-Nov,9,211598,Presley,Biesen,,,568322,650,663.92857142857,
Cat 3 Women 14-Nov,10,211600,Leah,Card,,,606024,650,677.85714285714,
Cat 3 Women 14-Nov,11,212718,Romy,Williams,,,0,650,691.78571428571,
Cat 3 Women 14-Nov,12,212719,Pearl,Smith,,,574474,650,705.71428571429,
Cat 3 Women 14-Nov,13,212720,Raya,Saperston,,,612344,650,719.64285714286,
Cat 3 Women 14-Nov,14,212838,Piper,Spengler,,,613592,650,733.57142857143,
PRO F,1,6797,Alexis,Skarda,,,294584,241.05831740454,204.96813845903,
PRO F,2,61048,Rose,Grant,,,332898,232.35864186262,212.7173015012,
PRO F,3,109857,Evelyn,Dong,,,381220,218.47677480194,220.46646454337,
PRO F,4,98002,Moriah,Wilson,,,438317,250,228.21562758554,
PRO F,5,194489,Helena,Gilbert-snyder,,,541483,290.87073941712,235.96479062771,
PRO F,6,94454,Kaysee,Armstrong,,,350474,244.01966282972,243.71395366988,
PRO F,7,194874,Emma,Maaranen,,,460666,289.5471244287,251.46311671205,
PRO F,8,194325,Melisa,Rollins,,,516991,250,259.21227975422,
PRO F,9,194683,Haley,Randel,,,546786,320.39313794916,266.9614427964,
PRO F,10,191593,Natalie,Quinn,,,569874,388.761759524,274.71060583857,
PRO F,11,128183,Alexis,Bobbitt,,,368653,347.06566848924,282.45976888074,
PRO F,12,151745,Madelyn,Roberson,,,504889,342.65976443105,290.20893192291,
PRO F,13,194682,Gabrielle,Richardson,,,513189,345.59150618812,297.95809496508,
PRO F,14,51273,Sarah,Kaufmann,,,204404,277.82674944403,305.70725800725,
PRO F,15,193821,Sydney,Nielson,,,532575,379.77183887152,313.45642104942,
PRO F,16,212277,Paige,Edwards,,,568247,432.74429723864,321.20558409159,
PRO F,17,73726,Lisa,Hulse,,,399567,250,328.95474713376,
PRO F,18,212945,Clementine,Nixon,,,557870,250,336.70391017593,
PRO F,19,35991,Ivy,Audrain,,,287816,302.5970240877,344.4530732181,
PRO F,20,194688,Opal,Koning,,,547079,472.97616615772,352.20223626027,
PRO F,21,194689,Lauren,Lopez,,,551254,458.13128848801,359.95139930244,
PRO F,22,212946,Kiara,Marrero,,,0,250,367.70056234461,
PRO F,DNF,194684,Sage,Davis,,,552995,451.85965272928,383.19888842895,
PRO F 15-18,1,180095,Ruth,Holcomb,,,439350,332.19252754202,313.40457161172,
PRO F 15-18,2,194681,Tai lee,Smith,,,501907,331.14396090738,319.89811281222,
PRO F 15-18,3,208257,Bailey,Cioppa,,,572197,418.27331922503,326.39165401271,
PRO F 15-18,4,180093,Lauren,Aggeler,,,550580,355.66793539196,332.88519521321,
PRO F 15-18,5,182921,Natasha,Visnack,,,545838,480.35990902417,339.3787364137,
PRO F 15-18,6,198848,Sofia,Forney,,,570173,353.56344806747,345.8722776142,
PRO F 15-18,7,194888,Hayden,Mcjunkin,,,557554,250,352.3658188147,
PRO F 15-18,8,208256,Mya,Graham,,,573225,399.53981711017,358.85936001519,
PRO F 15-18,9,207944,Makena,Kellerman,,,578379,378.18511475222,365.35290121569,
PRO F 15-18,10,175969,Mia,Aseltine,,,456889,422.94134780135,371.84644241619,
PRO F 15-18,11,195316,Isabella,Heinemann,,,571819,398.15885614367,378.33998361668,
PRO F 15-18,12,212262,Chloe,Fraser,,,578854,361.5531756082,384.83352481718,
PRO F 15-18,13,208254,Maci,Waldron,,,575401,418.80956095888,391.32706601767,
PRO F 15-18,14,196001,Ava,Ahlberg,,,556079,420.36869444028,397.82060721817,
PRO F 15-18,15,194690,Isabella,Hyser,,,549869,372.25545659629,404.31414841867,
PRO F 15-18,16,194891,Mya,Dixon,,,501197,412.14667416251,410.80768961916,
PRO F 15-18,17,177523,Isabel,Naschold,,,462736,250,417.30123081966,
PRO F 15-18,18,193123,Grace,Wilson,,,551988,409.08847972716,423.79477202016,
PRO F 15-18,19,122183,Mahika,Peterson,,,470335,250,430.28831322065,
PRO F 15-18,20,208255,Vaila,Heinemann,,,583167,412.54494970972,436.78185442115,
PRO F 15-18,21,207603,Kyleigh,Faust,,,575791,441.50231994605,443.27539562164,
PRO F 15-18,22,208930,Danika,Brabec,,,592376,250,449.76893682214,
PRO F 15-18,23,109001,Reagan,Long,,,449190,415.12191238973,456.26247802264,
PRO F 15-18,24,153843,Keira,Bond,,,487810,418.53237868857,462.75601922313,
PRO F 15-18,25,212629,Lila,Hoeh,,,595017,427.98633308862,469.24956042363,
PRO F 15-18,26,203317,Becca,Somerville,,,538555,444.44492548619,475.74310162413,
PRO F 15-18,27,212729,Emma,Borchers,,,609035,250,482.23664282462,
PRO F 15-18,28,207948,Natalie,Decaro,,,590415,544.60372208913,488.73018402512,
PRO F 15-18,DNF,208005,Alissa,Dent,,,576718,466.22932390135,501.71726642611,
PRO F 15-18,DNF,194698,Abby,Swall,,,532647,537.53048429628,501.71726642611,
PRO M,1,58800,Stephan,Davoust,,,264191,124.10738337119,115.21175342945,
PRO M,2,194733,Bjorn,Riley,,,448909,210.76251068833,118.03512288924,
PRO M,3,93792,Luke,Vrouwenvelder,,,304239,157.46983544711,120.85849234902,
PRO M,4,50534,Russel,Finsterwald,,,228336,125.05249916802,123.6818618088,
PRO M,5,101883,Geoff,Kabush,,,0,121.47581400538,126.50523126858,
PRO M,6,66577,Ryan,Standish,,,314860,140.97744152064,129.32860072837,
PRO M,7,191170,Robbie,Day,,,568991,202.35920020299,132.15197018815,
PRO M,8,93694,Carson,Beckett,,,279043,161.12442604993,134.97533964793,
PRO M,9,134171,Samuel,Elson,,,417936,168.99896728279,137.79870910771,
PRO M,10,22496,Alex,Wild,,,285975,129.42258130051,140.6220785675,
PRO M,11,194286,Truman,Glasgow,,,532716,175.51817205576,143.44544802728,
PRO M,12,158210,Cobe,Freeburn,,,508007,226.28399548185,146.26881748706,
PRO M,13,136465,Tyler,Clark*,,,0,304.46805780607,149.09218694684,
PRO M,14,75286,Cody,Cupp,,,328698,143.57690723104,151.91555640662,
PRO M,15,155671,Sandy,Floren,,,402182,125.50584659247,154.73892586641,
PRO M,16,212279,Torbjorn andre,Roed,,,0,150,157.56229532619,
PRO M,17,189270,Jacob,Morales,,,470403,179.50188075141,160.38566478597,
PRO M,18,182165,Daxton,Mock,,,380296,217.63868436271,163.20903424575,
PRO M,19,193856,Guy,Leshem,,,586454,185.87326145738,166.03240370554,
PRO M,20,194736,Pavel,Nelson,,,536760,213.1752895026,168.85577316532,
PRO M,21,64337,Scott,Funston,,,270185,171.88555143025,171.6791426251,
PRO M,22,24236,Gage,Hecht,,,277074,150,174.50251208488,
PRO M,23,16136,Eli,Kranefuss,,,295077,198.62509678082,177.32588154467,
PRO M,24,194988,Payson,Partridge,,,477195,164.3849036742,180.14925100445,
PRO M,25,36436,Tobin,Ortenblad,,,303586,135.92997085013,182.97262046423,
PRO M,26,126111,Jeremy,Norris,,,376554,194.26609830336,185.79598992401,
PRO M,27,139724,Dylan,Fryer,,,394148,188.6786987828,188.61935938379,
PRO M,28,92267,Nicholas,Tabares,,,365573,236.87408632681,191.44272884358,
PRO M,29,185858,Oliver,Boyd,,,577989,282.39710983103,194.26609830336,
PRO M,30,163498,Keiran,Eagen,,,382782,192.82846195078,197.08946776314,
PRO M,31,75341,Brannan,Fix,,,365258,185.85596119815,199.91283722292,
PRO M,32,37228,Aaron,Pool,,,172553,222.08555038976,202.73620668271,
PRO M,33,194740,Aidan,Duffy,,,560416,229.34084283962,205.55957614249,
PRO M,34,211861,Charles,Rausch,,,570148,170.59010399023,208.38294560227,
PRO M,35,131307,Jack,R tanner,,,309291,201.22224723699,211.20631506205,
PRO M,36,103615,Ryder,Jordin,,,474087,234.24001961185,214.02968452184,
PRO M,37,195649,Keegan,Pelton,,,585135,150,216.85305398162,
PRO M,38,153583,Christopher,Mehlman,,,504913,198.71905991688,219.6764234414,
PRO M,39,128372,Colton,Sacket,,,266357,191.32586468772,222.49979290118,
PRO M,40,88996,Canyon,Emmott,,,423657,196.04361518895,225.32316236097,
PRO M,41,83695,Carter,Hall,,,359750,150,228.14653182075,
PRO M,42,138076,Zackary,Villars,,,476919,202.22410254878,230.96990128053,
PRO M,43,207978,Nathan,Bigelow,,,578654,241.40383110405,233.79327074031,
PRO M,44,80288,Calder,Wood,,,391836,195.27911705345,236.61664020009,
PRO M,45,196070,Landon,Farnworth,,,528482,194.79342901211,239.44000965988,
PRO M,46,133499,Jordan,Sirtoli,,,497841,212.44834481814,242.26337911966,
PRO M,47,126110,Lucca,Trapani,,,405959,209.84008496797,245.08674857944,
PRO M,48,212947,Jonathan,Marrero,,,0,150,247.91011803922,
PRO M,49,194851,Lucas,Miers,,,546407,273.31190643481,250.73348749901,
PRO M,50,159047,Noah,Hayes,,,504392,208.59822764854,253.55685695879,
PRO M,51,193800,Tydeman,Newman,,,496565,245.92080941889,256.38022641857,
PRO M,52,194302,Kyson,Montague,,,557637,331.21792861108,259.20359587835,
PRO M,53,183014,Cameron,Adams,,,502964,262.70237174761,262.02696533814,
PRO M,54,18103,Justin,Desilets,,,209451,171.40859766669,264.85033479792,
PRO M,55,194754,Ried,Indart,,,547086,272.12875617979,267.6737042577,
PRO M,56,33801,Jamie,Williams,,,540012,150,270.49707371748,
PRO M,100,194810,William,Bonner,,,549731,294.13705012272,273.32044317726,
PRO M,DNF,194317,Danny,Van wagoner,,,282251,150,278.96718209683,
PRO M,DNF,212034,Lars,Hallstrom,,,531279,210.68563816691,278.96718209683,
PRO M,DNF,198552,Georwill,Perez,,,557559,150,278.96718209683,
PRO M,DNF,78015,Kenneth,Hall,,,295504,150,278.96718209683,
PRO M,DNF,193835,William,Dowling,,,519933,274.89334326713,278.96718209683,
PRO M 15-18,1,191152,Brayden,Johnson,,,548616,362.52433613264,197.62644035889,
PRO M 15-18,2,169350,Corbin,Parsley,,,561929,291.6169680398,199.86590722979,
PRO M 15-18,3,115474,Carson,Beard,,,404390,255.88811557982,202.10537410068,
PRO M 15-18,4,177213,Carson,Hampton,,,576194,150,204.34484097157,
PRO M 15-18,5,212730,Ivan,Sippy,,,382503,150,206.58430784247,
PRO M 15-18,6,135290,Owen,Clark,,,504125,150,208.82377471336,
PRO M 15-18,7,66393,Jack,Spranger,,,327592,257.50866546596,211.06324158425,
PRO M 15-18,8,194932,Cayden,Parker,,,546789,221.28336686951,213.30270845515,
PRO M 15-18,9,115473,Austin,Beard,,,432218,268.35325735289,215.54217532604,
PRO M 15-18,10,212265,Cole,Punchard,,,0,150,217.78164219693,
PRO M 15-18,11,208926,Dane,Grey,,,577673,277.52346988924,220.02110906783,
PRO M 15-18,12,149537,Philip,Ford,,,477315,261.10193877682,222.26057593872,
PRO M 15-18,13,177516,Peyton,Wilkerson,,,574507,252.25013202621,224.50004280962,
PRO M 15-18,14,81398,Vin,Hludzinski,,,363182,244.39812735447,226.73950968051,
PRO M 15-18,15,190030,Hayden,Saltonstall,,,590425,290.16920856451,228.9789765514,
PRO M 15-18,16,178689,Ethan,Villaneda,,,571999,294.14571822025,231.2184434223,
PRO M 15-18,17,198855,Toby,Hassett,,,581561,274.4920917911,233.45791029319,
PRO M 15-18,18,212268,Johnny,Stanzione,,,577734,260.70221073263,235.69737716408,
PRO M 15-18,19,198441,Bryce,Egley,,,549688,280.27798362375,237.93684403498,
PRO M 15-18,20,182166,Adam,Mote,,,583878,283.41984210756,240.17631090587,
PRO M 15-18,21,195679,Ian,Lopez de san roman,,,503995,338.13693741218,242.41577777677,
PRO M 15-18,22,212734,Justin,Peck,,,548271,150,244.65524464766,
PRO M 15-18,23,212731,Sterling,James,,,588185,236.76403722084,246.89471151855,
PRO M 15-18,24,184788,Matt,Seline,,,543516,311.66675925636,249.13417838945,
PRO M 15-18,25,189440,Gabe,Harrelson,,,570731,323.5087868205,251.37364526034,
PRO M 15-18,26,212733,Porter,Mitchell,,,577494,246.74684532105,253.61311213123,
PRO M 15-18,27,212732,Isaac,Draper,,,590256,351.60687202171,255.85257900213,
PRO M 15-18,28,208841,Wyatt,Horner,,,574889,264.29886627242,258.09204587302,
PRO M 15-18,29,163484,Ivan,Gallego,,,517829,232.44800908621,260.33151274391,
PRO M 15-18,30,183068,Gavin,Hlady,,,586111,190.59010399023,262.57097961481,
PRO M 15-18,31,190037,Miles,Mokelke,,,591180,313.74540626036,264.8104464857,
PRO M 15-18,32,208661,Caiden,Hartrich,,,568970,306.19949652107,267.0499133566,
PRO M 15-18,33,207895,Luke,Pankratz,,,613343,332.39607027235,269.28938022749,
PRO M 15-18,34,212943,Jarier,Laureno,,,0,150,271.52884709838,
PRO M 15-18,35,173834,Zeke,Van rooyen,,,486653,306.78495766361,273.76831396928,
PRO M 15-18,36,194747,Sam,Evans,,,481693,357.21128712426,276.00778084017,
PRO M 15-18,37,199120,Andrew,Draper,,,557589,320.62898261162,278.24724771106,
PRO M 15-18,38,153874,Bryce,Adams,,,529004,277.65653077577,280.48671458196,
PRO M 15-18,39,212736,John travis,Boucher,,,0,150,282.72618145285,
PRO M 15-18,40,212738,Corbin,Carpenter,,,608271,150,284.96564832375,
PRO M 15-18,41,208843,Brady,Olague,,,607983,345.15177389401,287.20511519464,
PRO M 15-18,42,194735,Lasse,Konecny,,,510898,235.89473673911,289.44458206553,
PRO M 15-18,43,189791,Brady,White,,,588098,296.55730531251,291.68404893643,
PRO M 15-18,44,174747,Blake,Wray,,,431041,242.83472632495,293.92351580732,
PRO M 15-18,45,208242,Samuel,Hart,,,565365,323.37850162525,296.16298267821,
PRO M 15-18,46,172740,Tristan,Smith,,,561870,312.91368333524,298.40244954911,
PRO M 15-18,47,212274,Casey,Myers,,,603697,150,300.64191642,
PRO M 15-18,48,163713,Luke,Elphingstone,,,386429,250.95772051849,302.88138329089,
PRO M 15-18,49,198345,Max,Kluck,,,607025,365.97614916235,305.12085016179,
PRO M 15-18,50,212739,Alberto leniel,Chinea rodriguez,,,0,150,307.36031703268,
PRO M 15-18,51,194753,Terran,Hood,,,530251,311.32738560613,309.59978390358,
PRO M 15-18,52,178637,Joseph,Bonacci,,,613277,568.92223026838,311.83925077447,
PRO M 15-18,53,212735,Ethan,Hennessey,,,607292,150,314.07871764536,
PRO M 15-18,54,207984,Nico,Stallone,,,592321,330.50529797711,316.31818451626,
PRO M 15-18,55,142030,Jonathan,Meyer,,,557438,334.17781919386,318.55765138715,
PRO M 15-18,56,163113,Jacob,Olander,,,544117,305.39894468262,320.79711825804,
PRO M 15-18,57,202802,Kade,Kreikemeier,,,562873,284.47299293448,323.03658512894,
PRO M 15-18,58,194759,Zane,Lyon,,,379180,336.81929445201,325.27605199983,
PRO M 15-18,59,212267,Hugo,Brisebois,,,0,150,327.51551887073,
PRO M 15-18,60,177511,Vaughn,Veenendaal,,,486377,272.92401736111,329.75498574162,
PRO M 15-18,61,202805,Levi,Logan,,,582573,423.95987086511,331.99445261251,
PRO M 15-18,62,193155,Samuel,Barrett,,,592013,395.95410322111,334.23391948341,
PRO M 15-18,63,211862,Isaac,Zabriskie,,,606146,405.65281138099,336.4733863543,
PRO M 15-18,64,151705,Alex,Green,,,474508,263.21649922169,338.71285322519,
PRO M 15-18,65,212269,Preston,Norbury,,,582396,256.03498677169,340.95232009609,
PRO M 15-18,66,212745,Tristan,West,,,612598,150,343.19178696698,
PRO M 15-18,67,212272,Gadiel,Seda,,,0,150,345.43125383787,
PRO M 15-18,68,131314,Nicholas,Boni,,,362612,337.29449864095,347.67072070877,
PRO M 15-18,69,189606,Zackary,Delong,,,555744,349.67506947036,349.91018757966,
PRO M 15-18,70,212741,Aden,Berry,,,608429,150,352.14965445056,
PRO M 15-18,DNF,194486,Eliah,Reeves,,,611681,150,356.62858819234,
PRO M 15-18,DNF,193802,Ethan,Ash,,,577076,243.90990256203,356.62858819234,
PRO M 15-18,DNF,212271,Deron,Lawrence,,,610781,150,356.62858819234,
PRO M 15-18,DNF,178690,Andrew,Carr,,,546386,150,356.62858819234,
PRO M 15-18,DNF,212944,Markus,Dewire,,,608070,150,356.62858819234,
