Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4,21,12093,Lana,Pressey,Ironclad Performance Wear,,931,,,
Women Cat 4,22,11745,Kelly,Sandow,,,,,,
Women Cat 4,23,13953,Marylynn,King,Ironclad Performance Wear,,,,,
Women Cat 4,24,11747,Traci,D'elia,Portland Velo,,,,,
Women Cat 4,25,12284,Sherry,Jako,Sorella Forte,,186,,,
Women Cat 4,26,14092,Anne,Hartgerink,,,,,,
Women Cat 4,27,14719,Amy,Norton,Team WebCyclery.com,,,,,
Women Cat 4,28,14570,Eryn,Maris,asc racing,,264004,,,
Women Cat 4,29,13073,Christy,Bigelow,Hammer Velo,,,,,
Women Cat 4,30,12157,Camille,Hook,Bike Central,,252767,,,
