First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Douglas,Reid,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Master 40+,2,49,232.57077965856,
Michael,Benno,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Master 40+,8,49,256.3566632259,
Daniel,Quirk,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Master 40+,16,49,288.071174649,
Steve,Schwaeber,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Master 40+,17,49,292.03548857689,
Scott,Powell,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Master 40+,21,49,307.89274428845,
Michael,Palmer,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,6,73,241.87055092593,
Joe,Martin,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,42,73,309.37571759259,
Shane,Fletcher,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,43,73,312.18843287037,
Jesse,Homan,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,47,73,318.75143518519,
Kelly,Mckean,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Women,7,29,414.88019047619,
Douglas,Reid,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Master 40+,5,57,263.26308727002,
Scott,Powell,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Master 40+,17,57,313.85961969584,
Michael,Benno,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Master 40+,21,57,313.85961969584,
Steve,Schwaeber,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Master 40+,24,57,337.35086689354,
Daniel,Quirk,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Master 40+,28,57,337.35086689354,
Michael,Palmer,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,7,83,253.01833333333,
Joe,Martin,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,16,83,277.8515,
Jesse,Homan,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,26,83,277.8515,
Shane,Fletcher,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,32,83,277.8515,
Steve,Schwaeber,Tuesday PIR #3,2010-04-20,Cat 1/2/3,7,36,180.20893539093,
Kelly,Mckean,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Sr Women,3,3,,
Daniel,Quirk,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Sr Men,5,7,,
Jesse,Homan,Port of Hood River Criterium #3,2010-04-15,Cat 3/4,6,27,293.28205128205,
Shane,Fletcher,Port of Hood River Criterium #3,2010-04-15,Cat 3/4,12,27,335.82051282051,
Steve,Schwaeber,Port of Hood River Criterium #3,2010-04-15,Cat 1/2/3,4,25,187.15165949098,
Daniel,Quirk,Port of Hood River Criterium #3,2010-04-15,Cat 1/2/3,7,25,208.51777299399,
Shane,Fletcher,Port of Hood River Criterium #3,2010-04-15,Cat 1/2/3,11,25,237.00592433133,
Jesse,Homan,Port of Hood River Criterium #3,2010-04-15,Cat 1/2/3,16,25,272.61611350301,
Jason,Lewis,Port of Hood River Criterium #3,2010-04-15,Cat 1/2/3,20,25,301.10426484035,
Steve,Schwaeber,Tuesday PIR April #2,2010-04-13,Cat 1/2/3,9,87,136.97216713329,
Joe,Martin,Tuesday PIR April #2,2010-04-13,Cat 1/2/3,11,87,140.57375758281,
Michael,Benno,Tuesday PIR April #2,2010-04-13,Cat 1/2/3,41,87,194.59761432571,
Daniel,Quirk,Tuesday PIR April #2,2010-04-13,Cat 1/2/3,71,87,248.62147106861,
Jason,Lewis,Tuesday PIR April #2,2010-04-13,Cat 1/2/3,74,87,254.0238567429,
Shane,Fletcher,King's Valley,2010-04-10,Men 3,17,63,274.78223074362,
Joe,Martin,King's Valley,2010-04-10,Men 3,42,63,310.8657975387,
Charles,Warner,Tuesday PIR April #1,2010-04-6,Cat 1/2/3,62,67,255.77756185565,
Jesse,Homan,Port of Hood River Criterium,2010-04-1,Cat 3/4,4,36,306.25,
Steve,Schwaeber,Port of Hood River Criterium,2010-04-1,Cat 1/2/3,2,16,173.75,
Michael,Benno,Port of Hood River Criterium,2010-04-1,Cat 1/2/3,3,16,177.5,
Jesse,Homan,Port of Hood River Criterium,2010-04-1,Cat 1/2/3,8,16,196.25,
Steve,Schwaeber,Banana Belt Series: Banana Belt 3,2010-03-14,Men 1/2,19,46,145.10869565217,
Shane,Fletcher,Banana Belt Series: Banana Belt 3,2010-03-14,Men 3,28,54,300,
Daniel,Quirk,As the Raven Flies TT,2010-03-13,Men 1/2/3,3,50,,
Steve,Schwaeber,Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,25,58,146.12068965517,
Shane,Fletcher,Banana Belt Series: Banana Belt 2,2010-03-7,Men 3,24,65,287.34375,
Joe,Martin,Banana Belt Series: Banana Belt 1,2010-02-28,Men 3,22,60,286.5,
Beth,Burns,Banana Belt Series: Banana Belt 1,2010-02-28,Women 1/2,5,13,475,
Daniel,Quirk,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Masters 40+,2,12,,
Alex,Reightley,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 4/5,30,57,,
Catherine,Humblet,OBRA Hillclimb Championship,2009-08-16,Women Category 3,2,2,,
Joe,Martin,OBRA Hillclimb Championship,2009-08-16,Category 3 Men,9,15,,
Joe,Martin,OUCH,2009-07-26,Men Category 3,5,17,,
Eric,Sheagley,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 35+,7,64,,
Daniel,Quirk,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 35+,22,64,,
Steve,Schwaeber,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 35+,45,64,,
Alex,Reightley,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 4 Men,24,65,,
Jesse,Homan,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,57,89,,
Ryan,Liverman,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,15,105,,
Kelly,Mckean,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,11,32,,
Eric,Sheagley,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,28,89,,
Daniel,Quirk,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,42,89,,
Douglas,Reid,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,67,89,,
Michael,Benno,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,87,89,,
Ryan,Liverman,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,23,86,,
Joe,Martin,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,31,86,,
Jesse,Homan,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,53,86,,
Shane,Fletcher,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,62,86,,
Daniel,Quirk,OBRA TTT Championships,2009-05-31,Senior Men,9,44,,
Daniel,Quirk,OBRA TTT Championships,2009-05-31,Senior Men,9,44,,
Eric,Sheagley,OBRA TTT Championships,2009-05-31,Senior Men,9,44,,
Jesse,Holman,OBRA TTT Championships,2009-05-31,Senior Men,9,44,,
Jesse,Homan,Jack Frost TT,2009-02-22,Men Category 3,10,22,,
Daniel,Quirk,Jack Frost TT,2009-02-22,Men Category 1/2,5,10,,
Beth,Burns,Jack Frost TT,2009-02-22,Masters Women 30-39,1,6,,
Eric,Nachtrab,OBRA Hillclimb Championships,2008-08-24,Category 3 Men,8,13,,
Charles,Warner,OBRA Criterium Championships,2008-08-17,Senior Men,14,36,,
Daniel,Quirk,OBRA Criterium Championships,2008-08-17,Senior Men,24,36,,
Beth,Burns,OBRA Criterium Championships,2008-08-17,Masters Women 30-39,1,5,,
Eric,Sheagley,OBRA Criterium Championships,2008-08-17,Masters Men 30-39,1,28,,
Charles,Warner,OBRA Criterium Championships,2008-08-17,Masters Men 30-39,2,28,,
Steve,Schwaeber,OBRA Criterium Championships,2008-08-17,Masters Men 30-39,9,28,,
Jason,Lewis,OBRA Criterium Championships,2008-08-17,Masters Men 30-39,16,28,,
Eric,Nachtrab,OBRA Criterium Championships,2008-08-17,Masters Men 30-39,20,28,,
Jesse,Homan,OBRA Criterium Championships,2008-08-17,Masters Men 30-39,21,28,,
Daniel,Quirk,OBRA Criterium Championships,2008-08-17,Masters Men 30-39,22,28,,
Colleen,Flaherty,Swan Island Criterium,2008-08-16,Women 4,2,20,,
Tamara,Metz,Swan Island Criterium,2008-08-16,Women 4,5,20,,
Colleen,Flaherty,Swan Island Criterium,2008-08-16,Women 1/2/3,10,17,,
Beth,Burns,Swan Island Criterium,2008-08-16,Women 1/2/3,11,17,,
Eric,Sheagley,Swan Island Criterium,2008-08-16,Men Pro/1/2,5,38,,
Steve,Schwaeber,Swan Island Criterium,2008-08-16,Men Pro/1/2,21,38,,
Daniel,Quirk,Swan Island Criterium,2008-08-16,Men Pro/1/2,28,38,,
Eric,Nachtrab,Swan Island Criterium,2008-08-16,Men 3,22,29,,
Jesse,Homan,Swan Island Criterium,2008-08-16,Men 3,26,29,,
Jason,Lewis,Swan Island Criterium,2008-08-16,Masters Men 1/2/3 35+,2,39,,
Eric,Nachtrab,Swan Island Criterium,2008-08-16,Masters Men 1/2/3 35+,21,39,,
Colleen,Flaherty,OBRA Time Trial Championships,2008-08-10,Senior Women 4,4,8,,
Eric,Sheagley,Sunset Criterium,2008-08-9,Senior Men,3,17,,
Charles,Warner,Sunset Criterium,2008-08-9,Senior Men,5,17,,
Daniel,Quirk,Sunset Criterium,2008-08-9,Senior Men,12,17,,
Steve,Schwaeber,Sunset Criterium,2008-08-9,Masters Men,1,12,,
Daniel,Quirk,Sunset Criterium,2008-08-9,Masters Men,3,12,,
Eric,Nachtrab,Sunset Criterium,2008-08-9,Masters Men,10,12,,
Eric,Nachtrab,Sunset Criterium,2008-08-9,Category 3 Men,10,13,,
Steve,Schwaeber,Portland Twilight Criterium,2008-08-8,Pro/1/2,29,61,,
Daniel,Quirk,Portland Twilight Criterium,2008-08-8,Pro/1/2,35,61,,
Michael,Benno,Portland Twilight Criterium,2008-08-8,Pro/1/2,48,61,,
Charles,Warner,Portland Twilight Criterium,2008-08-8,Pro/1/2,56,61,,
Eric,Nachtrab,Portland Twilight Criterium,2008-08-8,Category 3,63,63,,
Ryan,Liverman,OUCH,2008-08-3,Men Category 4/5,3,29,,
Eric,Nachtrab,High Desert Omnium - Road Race,2008-08-3,Category 3,18,25,,
Tamara,Metz,Vancouver Courthouse Criterium,2008-07-27,Women Category 3/4,3,27,,
Beth,Burns,Vancouver Courthouse Criterium,2008-07-27,Women Category 3/4,5,27,,
Steve,Schwaeber,Vancouver Courthouse Criterium,2008-07-27,Senior Men,13,35,,
Douglas,Reid,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Masters Men 35+,8,52,,
Daniel,Quirk,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Masters Men 35+,25,52,,
Jason,Lewis,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Masters Men 35+,34,52,,
Rob,Williams,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 3 Men,11,65,,
Douglas,Reid,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 35+,8,53,,
Daniel,Quirk,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 35+,27,53,,
Jason,Lewis,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 35+,35,53,,
Rob,Williams,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,12,66,,
Colleen,Flaherty,Firecracker Criterium,2008-07-5,Women 4,1,11,,
Tamara,Metz,Firecracker Criterium,2008-07-5,Women 4,3,11,,
Colleen,Flaherty,Salem Fairview Circuit Race,2008-06-29,Women Category 4,1,17,,
Beth,Burns,Salem Fairview Circuit Race,2008-06-29,Women Category 4,2,17,,
Tamara,Metz,Salem Fairview Circuit Race,2008-06-29,Women Category 4,3,17,,
Douglas,Reid,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,31,95,,
Michael,Benno,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,41,95,,
Jason,Lewis,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,70,95,,
Daniel,Quirk,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,72,95,,
David,Gray,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,73,95,,
Rob,Williams,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,23,88,,
Jesse,Homan,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,85,88,,
Jesse,Sampson,Mount Tabor Circuit Race,2008-06-15,Senior Men,9,47,,
David,Gray,Mount Tabor Circuit Race,2008-06-15,Senior Men,19,47,,
Steve,Schwaeber,Mount Tabor Circuit Race,2008-06-15,Senior Men,22,47,,
Beth,Burns,Mount Tabor Circuit Race,2008-06-15,Category 4 Women,1,21,,
Colleen,Flaherty,Mount Tabor Circuit Race,2008-06-15,Category 4 Women,2,21,,
Tamara,Metz,Mount Tabor Circuit Race,2008-06-15,Category 4 Women,10,21,,
Jesse,Homan,Cirque du Cycling Criterium,2008-06-14,Category 3/4,24,55,,
Steve,Schwaeber,Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,13,55,,
Daniel,Quirk,Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,36,55,,
Michael,Benno,OBRA Road Race,2008-06-14,Senior Men,17,39,,
Jason,Lewis,OBRA Road Race,2008-06-14,Masters 30-39,1,30,,
Jesse,Sampson,OBRA Road Race,2008-06-14,Masters 30-39,2,30,,
David,Gray,OBRA Road Race,2008-06-14,Masters 30-39,3,30,,
Rob,Williams,OBRA Road Race,2008-06-14,Masters 30-39,8,30,,
Michael,Benno,Silverton Road Race,2008-06-1,Pro/1/2,16,39,,
Jesse,Sampson,Silverton Road Race,2008-06-1,Pro/1/2,19,39,,
David,Gray,Silverton Road Race,2008-06-1,Pro/1/2,20,39,,
Jason,Lewis,Silverton Road Race,2008-06-1,Masters 1/2 35+,3,19,,
Shane,Fletcher,Silverton Road Race,2008-06-1,Category 3,5,37,,
Beth,Burns,OBRA TTT Championships,2008-05-31,Senior Women,3,24,,
Catherine,Humblet,OBRA TTT Championships,2008-05-31,Senior Women,3,24,,
Tamara,Metz,OBRA TTT Championships,2008-05-31,Senior Women,3,24,,
Colleen,Flaherty,OBRA TTT Championships,2008-05-31,Senior Women,3,24,,
Beth,Burns,Rehearsal Road Race,2008-05-24,Women Category 4,2,21,,
Jesse,Sampson,Rehearsal Road Race,2008-05-24,Pro/1/2,45,57,,
Jesse,Homan,Rehearsal Road Race,2008-05-24,Category 3,21,75,,
Shane,Fletcher,Rehearsal Road Race,2008-05-24,Category 3,27,75,,
Rob,Williams,Rehearsal Road Race,2008-05-24,Category 3,38,75,,
Steve,Davee,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,38,65,,
Shane,Fletcher,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,47,65,,
Michael,Benno,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 2 Men,38,51,,
Jason,Lewis,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 2 Men,41,51,,
Jesse,Sampson,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 2 Men,42,51,,
Shane,Fletcher,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,54,65,,
Steve,Davee,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,57,65,,
Michael,Benno,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 2 Men,36,51,,
Jesse,Sampson,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 2 Men,37,51,,
Jason,Lewis,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 2 Men,44,51,,
Shane,Fletcher,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,48,69,,
Steve,Davee,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,55,69,,
Rob,Williams,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,67,69,,
Michael,Benno,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 2 Men,32,50,,
Jesse,Sampson,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 2 Men,46,50,,
Jason,Lewis,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 2 Men,50,50,,
Daniel,Quirk,Table Rock Road Race,2008-05-4,Men Pro/1/2,20,33,,
Beth,Burns,Estacada Time Trial,2008-04-20,Masters Women 30-39,2,2,,
Daniel,Quirk,Estacada Time Trial,2008-04-13,Senior Men,3,8,,
Beth,Burns,Estacada Time Trial,2008-04-13,Masters Women 30-39,1,1,,
Beth,Burns,Kings Valley Road Race,2008-04-12,Women Category 4,2,21,,
Charles,Warner,Kings Valley Road Race,2008-04-12,Pro/1/2,24,63,,
Michael,Benno,Kings Valley Road Race,2008-04-12,Pro/1/2,30,63,,
Daniel,Quirk,Kings Valley Road Race,2008-04-12,Pro/1/2,61,63,,
Shane,Fletcher,Kings Valley Road Race,2008-04-12,Category 3,11,65,,
Steve,Davee,Kings Valley Road Race,2008-04-12,Category 3,29,65,,
Eric,Nachtrab,Kings Valley Road Race,2008-04-12,Category 3,37,65,,
Daniel,Quirk,Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,48,73,,
Steve,Schwaeber,Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,50,73,,
Michael,Benno,Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,51,73,,
Douglas,Reid,Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,59,73,,
Charles,Warner,Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,70,73,,
Beth,Burns,Piece of Cake Road Race,2008-03-30,Women 4,4,29,,
Colleen,Flaherty,Piece of Cake Road Race,2008-03-30,Women 4,14,29,,
Tamara,Metz,Piece of Cake Road Race,2008-03-30,Women 4,24,29,,
Michael,Benno,Piece of Cake Road Race,2008-03-30,Pro/1/2,10,64,,
Steve,Schwaeber,Piece of Cake Road Race,2008-03-30,Pro/1/2,14,64,,
David,Gray,Piece of Cake Road Race,2008-03-30,Pro/1/2,41,64,,
Charles,Warner,Piece of Cake Road Race,2008-03-30,Pro/1/2,51,64,,
Eric,Nachtrab,Piece of Cake Road Race,2008-03-30,Category 3,47,66,,
Daniel,Quirk,Banana Belt Road Race Series,2008-03-9,Pro/1/2,15,61,,
Charles,Warner,Banana Belt Road Race Series,2008-03-9,Pro/1/2,57,61,,
Shane,Fletcher,Banana Belt Road Race Series,2008-03-9,Category 3,22,58,,
Beth,Burns,Banana Belt Road Race Series,2008-03-2,Women Category 4,5,34,,
Steve,Schwaeber,Banana Belt Road Race Series,2008-03-2,Pro/1/2,10,52,,
Michael,Benno,Banana Belt Road Race Series,2008-03-2,Pro/1/2,27,52,,
Jesse,Sampson,Banana Belt Road Race Series,2008-03-2,Pro/1/2,32,52,,
Daniel,Quirk,Banana Belt Road Race Series,2008-03-2,Pro/1/2,47,52,,
Shane,Fletcher,Banana Belt Road Race Series,2008-03-2,Category 3,22,74,,
Rob,Williams,Banana Belt Road Race Series,2008-03-2,Category 3,24,74,,
Emily,Moon,Jack Frost Time Trial,2008-02-24,Women Category 4/5,9,23,,
Rob,Williams,Jack Frost Time Trial,2008-02-24,Men Category 3,2,28,,
Eric,Nachtrab,Jack Frost Time Trial,2008-02-24,Men Category 3,18,28,,
Jesse,Sampson,Jack Frost Time Trial,2008-02-24,Men Category 1/2,8,18,,
Michael,Benno,Jack Frost Time Trial,2008-02-24,Men Category 1/2,14,18,,
Steve,Schwaeber,Jack Frost Time Trial,2008-02-24,Men Category 1/2,16,18,,
Beth,Burns,Jack Frost Time Trial,2008-02-24,Masters Women 30-39,7,15,,
Jeff/beth,Tedder/burns,Cherry Pie RR,2008-02-17,Tandem,3,11,,
Steve,Davee,Cherry Pie RR,2008-02-17,Men 3,31,67,,
Steve,Schwaeber,Cherry Pie RR,2008-02-17,Men 1/2,22,43,,
Steve,Schwaeber,Sunset Criterium,2007-09-22,Pro/1/2,7,10,,
Charles,Warner,Sunset Criterium,2007-09-22,Pro/1/2,10,10,,
Daniel,Quirk,Eugene Celebration - Maxon Road Race,2007-09-1,Pro/1/2,7,18,,
Charles,Warner,Eugene Celebration - Maxon Road Race,2007-09-1,Pro/1/2,13,18,,
Michael,Benno,Eugene Celebration - Maxon Road Race,2007-09-1,Pro/1/2,16,18,,
Steve,Schwaeber,Eugene Celebration - Maxon Road Race,2007-09-1,Pro/1/2,18,18,,
Alex,Reightley,Eugene Celebration - Maxon Road Race,2007-09-1,Category 4/5,5,35,,
Alex,Reightley,High Desert Omnium - Road Race,2007-08-26,Category 4/5 Men,12,34,,
Rob,Williams,High Desert Omnium - Road Race,2007-08-26,Category 3 Men,9,24,,
Steve,Schwaeber,Health Net Criterium,2007-08-24,Pro/1/2,25,30,,
Daniel,Quirk,Woodland Road Race,2007-08-19,Pro/1/2,7,25,,
Michael,Benno,Woodland Road Race,2007-08-19,Pro/1/2,10,25,,
Steve,Schwaeber,Woodland Road Race,2007-08-19,Pro/1/2,16,25,,
Charles,Warner,Woodland Road Race,2007-08-19,Pro/1/2,23,25,,
Steve,Schwaeber,OBRA Criterium Championships,2007-08-12,Senior Men,18,62,,
Daniel,Quirk,OBRA Criterium Championships,2007-08-12,Senior Men,36,62,,
Michael,Benno,OBRA Criterium Championships,2007-08-12,Senior Men,38,62,,
Charles,Warner,OBRA Criterium Championships,2007-08-12,Senior Men,45,62,,
Charles,Warner,OBRA Criterium Championships,2007-08-12,Masters 30-39,1,27,,
Daniel,Quirk,OBRA Criterium Championships,2007-08-12,Masters 30-39,5,27,,
Jason,Lewis,OBRA Criterium Championships,2007-08-12,Masters 30-39,7,27,,
Michael,Benno,OBRA Criterium Championships,2007-08-12,Masters 30-39,17,27,,
Steve,Schwaeber,Crawfish Criterium,2007-08-11,Pro/1/2,19,37,,
Jesse,Sampson,Crawfish Criterium,2007-08-11,Pro/1/2,26,37,,
Charles,Warner,Crawfish Criterium,2007-08-11,Pro/1/2,27,37,,
Steve,Schwaeber,NW Challenge Harrisburg Criterium,2007-08-4,Men 1/2,5,16,,
Daniel,Quirk,NW Challenge Harrisburg Criterium,2007-08-4,Men 1/2,8,16,,
Charles,Warner,NW Challenge Harrisburg Criterium,2007-08-4,Men 1/2,12,16,,
Steve,Schwaeber,Vancouver Courthouse Criterium,2007-07-29,Pro/1/2,14,29,,
Charles,Warner,Vancouver Courthouse Criterium,2007-07-29,Pro/1/2,18,29,,
Eric,Nachtrab,High Desert Omnium - OUCH,2007-07-22,Men Category 3,5,13,,
Alex,Reightley,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 4,22,53,,
Rob,Williams,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,48,75,,
Steve,Davee,Green Mountain Hilllclimb,2007-07-14,Category 3,7,11,,
Alex,Reightley,OBRA Road Race,2007-07-1,Men Category 4/5,20,35,,
Daniel,Quirk,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,58,102,,
Jason,Lewis,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,85,102,,
Rob,Williams,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,16,87,,
Shane,Fletcher,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,49,87,,
Yann,Blindert,Mt Tabor Series,2007-06-20,Senior Men,8,26,,
Jesse,Sampson,Mt Tabor Series,2007-06-20,Senior Men,11,26,,
Daniel,Quirk,Mt Tabor Series,2007-06-20,Senior Men,23,26,,
Martin,Baker,Mt Tabor Series,2007-06-20,Masters,9,31,,
Rob,Williams,Mt Tabor Series,2007-06-20,Category 3,18,41,,
Eric,Nachtrab,Mt Tabor Series,2007-06-20,Category 3,28,41,,
Daniel,Quirk,Mt Tabor Circuit Race,2007-06-17,Pro/1/2,16,47,,
Jesse,Sampson,Mt Tabor Circuit Race,2007-06-17,Pro/1/2,19,47,,
Steve,Schwaeber,Mt Tabor Circuit Race,2007-06-17,Pro/1/2,28,47,,
Michael,Benno,Mt Tabor Circuit Race,2007-06-17,Pro/1/2,43,47,,
Eric,Nachtrab,Mt Tabor Circuit Race,2007-06-17,Category 3,14,33,,
Charles,Warner,OBRA Rehearsal Race,2007-06-10,Men Pro/1/2,20,30,,
Steve,Schwaeber,OBRA Rehearsal Race,2007-06-10,Men Pro/1/2,28,30,,
Daniel,Quirk,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,20,71,,
Shane,Fletcher,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,42,71,,
Michael,Benno,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,44,71,,
Eric,Nachtrab,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,47,71,,
Douglas,Reid,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,51,71,,
Steve,Schwaeber,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,54,71,,
Alex,Reightley,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 4 Men,25,67,,
Douglas,Reid,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,19,71,,
Daniel,Quirk,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,32,71,,
Michael,Benno,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,40,71,,
Steve,Schwaeber,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,53,71,,
Eric,Nachtrab,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,55,71,,
Shane,Fletcher,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,64,71,,
Alex,Reightley,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 4 Men,52,67,,
Douglas,Reid,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,6,78,,
Steve,Schwaeber,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,29,78,,
Daniel,Quirk,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,32,78,,
Michael,Benno,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,35,78,,
Eric,Nachtrab,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,56,78,,
