Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/1/2,72,25740,Kate,Landau,Third Pillar,41:57.08,,350,381.53277199007,
Women Pro/1/2,73,11556,Susan,Peithman,Veloforma/Upper Echelon Fitnes,41:58.57,224114,369.54258360516,381.53277199007,
Women Pro/1/2,74,6569,Ally,Stacher,Webcor Builders,41:59.12,258102,380.24749276627,381.53277199007,
Women Pro/1/2,75,20343,Morgan,Kapp,Herbalife LaGrange,42:00.89,186865,350,381.53277199007,
Women Pro/1/2,76,25743,Jenna,Rinehart,Specialized D4W/Bicycle Haus,42:02.77,160568,350,381.53277199007,
Women Pro/1/2,77,6567,Melanie,Meyers,Specialized D4W/Bicycle Haus,42:02.78,196731,350,381.53277199007,
Women Pro/1/2,78,20512,Kristine,Brynjolfson,Westwood/Cannondale pb Vision-Sports,42:04.99,474382,349.38907570118,381.53277199007,
Women Pro/1/2,79,15587,Vanessa,Drigo,Touchstone Climbing,42:23.48,257356,398.8339841088,387.59676660355,
Women Pro/1/2,80,25744,Kasey,Clark,Treads.com/DFT,42:25.10,219698,350,387.59676660355,
Women Pro/1/2,81,23070,Kristen,Hetzel,TriSports cycling/eclipse raci,42:26.94,239691,400.19015090576,387.59676660355,
Women Pro/1/2,82,25748,Chantel,Olsen,PCIM,42:37.99,,350,390.02236444894,
Women Pro/1/2,83,12551,Cara,Bussell,TriSports cycling/eclipse raci,42:41.47,801,318.04888995391,391.23516337164,
Women Pro/1/2,84,17184,Jazzy,Hurikino,Third Pillar,42:48.75,,378.53282788711,393.05436175568,
Women Pro/1/2,85,14741,Patricia,Dowd,,42:48.98,262121,440.62896205027,393.05436175568,
Women Pro/1/2,86,25747,Lisa,Campbell,SC Velo p/b Empower Coaching,43:01.69,287503,350,394.87356013972,
Women Pro/1/2,87,12279,Karen,Oppenheimer,BMC,43:09.26,213230,350,396.08635906242,
Women Pro/1/2,88,993,Kathryne,Carr,Third Pillar,43:17.58,219262,350,397.29915798511,
Women Pro/1/2,89,25745,Chrissy,Parks,TriSports cycling/eclipse raci,43:23.98,292722,350,399.11835636915,
Women Pro/1/2,90,15591,Heather,Nielson,Touchstone Climbing,43:25.87,237346,416.88022156644,399.11835636915,
Women Pro/1/2,91,25749,Megan,Rathwell,,43:30.48,405333,350,400.9375547532,
Women Pro/1/2,92,18365,Angela,Mcclure,Treads.com/DFT,43:41.17,,400.43200584814,402.15035367589,
Women Pro/1/2,93,6582,Tammy,Wildgoose,SC Velo p/b Empower Coaching,44:25.55,272022,350,403.36315259859,
Women Pro/1/2,94,13870,Yukie,Nakamura,Metromint Cycling,44:54.38,179928,401.14186016941,404.57595152128,
Women Pro/1/2,95,25738,Beatrice,Rodriquez,SC Velo p/b Empower Coaching,45:14.56,,350,405.78875044398,
Women Pro/1/2,96,25751,Priscilla,Calderon,SC Velo p/b Empower Coaching,46:45.86,221486,350,407.60794882802,
Women Pro/1/2,97,25735,Theresa,Cliff - ryan,Colavita/Baci Pro Cycling,,,350,407.60794882802,
