Race Name,Race Date,Category Name,Place,Total Racers,Points
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 35+ Cat 1/2/3,10,30,382.84682051282,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 1/2/3,2,20,329.70628571429,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 35+ Master  Cat 123,4,14,364.0699047619,
Copperopolis Road Race,2019-04-20,Men Master 35+ Cat 1/2/3,5,12,401.9,
Wards Ferry Road Race,2019-04-27,Men Master 35+ Cat 1/2/3,3,7,389.809,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,6,52,345.23287719298,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,13,61,362.41241333333,
Golden State Race Series,2019-05-5,Men Master 45+ Cat 1/2/3,8,44,388.84533333333,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 1/2/3,31,53,463.12257142857,
Berkeley Hills Road Race,2019-05-11,RR Men Master 45+ Cat 1/2/3,18,39,405.55438596491,
Folsom Classic Criterium,2019-05-25,Men Master 45-49 Cat 1/2/3,3,37,341.48659259259,
Brisbane Criterium,2019-06-22,Men Master 35+ Cat 1/2/3,4,20,348.31491666667,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,5,48,298.9816,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,9,62,315.11501724138,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,10,71,316.9333047619,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,44,59,440.09491071429,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,76,81,503.32792307692,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Master 40+,21,39,382.01235964912,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 1/2/3,4,46,316.6447826087,
Central Coast Road Series,2019-07-14,Men Master 45-49 Cat 1/2/3/4,7,24,376.69866666667,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3 Masters 35+,7,36,317.26344444444,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,6,46,285.758875,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,10,42,317.0427,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3 Masters 35+,14,29,358.57813888889,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 1/2/3 Masters 35+,8,30,316.99366666667,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3 Masters 35+,9,39,312.19610526316,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3 Masters 35+,11,36,339.7768125,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3 Masters 35+,12,39,327.74022807018,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,13,46,333.34128787879,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,26,65,400.85548275862,
Winters Road Race,2019-08-24,Men Master 35+ Cat 1/2/3,7,25,384.049,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,99,106,521.58853773585,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,60,62,508.96046236559,
Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 1/2/3,26,34,448.74658823529,
Giro Di San Francisco,2019-09-2,Men Master 45+ Cat 1/2/3,11,48,372.13086111111,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,43,63,447.86913978495,
2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,6,58,358.12124137931,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,16,62,383.09180200995,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,5,54,349.14057256886,
Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,14,42,359.52425396825,
Majestic Crit,2021-04-11,Men Master 40+ Cat 1/2/3,DNP,47,,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,23,51,386.83891304348,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 45-49 Cat 1/2/3,9,27,362.26546393608,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,10,44,333.04990153863,
Majestic Crit,2021-05-23,Men Master 40+ Cat 1/2/3,12,40,356.30224129479,
Majestic Crit,2021-05-23,Men Master 45-49 Cat 1/2/3,5,28,331.65076314821,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,53,95,358.99144252112,
Tour de Murrieta - Crit,2021-06-5,Men Master 45+ Cat 1/2/3/4,2,36,325.57871103248,
Tour de Murrieta - Circuit,2021-06-6,Men Master 45+ Cat 1/2/3/4,DNP,29,,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 45+ Cat 1/2/3,2,19,346.66666666667,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,22,44,347.61363636364,
Land Park Criterium,2021-07-10,Men Master 45+ Cat 1/2/3,1,31,340,
Land Park Criterium,2021-07-10,Men Master 35+ Cat 1/2/3,9,23,287.72727272727,
Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,9,46,360.86956521739,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,20,59,340.86956521739,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,3,70,301,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,9,78,309.85294117647,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,DNF,42,463.52941176471,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,5,39,356.875,
San Ardo Road Race,2021-08-21,Men Master 45-49 Cat 1/2/3,5,28,357.14285714286,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 45+ Cat 1/2/3,3,20,352,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 40+ Cat 1/2/3,2,38,300.26315789474,
Road Race State Championships Victorville CA,2021-09-19,Men Master 45-49 Cat 1/2/3,DNP,18,,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 45+ Cat 1/2/3,3,24,350,
Majestic Crit,2022-01-16,Men Master 45+ Cat 1/2/3,2,18,310.03453590148,
Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,54,77,349.95456654657,
CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,8,81,303.21388843491,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,43,92,267.05346664321,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,9,102,268.55990279128,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,36,95,249.75753556027,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 40+ Cat 1/2/3,7,47,296.16667139525,
Snelling Road Race,2022-02-26,Men Master 40+ Cat 1/2/3,4,37,306.9851475322,
Original Merced Criterium,2022-02-27,Men Master 40+ Cat 1/2/3,4,21,285.74298148707,
La Verne Stage Race - Road Race,2022-03-26,Men Master 40+ Cat1/2/3,8,27,318.25120194901,
La Verne Stage Race - Criterium,2022-03-27,Men Master 40+ Cat1/2/3,7,23,270.23471944543,
La Verne Stage Race - GC,2022-03-27,Men Master 40+ Cat1/2/3,7,23,326.13636363636,
Tour de Murrieta - Crit,2022-04-2,Men Master 45+ Cat 1/2/3/4,4,36,263.04305672521,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 45+ Cat 1/2/3/4,2,30,295.33998597569,
Tour de Murrieta - Circuit,2022-04-3,Men Master 45+ Cat 1/2/3/4,2,30,295.33998597569,
CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,3,41,266.77509155728,
Redlands Downtown Criteriums,2022-04-24,Men Master 40+ Open,4,21,248.59857156226,
Rosena Ranch Circuit Race,2022-05-1,Men Master 40+ Cat 1/2/3,3,13,315.80595019132,
Barrio Logan Grand Prix,2022-05-14,Men Masters 45+ Cat 1/2/3/4,1,26,270.50842941249,
Chuck Pontius Memorial Criterium,2022-05-15,Men Master 40+ Cat 1/2/3,3,33,241.27875093371,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 40+ Cat. 1/2/3,41,62,392.15218624349,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,24,41,366.78453146973,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 45-49 Cat 123,8,37,264.29888152597,
La Verne Grand Prix,2022-08-14,Men Master 40+ Cat 1/2/3,11,15,338.48656660871,
La Verne Grand Prix,2022-08-14,Men Cat Pro/1/2/3,8,39,205.44232119435,
San Ardo Road Race,2022-08-20,Men Master 40+ Cat 1/2/3,2,15,283.93007371465,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 45-49 Cat 1/2/3/4,4,26,256.03602980907,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,10,50,256.54954588655,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,10,50,256.54954588655,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 40+,13,46,269.18592627332,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 40+ Cat 1/2/3/4,13,46,269.18592627332,
Giro Della Montagna,2022-09-4,Men 40+ Masters,10,43,255.46754546971,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 40+ Cat 1/2/3/4,10,43,255.46754546971,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 40+ Cat 1/2/3/4,6,33,242.26004476212,
Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 40+,6,32,240.67062461816,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,6,78,276.23859362688,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,50,65,397.19681255434,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,45,58,377.4920896096,
Majestic Crit,2023-03-5,Men Master 50+ Cat 1/2/3,7,30,295.24636458193,
Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,DNP,47,,
Tour de Murrieta - Crit,2023-04-1,Men Master 50+ Cat 1/2/3/4,DNP,33,,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,27,41,411.6275926181,
CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,1,73,273.77642065713,
CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,DNP,58,,
Golden State Race Series - TT,2023-05-5,Men Master 50+ Cat 1/2/3,8,28,416.25,
Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,7,48,290.29889376386,
Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,37,46,346.61533400177,
Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,50,54,468.64757781445,
Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,38,52,384.97418031635,
Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,2,66,249.41345199197,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,6,88,263.5187909575,
Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,4,71,259.04149679918,
Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,63,78,394.97384936564,
Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,25,80,352.89480034614,
Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,27,69,342.40985669842,
Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,21,55,329.65426784132,
Manhattan Beach Grand Prix,2023-07-23,Men Master 50+ Cat 1/2/3/4,31,43,366.51532077691,
Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,13,52,273.690613287,
Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Master 45+ Cat 1/2/3/4,2,20,272.54628870145,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,1,39,268.4348748659,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 40+ Cat 1/2/3,18,34,321.99973156419,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,41,73,391.96526611254,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,12,71,259.88035432137,
Valley of the Sun Stage Race,2024-02-16,Men Master 35+,18,19,340,
Valley of the Sun Stage Race,2024-02-17,Men Master 35+,9,19,313.5921817413,
Valley of the Sun Stage Race,2024-02-18,Men Master 35+,2,18,253.94696249298,
Tour de Murrieta,2024-04-6,Men Master 45+ Cat 1/2/3/4,10,28,270.22506706592,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,DNP,85,,
Tour de Murrieta,2024-04-7,Men Master 45+ Cat 1/2/3/4,16,22,421.81818181818,
