Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2,47,175120,Olivia,Reeve,United Cycling,2:36:05,574453,410.58255486762,390.51007915494,
Women Pro/Cat 1/2,48,243862,Minori,Minagawa,Fount Cycling Guild,2:36:05,642736,477.08031005601,390.51007915494,
Women Pro/Cat 1/2,49,235334,Alexandrine,Obrand,Terun Elite,2:36:08,630400,479.69775084965,393.03015958623,
Women Pro/Cat 1/2,50,28503,Holly,Breck,DNA Pro Cycling,2:36:19,317802,345.72998221738,394.71021320708,
Women Pro/Cat 1/2,51,230248,Ilan,Jen-laplante,Terun Elite,2:36:23,621693,422.85921755335,396.39026682794,
Women Pro/Cat 1/2,52,175046,Florence,Howden,United Cycling,2:36:52,573895,350.54946795267,398.0703204488,
Women Pro/Cat 1/2,53,51163,Katie,Clouse,Colorado Mesa University,2:39:12,332072,412.45583749127,400.59040088008,
Women Pro/Cat 1/2,54,96529,Cassidy,Hickey,Denver Disruptors,2:39:12,402615,400.51187288702,400.59040088008,
Women Pro/Cat 1/2,55,174737,Isabella,Rich,Competitive Edge Racing,2:39:44,573984,441.80698197578,403.11048131137,
Women Pro/Cat 1/2,56,235335,Chloe,Mauvais,Monarch Racing,2:41:00,629406,417.31392949621,405.63056174265,
Women Pro/Cat 1/2,57,213280,Amy,Gammelgard,Monarch Racing,2:41:00,614078,446.88721591683,405.63056174265,
Women Pro/Cat 1/2,58,254035,Cynthia,Pham,Red Truck Racing p/b Mosaic Homes,2:41:16,,457.91960015357,408.15064217394,
Women Pro/Cat 1/2,59,251817,Helena,Jones,USA Cycling Redlands Development Team,2:41:27,411901,538.87274045252,409.8306957948,
Women Pro/Cat 1/2,60,237147,Ellexi,Snover,Fount Cycling Guild,2:41:33,628318,413.40886228911,411.51074941565,
Women Pro/Cat 1/2,61,130938,Katherine,Rusch,CCB p/b LLG,2:41:46,487107,401.43042769051,413.19080303651,
Women Pro/Cat 1/2,62,212262,Chloe,Fraser,Colorado Mesa University,2:41:57,578854,416.62923814405,414.87085665737,
Women Pro/Cat 1/2,63,241857,Larissa,Black,Red Truck Racing p/b Mosaic Homes,2:42:08,,420.52057027438,416.55091027822,
Women Pro/Cat 1/2,64,170631,Sabrina,Hayes,CCB p/b LLG,2:42:48,473350,463.91028666479,418.23096389908,
Women Pro/Cat 1/2,65,107709,Stephanie,Halamek,United Cycling,2:43:00,459420,362.21060502631,423.27112476165,
Women Pro/Cat 1/2,66,257090,Megan,O'boyle,Platform Pro Cycling p/b InstaFund,2:43:00,,472.96117362044,423.27112476165,
Women Pro/Cat 1/2,67,140977,Jennifer,Real,3T/Q+M Cycling,2:43:00,486022,462.07772261821,423.27112476165,
Women Pro/Cat 1/2,68,301432,Ana,Belen garza,Boneshaker p/b Orange Seal,2:43:00,,350,423.27112476165,
Women Pro/Cat 1/2,69,137351,Marjorie,Rinaldo,Fount Cycling Guild,2:43:00,498236,388.18585588008,423.27112476165,
Women Pro/Cat 1/2,70,235279,Cara,O'neill,Cynisca Cycling,2:43:05,395288,420.74030295737,429.15131243465,
Women Pro/Cat 1/2,71,156326,Emily,Ehrlich,Virginia's Blue Ridge TWENTY24,2:43:05,531211,329.58268337339,429.15131243465,
Women Pro/Cat 1/2,72,24216,Skylar,Schneider,Williams Racing Development,2:43:25,300089,328.52461406259,431.67139286594,
Women Pro/Cat 1/2,73,246748,Amy,Henderson,Team S&M CX,2:43:34,654159,368.60917977055,433.35144648679,
Women Pro/Cat 1/2,74,5134,Samantha,Schneider,Williams Racing Development,2:43:45,170980,417.2750584111,435.03150010765,
Women Pro/Cat 1/2,75,251022,Tess,Edwards,Cynisca Cycling,2:44:36,653642,493.48438753981,436.71155372851,
Women Pro/Cat 1/2,76,189885,Marjie,Bemis,Boneshaker p/b Orange Seal,2:46:25,571171,412.82891723049,441.75171459108,
Women Pro/Cat 1/2,77,211593,Ella,Sabo,Virginia's Blue Ridge TWENTY24,2:46:25,620969,488.94163244077,441.75171459108,
Women Pro/Cat 1/2,78,27216,Daphne,Karagianis,Denver Disruptors,2:46:25,291446,400.78958882024,441.75171459108,
Women Pro/Cat 1/2,79,87253,Makayla,Macpherson,DNA Pro Cycling,2:46:25,412046,432.31347419823,441.75171459108,
Women Pro/Cat 1/2,80,174585,Claire,Windsor,Cynisca Cycling,2:46:25,572062,441.00375057197,441.75171459108,
Women Pro/Cat 1/2,81,250032,Autumn,Vegh,Williams Racing Development,2:47:26,638848,469.39710354383,447.63190226408,
Women Pro/Cat 1/2,82,238172,Rebecca,Lang,Terun Elite,2:47:26,636505,384.11643114352,447.63190226408,
Women Pro/Cat 1/2,83,133126,Helena,Coney,Platform Pro Cycling p/b InstaFund,2:47:29,,436.50001865921,450.15198269536,
Women Pro/Cat 1/2,84,140325,Alexis,Jaramillo,Fount Cycling Guild,2:47:51,512774,412.09732801725,451.83203631622,
Women Pro/Cat 1/2,85,101930,Rachel,Canning,TaG Cycling Race Team,2:48:10,,411.71937673344,453.51208993708,
Women Pro/Cat 1/2,86,132336,Katie,Aman,United Cycling,2:48:17,503395,380.99045793356,455.19214355794,
Women Pro/Cat 1/2,87,75616,Christie,Tracy,3T/Q+M Cycling,2:48:21,389218,446.97437074172,457.71222398922,
Women Pro/Cat 1/2,88,240373,Katelyn,Walcroft,Competitive Edge Racing,2:48:22,,431.30070221974,457.71222398922,
Women Pro/Cat 1/2,89,236428,Sarah,Flamm,Terun Elite,2:48:46,568990,434.16010428468,461.07233123093,
Women Pro/Cat 1/2,90,74419,Kate,Seiler,CCB p/b LLG,2:48:46,361292,398.71635512819,461.07233123093,
Women Pro/Cat 1/2,91,142511,Ella,Brenneman,CCB p/b LLG,2:49:08,454654,481.15991974923,463.59241166222,
Women Pro/Cat 1/2,92,153842,Jorja,Bond,USA Cycling Redlands Development Team,2:49:34,488116,530.67179566436,465.27246528308,
Women Pro/Cat 1/2,93,144280,Paige,Redman,3T/Q+M Cycling,2:49:57,522305,350,466.95251890393,
Women Pro/Cat 1/2,94,96532,Ava,Hachmann,Denver Disruptors,2:50:48,427683,423.08292100872,469.47259933522,
Women Pro/Cat 1/2,95,47607,Jane,Tullis,Competitive Edge Racing,2:50:48,368361,424.00870118028,469.47259933522,
Women Pro/Cat 1/2,96,76979,Melissa,Teeple,Orion Racing,2:53:13,399472,350,471.99267976651,
Women Pro/Cat 1/2,97,174757,Veronica,Scott,Competitive Edge Racing,2:53:21,570844,469.2459739021,473.67273338736,
Women Pro/Cat 1/2,98,175969,Mia,Aseltine,Competitive Edge Racing,2:53:41,456889,513.66818702097,475.35278700822,
Women Pro/Cat 1/2,99,193796,Lauren,Lackman,Colorado Mesa University,2:54:32,557748,430.03156980658,477.03284062908,
Women Pro/Cat 1/2,100,92422,Brenna,Wrye-simpson,Platform Pro Cycling p/b InstaFund,2:55:12,395081,415.99807543883,478.71289424993,
Women Pro/Cat 1/2,101,129127,Chloe,Patrick,Cynisca Cycling,2:55:35,424176,406.28956510139,482.07300149165,
Women Pro/Cat 1/2,102,117884,Katherine,Sarkisov,Cynisca Cycling,2:55:35,448414,442.56514224995,482.07300149165,
Women Pro/Cat 1/2,103,274395,Madeline,Lebreton,Colorado Mesa University,2:55:36,,365.2001999732,482.07300149165,
Women Pro/Cat 1/2,104,213700,Katherine,Lin,A Quick Brown Fox,2:55:52,613484,426.45294146055,485.43310873336,
Women Pro/Cat 1/2,105,202421,Bridget,Ciambotti,USA Cycling Redlands Development Team,2:56:20,528834,516.27384457198,487.11316235422,
Women Pro/Cat 1/2,106,192938,Siobhan,Kelly,TaG Cycling Race Team,2:56:58,,391.11508449825,488.79321597508,
Women Pro/Cat 1/2,107,279576,Larissa,Pedersen,TaG Cycling Race Team,2:57:22,,350,490.47326959593,
Women Pro/Cat 1/2,DNF,238200,Alexi,Ramirez,Williams Racing Development,,,350,493.83337683765,
Women Pro/Cat 1/2,DNF,237685,Laura,Kate galbreath,USA Cycling Redlands Development Team,,632008,522.77952700909,493.83337683765,
