Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1,3,9915,Brendan,Rhim,Arapahoe-Hincapie p/b BMC Racing,1:07:50,282640,317.68,271.6415354227,
Men Pro/1,4,142048,Carson,Miles,Floyds Pro Cycling,1:07:50,Write in L,325.28,273.48816353864,
Men Pro/1,5,33787,Chris,Ernst,Toronto Hustle,1:07:50,Write in L,229.27564494589,275.33479165458,
Men Pro/1,6,1800,Adam,Myerson,Cycle-Smart,1:07:50,52534,314.61,277.18141977052,
Men Pro/1,7,52119,Robin,Plamondon,Floyd's Pro Cycling,1:07:50,Write in L,303.07,279.02804788646,
Men Pro/1,8,187823,Sebastian,Caro monroy,Gobernacion de Cundinamarca,1:07:50,Write in L,100,280.8746760024,
Men Pro/1,9,95333,Derrick,Butler,Keystone Racing P/B Lupine Lights,1:07:50,431533,355.63,282.72130411835,
Men Pro/1,10,49162,Richard,Arnopol,Project Echelon Racing,1:07:50,264204,330.49,284.56793223429,
Men Pro/1,11,63304,Matt,Mcloone,Total Civil Construction p/b Battley Harley-Davids,1:07:50,380188,326.11,286.41456035023,
Men Pro/1,12,116603,Sait,Arana,Kelly Benefit Strategies Elite,1:07:50,470657,289.25,288.26118846617,
Men Pro/1,13,161054,Ryan,Rudderham,Toronto Hustle,1:07:50,Write in L,426.2,290.10781658211,
Men Pro/1,14,182376,Madi,Hartley-brown,New England Devo p/b Cadence Wealth Mana,1:07:50,Write in L,271.98,291.95444469805,
Men Pro/1,15,5860,Cooper,Willsey,Foundation CCB,1:08:00,283705,369.8,293.80107281399,
Men Pro/1,16,39212,Stephen,Vogel,Team Mike's Bikes p/b Equator Coffees,1:08:15,324128,329.37,295.64770092994,
Men Pro/1,17,137799,Travis,Wold,New England Devo p/b Cadence Wealth Mana,1:09:24,456194,311.17,297.49432904588,
Men Pro/1,18,131941,Fischer,Maris,Kelly Benefit Strategies Elite,1:09:24,496704,312.91,302.11089933573,
Men Pro/1,19,142045,Kaden,Hopkins,Winners Edge,1:09:24,Write in L,353.54,306.72746962559,
Men Pro/1,20,187816,Samuel,Janisch,Project Echelon Racing,1:09:24,0547115,100,311.34403991544,
Men Pro/1,21,62995,Matthew,Curbeau,Velocio Northeast,1:09:24,378237,326.95,320.57718049515,
Men Pro/1,22,111664,Thomas,Humphreys,Foundation CCB,1:09:24,441096,301.7,320.57718049515,
Men Pro/1,23,125260,Paul,Hartner,Project Echelon,1:09:24,485837,337.35,320.57718049515,
Men Pro/1,24,70881,Patrick,Jarenwattananon,Total Civil Construction p/b Battley Harley-Davids,1:09:24,362104,352.65,320.57718049515,
Men Pro/1,25,91121,Cristhian,Ravelo,CS Velo Racing p/b Cannondale,1:09:24,403657,373.21,320.57718049515,
Men Pro/1,26,157189,Simon,Dubuc,Velo 2000/Rhino Rack,1:09:24,Write in L,526.9581119295,320.57718049515,
Men Pro/1,27,187817,William,Goodfellow,VeloSelect,1:09:24,1000464335,100,320.57718049515,
Men Pro/1,28,79647,Connor,Jennings,Velocio Northeast,1:09:24,399473,301.66,320.57718049515,
Men Pro/1,29,153444,William,Gleason,CS Velo Racing p/b Cannondale,1:09:24,231092,329.81,320.57718049515,
Men Pro/1,30,121791,Seth,Jones,Arapahoe-Hincapie p/b BMC Racing,1:09:24,437931,321,320.57718049515,
Men Pro/1,31,134570,Sean,Guydish,Keystone Racing P/B Lupine Lights,1:09:24,502131,334,320.57718049515,
Men Pro/1,32,34038,Chad,Capobianco,Total Civil Construction p/b Battley Harley-Davids,1:09:24,299925,362.81,320.57718049515,
Men Pro/1,33,187820,Adam,Millar,Ascent Cycling,1:09:24,1007798919,100,320.57718049515,
Men Pro/1,34,304,Tim,Mitchell,CCB Racing,1:09:24,137395,338.44,320.57718049515,
Men Pro/1,35,514,Christopher,Hong,Cheshire Cycle Racing,1:09:24,239322,351.85666666667,320.57718049515,
Men Pro/1,36,153071,Jeremy,Rae,Ascent Cycling,1:09:24,Write in L,361.54,320.57718049515,
Men Pro/1,37,165924,Geoffrey,Chambers-bedard,Ascent Cycling p/b Neworld Cycle,1:09:24,Write in L,320.36,320.57718049515,
Men Pro/1,38,104434,Tim,Mcbirney,Team Mike's Bikes p/b Equator Coffees,1:09:24,440626,334.7,320.57718049515,
Men Pro/1,39,72621,Taylor,Pearman,Total Civil Construction p/b Battley Harley-Davids,1:09:58,395771,358.84,338.12014759659,
Men Pro/1,40,77518,Gaelen,Merritt,Toronto Hustle,1:10:13,Write in L,329.58,339.96677571253,
Men Pro/1,41,135382,Gabriel,Guay,Desjardins-Ford p/p Cromwell,1:10:25,Write in L,392.47415937774,341.81340382847,
Men Pro/1,42,137417,Oliver,Campbell,Toronto Hustle/MWCC,1:10:39,1004596918,349.76,344.58334600239,
Men Pro/1,43,127607,Ethan,Overson,Gateway Devo Cycling,1:10:39,494479,326.52,344.58334600239,
Men Pro/1,44,62948,Isaac,Bryant,Gateway Devo Cycling,1:11:28,383319,353.23,347.3532881763,
Men Pro/1,45,170902,Jacob,Lacroix,Ride With Rendall,1:11:42,Write in L,375.87,349.19991629224,
Men Pro/1,46,56169,William,Cooper,CS Velo Racing p/b Cannondale,1:12:13,379489,375.05,351.04654440818,
Men Pro/1,47,152245,Brad,Bradford,Toronto Hustle,1:12:55,Write in L,100,356.58642875601,
Men Pro/1,48,187818,Steven,Cuesta zamora,Gobernacion de Cundinamarca,1:12:55,Write in L,100,356.58642875601,
Men Pro/1,49,157178,Jonathan,Maloney,Techy kids,1:12:55,Write in L,100,356.58642875601,
Men Pro/1,50,165362,Ness,Dalling,Ride with Rendall,1:12:55,Write in L,375.97345939797,356.58642875601,
Men Pro/1,51,166582,Ian,Manning,Ascent Cycling p/b MGCC,1:12:55,1000391181,386.21496527778,356.58642875601,
Men Pro/1,52,152237,Anton,Varabei,Toronto Hustle,1:13:21,1000891458,100,363.0496271618,
Men Pro/1,53,187822,Charles antoine,Forest leblanc,Desjardins-Ford p/p Cromwell,1:13:21,Write in L,100,363.0496271618,
Men Pro/1,54,1327,Kevin,Massicotte,Unattached,1:13:52,Write in L,100,371.35945368354,
Men Pro/1,55,187821,Daniel,Koszela,Win Cycling Center,1:13:52,1006440030,100,371.35945368354,
Men Pro/1,56,76620,Cooper,Shanks,Team Mike's Bikes p/b Equator Coffees,1:13:52,400645,339.64,371.35945368354,
Men Pro/1,57,29480,Alex,Schueckler,US Military Endurance Sports,1:13:52,334916,410.19,371.35945368354,
Men Pro/1,58,9582,Christopher,Meacham,Doylestown Bike Works p/b Fred Beans,1:13:52,297555,384.08,371.35945368354,
Men Pro/1,59,187824,Mike,Little,Ascent Cycling p/b MGCC,1:13:52,1005600666,100,371.35945368354,
Men Pro/1,60,48029,Jacob,Henningsen,Team Hungry,1:13:52,368618,347.36,371.35945368354,
Men Pro/1,61,39141,Allen,Carr,CRCA / E2Value p/b Verge Sport,1:15:14,354200,354.4,387.05579266904,
Men Pro/1,62,104365,Pierre-olivier,Santerre,Desjardins-Ford p/p Cromwell,1:15:14,Write in L,414.71937025453,387.05579266904,
Men Pro/1,63,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,1:15:14,380149,376.19,387.05579266904,
Men Pro/1,64,26945,Ryan,O'boyle,Project Echelon Racing,1:15:14,299155,334.41,387.05579266904,
Men Pro/1,65,56429,Christopher,Welch,CRCA/ Jamison Capital-Cannondale,1:15:14,371518,374.92,387.05579266904,
Men Pro/1,66,37199,Jake,Buescher,Project Echelon Racing,1:15:14,333296,357.95,387.05579266904,
Men Pro/1,67,132264,Owen,Musser,Kelly Benefit Strategies Elite,1:15:14,493311,373.12,387.05579266904,
Men Pro/1,68,72612,Sean,Gardner,Gateway Devo Cycling,1:15:14,395387,353.48,387.05579266904,
Men Pro/1,69,9593,Alec,Ratzell,Keystone Racing P/B Lupine Lights,1:15:14,310898,370.86,387.05579266904,
Men Pro/1,70,177491,Ethan,Sittlington,Toronto Hustle,1:15:14,Write in L,422.34,387.05579266904,
Men Pro/1,71,157201,Pierre-antoine,Larochelle,Desjardins-Ford p/p Cromwell,1:16:10,Write in L,399.83201834725,397.21224730672,
Men Pro/1,72,61325,Thomas,Wavrin,Support Clean Sport / BSCG / Guttenplan,1:17:23,342900,398.11,399.05887542266,
Men Pro/1,73,137349,Adam,Bird,Techy Kids Cycling Team,1:21:15,1005971206,334.42689136471,400.9055035386,
Women Cat 3/4/5,1,174915,Katherine,Mills,GREEN LINE VELO driven by Zipcar,0:41:48,573222,513.51,448.545,
Women Cat 3/4/5,2,52129,Danae,Waterbury,Dynamiks de Contrecoeur,0:41:48,1006036692,550,459.166875,
Women Cat 3/4/5,3,139051,Sarah,Hoots,UNKNOWN Racing,0:42:44,513000,519.59,469.78875,
Women Cat 3/4/5,4,77764,Joanne,Grogan,BMB Racing,0:42:44,330656,455.85,480.410625,
Women Cat 3/4/5,5,187796,Noemie,Gaudreault,Dynamiks de Contrecoeur,0:42:44,Write in L,550,491.0325,
Women Cat 3/4/5,6,31762,Whitney,Withington,GREEN LINE VELO driven by Zipcar,0:42:44,378983,577.55,501.654375,
Women Cat 3/4/5,7,138147,Paula,Valderrama,Unattached,0:42:44,530539,533.52,512.27625,
Women Cat 3/4/5,8,141111,Julianna,Rutecki,Young Medalists,0:42:44,551692,519.09,522.898125,
Women Cat 3/4/5,9,162035,Rachel,Uccellini,B2C2 p/b JRA Cycles,0:42:44,498600,506.43,533.52,
Women Cat 3/4/5,10,113005,Jessica,He,ButcherBox Cycling,0:42:44,469247,528.81,544.141875,
Women Cat 3/4/5,11,186756,Laura,Belet,Highgate Racing,0:42:44,Write in L,534.42832331657,554.76375,
Women Cat 3/4/5,12,187797,Rosalie,Lemieux,Unattached,0:42:44,Write in L,550,565.385625,
Women Cat 3/4/5,13,146974,Rebecca,Jaroszewski,BikeReg | Share Coffee,0:43:32,527233,595.88,576.0075,
Women Cat 3/4/5,14,155451,Caitrin,Huysman,CCAP,0:43:32,536538,526.89,586.629375,
Women Cat 3/4/5,15,113446,Alexandra,Poole,Endorphin Fitness,0:43:32,470125,550,597.25125,
Women Cat 3/4/5,16,173380,Cari,Talbot,The Velo Resource,0:47:30,575772,532.90163010224,607.873125,
Women Cat 3/4/5,17,118208,Dee,Barbic,1K2GO Sports,0:55:44,432227,636,618.495,
Women Pro/1/2/3,1,187825,Marie-soleil,Blais,Astana Women's Team,0:45:42,1005201218,400,326.961,
Women Pro/1/2/3,2,74705,Laura,Jorgensen,Fast Chance Women's Cycling p/b The Happ,0:46:22,397657,394.25,336.18819908685,
Women Pro/1/2/3,3,10078,Emily,Spence,Gray Goat Bullseye,0:46:22,357580,365.07,345.41539817371,
Women Pro/1/2/3,4,23833,Lex,Albrecht,Tibco-Silicon Valley Bank,0:46:22,,379.86,354.64259726056,
Women Pro/1/2/3,5,53796,Courteney,Lowe,Fast Chance Women's Cycling p/b The Happ,0:46:22,Write in L,379.87,363.86979634741,
Women Pro/1/2/3,6,175046,Florence,Howden,Classic Cycling,0:46:22,573895,486.45,373.09699543427,
Women Pro/1/2/3,7,89015,Clio,Dinan,GREEN LINE VELO driven by Zipcar,0:46:22,414313,380.86,382.32419452112,
Women Pro/1/2/3,8,144711,Haley,Smith,Specialized Wolfpack p/b Jakroo,0:46:22,524140,460.49,391.55139360797,
Women Pro/1/2/3,9,132336,Katie,Aman,GREEN LINE VELO driven by Zipcar,0:46:22,503395,481.61,400.77859269483,
Women Pro/1/2/3,10,91050,Emma,Langley,UNKNOWN Racing Women,0:46:22,422664,415.97,410.00579178168,
Women Pro/1/2/3,11,136065,Luce,Bourbeau,Macogep-Tornatech-Specialized pb Mazda,0:46:35,Write in L,404.41398146529,419.23299086853,
Women Pro/1/2/3,12,128002,Lindsay,Sferrazza,Highgate Racing,0:47:16,Write in L,472.83,428.46018995538,
Women Pro/1/2/3,13,153601,Celine,Oberholzer,Rescue Project,0:47:16,534037,434.11,437.68738904224,
Women Pro/1/2/3,14,77377,Grace,Chappell,Specialized Wolfpack p/b Jakroo,0:47:16,358050,431.98,446.91458812909,
Women Pro/1/2/3,15,187828,Victoria,Dupont,Velo 2000 Rhino Rack,0:47:16,Write in L,400,456.14178721594,
Women Pro/1/2/3,16,182320,Iris,Gabelier,Dynamiks de Contrecoeur,0:47:59,Write in L,643.53833660827,465.3689863028,
Women Pro/1/2/3,17,187826,Camille,Lamothe,Iamgold,0:48:06,Write in L,400,493.05058356336,
Women Pro/1/2/3,18,149080,Caroline,O'dwyer,Team ERRACE,0:48:06,539548,464.18,493.05058356336,
Women Pro/1/2/3,19,174890,Emilie,Fortin,Peak Centre-Bernard Hinault,0:48:06,Write in L,448.82917625818,493.05058356336,
Women Pro/1/2/3,20,174848,Lily,Plante,Quebecor-Stingray,0:48:06,Write in L,471.78,493.05058356336,
Women Pro/1/2/3,21,102169,Rachel,Jordan,Unattached,0:48:06,440188,466.44,493.05058356336,
Women Pro/1/2/3,22,185773,Franny,Jewett,Highgate Racing,0:48:57,Write in L,445,529.95937991077,
Women Pro/1/2/3,23,149375,Vanessa,Romano,Young Medalists,0:48:57,525553,474.73,529.95937991077,
Women Pro/1/2/3,24,182316,Maude,Ébacher,Iamgold,0:48:57,Write in L,524.26883235449,529.95937991077,
Women Pro/1/2/3,25,20746,Melissa,Tallent,US Military Endurance Sports,0:50:46,283260,483.79,548.41377808448,
Women Pro/1/2/3,26,142018,Andrea,Elliott,Highgate racing p/b D'ornellas bike shop,0:51:24,Write in L,487.84370258593,557.64097717133,
