Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 40-49,23,134305,Brandon,Wilkerson,,1:03:27,,450,494.42769423559,
Men Cat 3 40-49,24,134306,Ryan,Belower,,1:06:11,,450,499.98115601504,
Men Cat 3 40-49,25,3792,John,Monaghan,,1:06:43,,450,505.53461779449,
Men Cat 3 40-49,26,42558,Christopher,Wheeler,,1:07:09,,450,511.08807957393,
Men Cat 3 40-49,27,134307,Devin,Ford,,1:30:07,,450,516.64154135338,
Men Cat 3 40-49,28,6365,Pierre,Gervez,Rhino Bike Works,1:41:20,,450,522.19500313283,
Men Cat 3 50+,1,927,Bruce,Schwab,Portland Velo Club/Cyclemania,0:50:30,,500,422.82749903549,
Men Cat 3 50+,2,99662,Ron,Chevrette,STATE 9 RACING p/b VITTORIA,0:50:38,,582.79222222222,433.85214203042,
Men Cat 3 50+,3,102495,James,Mcdevitt,Ridgefield Bicycle Sports Club,0:51:39,,452.68666666667,444.87678502535,
Men Cat 3 50+,4,115523,Scott,Nolan,,0:54:05,,492.33234953704,455.90142802028,
Men Cat 3 50+,5,134308,Robert,Hoefer,,0:55:18,,500,466.92607101521,
Men Cat 3 50+,6,77707,Jim,Graham,,0:55:47,,500,477.95071401014,
Men Cat 3 50+,7,134309,Scott,Lamont,,0:56:10,,500,488.97535700507,
Men Cat 3 50+,8,1618,Christopher,Naimie,Sunapee/Continental Paving/Buchika's Ski and Bike ,0:56:47,,500,500,
Men Cat 3 50+,9,134310,Chris,Coene,,0:57:14,,500,511.02464299493,
Men Cat 3 50+,10,115520,David,Ames,,0:57:28,,465.21470486111,522.04928598986,
Men Cat 3 50+,11,133694,Robert,Wyman,Norm's Ski and Bike,1:00:05,,604.06296296296,533.07392898479,
Men Cat 3 50+,12,134311,Bob,Wassick,,1:02:19,,500,544.09857197972,
Men Cat 3 50+,13,133693,Ken,Abbott,Norm's Ski and Bike,1:03:13,,593.25037037037,555.12321497465,
Men Cat 3 50+,14,134312,Stephane,Lessard,,1:04:36,,500,566.14785796958,
Men Cat 3 50+,15,134313,Scott,Grenier,,1:35:09,,500,577.17250096451,
Men Endurance/Cross 12-34,1,41736,Trent,Blackburn,Independent Fabrication,1:19:41,,350,315,
Men Endurance/Cross 12-34,2,70024,Robert,Cummings,,1:28:15,,350,326.66666666667,
Men Endurance/Cross 12-34,3,43629,Thomas,Provencher,,1:35:40,,350,338.33333333333,
Men Endurance/Cross 12-34,4,43654,Sanford,Student,Ashton-Greycork,1:35:41,,350,350,
Men Endurance/Cross 12-34,5,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buchika's Ski and Bike ,1:38:52,,350,361.66666666667,
Men Endurance/Cross 12-34,6,8831,David,Jaffe,Sunapee/Continental Paving/Buchika's Ski and Bike ,1:49:41,,350,373.33333333333,
Men Endurance/Cross 12-34,DNF,7423,Daniel,Fitzgibbons,Green Line Velo Driven by Zipcar,,,350,396.66666666667,
Men Endurance/Cross 12-34,DNF,134319,Matt,Giardina,Jawbone/Berkshire Bike and Board,,,350,396.66666666667,
Men Endurance/Cross 12-34,DNF,133734,Finnegan,O'connor,Competitive Edge Ski and Bike,,,336.49,396.66666666667,
Men Endurance/Cross 35+,1,6365,Pierre,Gervez,Rhino Bike Works,1:26:22,,350,297.5,
Men Endurance/Cross 35+,2,36150,Doug,Reid,DG Cycle Sport,1:27:30,,350,308,
Men Endurance/Cross 35+,3,119909,Carl,Ring,Pemi-Baker Cycling/Rhino Bikeworks,1:34:10,,350,318.5,
Men Endurance/Cross 35+,4,986,Craig,Schaepe,STATE 9 RACING P/B VITTORIA,1:34:12,,350,329,
Men Endurance/Cross 35+,5,927,Bruce,Schwab,Portland Velo Club/Cyclemania,1:36:04,,350,339.5,
Men Endurance/Cross 35+,6,134365,Chris,Dunn,Acidotic Racing,1:40:44,,350,350,
Men Endurance/Cross 35+,7,64650,Mike,O'connor,Keep It Tight,1:41:45,,350,360.5,
Men Endurance/Cross 35+,8,134366,Arnold,Edwards,,1:49:43,,350,371,
Men Endurance/Cross 35+,9,134367,Dave,Gagne,,1:53:50,,350,381.5,
Men Endurance/Cross 35+,10,117408,Mark,Garland,STATE 9 RACING P/B VITTORIA,1:56:43,,350,392,
Men Endurance/Cross 35+,DNF,22892,Roger,Parker,STATE 9 RACING P/B VITTORIA,,,350,413,
Men Endurance/Cross 35+,DNF,117407,Chris,Roseberry,Gus Bike Shop,,,350,413,
Men Endurance/Cross 35+,DNF,134304,David,Lafond,STATE 9 RACING P/B VITTORIA,,,350,413,
Men Pro/Cat 1 Open,1,30382,Billy,Melone,Ridebiker p/b Sho-Air,1:50:49,,156.50844515235,156.50844515235,
Men Pro/Cat 1 Open,2,115535,Nick,Lando,Team Town Cycle,1:55:53,,218.68731412404,163.54030619135,
Men Pro/Cat 1 Open,3,614,Dylan,Mcnicholas,Polartec,1:56:10,,178.18181818182,169.61692182612,
Men Pro/Cat 1 Open,4,131998,Robert,Nash,Fast Splits Multisports,1:56:41,,195.2070625605,175.6935374609,
Men Pro/Cat 1 Open,5,86027,Neal,Burton,Team Errace p/b DSO Manufacturing,1:56:41,,182.36532122206,181.77015309567,
Men Pro/Cat 1 Open,6,115569,Christopher,Ziegler,NEXT-BMB,1:56:43,,198.33047545478,187.84676873045,
Men Pro/Cat 1 Open,7,6105,Michael,Wissell,B2C2/Boloco,1:57:26,,177.21379911265,193.92338436522,
Men Pro/Cat 1 Open,8,1013,Matthew,O'keefe,Riverside Racing,2:00:26,,214.00479900042,200,
Men Pro/Cat 1 Open,9,92299,Peter,Striegel,Giant Co-Factory Team,2:01:09,,202.18353290895,206.07661563478,
Men Pro/Cat 1 Open,10,487,Jake,Hollenbach,Dealer.com Cycling Team,2:03:16,,200,212.15323126955,
Men Pro/Cat 1 Open,11,18816,Kenny,Mcneill,B2C2/Boloco,2:03:20,,194.87671472713,218.22984690433,
Men Pro/Cat 1 Open,12,133721,Mat,Katz,Bicycle Express,2:04:21,,215.3698558186,224.3064625391,
Men Pro/Cat 1 Open,13,134320,Hunter,Rusick,,2:10:39,,200,230.38307817388,
Men Pro/Cat 1 Open,14,1298,Benjamin,Coleman,,2:11:16,,200,236.45969380865,
Men Pro/Cat 1 Open,15,9024,Eric,Follen,Colonial Bicycle Company,2:25:54,,200,242.53630944343,
Men Pro/Cat 1 Open,DNF,76965,Jonathan,Anderson,,,,200,254.68954071298,
Men Pro/Cat 1 Open,DNF,40097,Brian,Ladd,Exeter Cycles Racing,,,200,254.68954071298,
Men Pro/Cat 1 Open,DNF,85119,Andy,Scott,Riverside Racing,,,201.60680019173,254.68954071298,
Women Cat 1 12-34,1,94850,Kimberly,Milton,R-Cubed,1:38:46,,,,
Women Cat 1 12-34,2,94851,Michelle,Milton,R-Cubed,1:39:32,,,,
Women Cat 1 12-34,3,117795,Heather,Richard,JRA Cycles,1:44:24,,,,
Women Cat 1 12-34,4,24463,Jordan,Dube,Craft Factory Racing/PEDRO'S,1:49:41,,,,
Women Cat 1 12-34,5,48580,Gabriela,Ruiz,,1:59:45,,,,
Women Cat 1 35+,1,41635,Christine,Hall,STATE 9 RACING P/B VITTORIA,1:42:18,,411.26020138889,363.88038541667,
Women Cat 1 35+,2,52491,Amy,Caldwell,West Hill/Caldwell Sport,1:46:51,,411.67441666667,375.31573090278,
Women Cat 1 35+,3,48988,Liz,Lukowski,Woo Girl!!,1:47:13,,390,386.75107638889,
Women Cat 1 35+,4,32345,Laura,Kozlowski,Riverside Racing,1:47:24,,423.57493518519,398.186421875,
Women Cat 1 35+,5,119216,Heather,Thomas,Jawbone/Berkshire Bike and Board,1:48:09,,400,409.62176736111,
Women Cat 1 35+,6,85528,Michele,Satrowsky,Riverside Racing,1:48:29,,407.98333333333,421.05711284722,
Women Cat 1 35+,7,115532,Jennifer,Hart,Cycleloft,1:53:42,,368.6890078125,432.49245833333,
Women Cat 1 35+,8,115533,Aida,Elder,Exeter Cycles Racing,1:59:23,,428.10723148148,443.92780381944,
Women Cat 2 12-18,1,119155,Liza,Bell,Putney Thunderbolts,0:54:20,,,,
Women Cat 2 19-34,1,77807,Hazel,Brewster,NEXT-BMB,1:48:25,,,,
Women Cat 2 19-34,2,85286,Leah,Ferjulian,Riverside Racing,1:53:09,,,,
Women Cat 2 19-34,3,97278,Alex,Carlson,B2C2/Boloco,1:57:44,,,,
Women Cat 2 19-34,4,133729,Kim,Coleman,Velo Riot!,2:02:55,,,,
Women Cat 2 35+,1,2980,Darcy,Foley,,1:45:52,,500,425,
Women Cat 2 35+,2,134324,Laura,Dougherty,,1:54:14,,500,440,
Women Cat 2 35+,3,52526,Sharon,Sloan,B2C2/Boloco,1:55:12,,460.8875,455,
Women Cat 2 35+,4,134325,Collen,Raiche,Riverside Racing,1:57:15,,500,470,
Women Cat 2 35+,5,82649,Katherine,Brown,NEBC p/b Cyceloft,1:59:38,,500,485,
Women Cat 2 35+,6,33095,Jocelyn,Mauldin,STATE 9 RACING P/B VITTORIA,2:01:15,,481.5875,500,
Women Cat 2 35+,7,134326,Angela,Swyers,STATE 9 RACING P/B VITTORIA,2:02:10,,500,515,
Women Cat 2 35+,8,133730,Tina,Ruggiero,,2:05:26,,473.925,530,
Women Cat 2 35+,9,115580,Lisa,Lubrano,,2:20:30,,550,545,
Women Cat 2 35+,10,134327,Heidi,Chase,,2:30:06,,500,560,
Women Cat 3 12-18,1,134265,Lauren,Powers,Riverside Racing,1:04:58,,,,
Women Cat 3 19-34,1,134266,Tania,Gregory,Colonial Bicycle Company,0:54:35,,,,
Women Cat 3 19-34,2,134267,Helen,Hollenbach,,1:00:05,,,,
Women Cat 3 19-34,3,105645,Melissa,Gawron,Northampton Bicycle Racing,1:01:06,,,,
Women Cat 3 19-34,4,96411,Valerie,Enriquez,Team Monster Truck p/b HUB Bicycle Co.,1:14:03,,,,
Women Cat 3 19-34,5,95365,Allison,Halsey,Team Monster Truck p/b HUB Bicycle Co.,1:14:06,,,,
Women Cat 3 35+,1,134268,Erin,Holmes,Gux CX,0:57:57,,600,540,
Women Cat 3 35+,2,134269,Joni,Melby,,0:58:35,,600,555,
Women Cat 3 35+,3,55003,Denise,Dibiase,Riverside Racing,1:03:43,,600,570,
Women Cat 3 35+,4,117764,Laura,Kernan,,1:03:45,,600,585,
Women Cat 3 35+,5,134270,Libbi,Soucy,,1:06:17,,600,600,
Women Cat 3 35+,6,134271,Miiko,Bradley,,1:14:16,,600,615,
Women Cat 3 35+,7,134272,Tammy,Kiniry,,1:29:09,,600,630,
Women Cat 3 35+,8,134273,Shannon,Szumierz,,1:29:29,,600,645,
Women Endurance/Cross 12-34,1,134368,Katy,O'brien,,1:50:17,,,,
Women Endurance/Cross 12-34,2,134266,Tania,Gregory,Colonial Bicycle Company,1:51:08,,,,
Women Endurance/Cross 12-34,3,96411,Valerie,Enriquez,Team Monster Truck p/b HUB Bicycle Co.,-1 lap,,,,
Women Endurance/Cross 12-34,DNF,105621,Caitlin,Campbell,STATE 9 RACING P/B VITTORIA,,,,,
Women Endurance/Cross 35+,1,95361,Jenny,Wojewoda,HUP United,1:38:51,,,,
Women Endurance/Cross 35+,2,1002,Michele,Smith,HUP United,1:49:31,,,,
Women Endurance/Cross 35+,3,3861,Rosalea,Kimball,,2:00:14,,,,
Women Pro/Cat 1 Open,1,10163,Jena,Greaser,,2:10:35,,202.35910165108,200.10046188048,
Women Pro/Cat 1 Open,2,1799,Crystal,Anthony,Riverside Racing,2:15:11,,214.20285908048,212.57534641036,
Women Pro/Cat 1 Open,3,117685,Kimberley,Quinlan,Bicycle Express,2:22:21,,250.43957887003,225.05023094024,
Women Pro/Cat 1 Open,4,134322,Elisa,Otter,Bicycle Express,2:23:11,,216.91815159527,237.52511547012,
Women Pro/Cat 1 Open,5,14938,Bryna,Blanchard,Windham Mtn. Outfitters,2:23:34,,236.32888802674,250,
Women Pro/Cat 1 Open,6,543,Sally,Annis,Pedalpowertraining.com,2:29:31,,326.12776041667,262.47488452988,
Women Pro/Cat 1 Open,7,133724,Laura,Slavin,Elite Endurance.com Pro Factor/Bicycle Tech/TREK,2:30:25,,265.88029944964,274.94976905976,
Women Pro/Cat 1 Open,8,115574,Kelly,Ault,Bicycle Express,2:44:38,,277.06984633645,287.42465358964,
Women Pro/Cat 1 Open,9,2871,Elizabeth,White,UVM,2:21:31,,250,299.89953811952,
Women Pro/Cat 1 Open,DNF,1671,Ellen,Noble,,,,227.13861400463,324.84930717928,
Women Pro/Cat 1 Open,DNF,77764,Joanne,Grogan,NEXT-BMB,,,267.00706593285,324.84930717928,
Women Pro/Cat 1 Open,DNF,77769,Jauron,Vetter,STATE 9 RACING P/B VITTORIA,,,282.55305989583,324.84930717928,
Women Pro/Cat 1 Open,DNF,115573,Tina,Severson,Createx Colors/Benidorm/Naturally Fast,,,227.02462568795,324.84930717928,
