Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro 1_2,28,182162,Steven,Lecey,,1:16:24.0,580283,244.38173686983,263.87117464191,
Men Pro 1_2,29,127282,Andrew,Mathiesen,,1:16:24.1,494325,267.33039703658,263.87117464191,
Men Pro 1_2,30,120198,Patrick,Jungenblut,,1:16:24.5,478112,202.87793699739,263.87117464191,
Men Pro 1_2,31,127825,Sean,Bunce,,1:16:24.6,495788,191.2047740764,263.87117464191,
Men Pro 1_2,32,99631,Shay,Wright,,1:16:25.7,435220,258.42710521389,263.87117464191,
Men Pro 1_2,33,33007,Gabriel,Acaba,,1:16:26.4,230002,236.00248685752,263.87117464191,
Men Pro 1_2,34,244122,Wellinton,Canela,,1:16:32.1,,150,278.92404385348,
Men Pro 1_2,35,145648,Dylan,Ogle,,1:16:43.8,525766,264.59381455946,283.22486362822,
Men Pro 1_2,36,244121,Liam,White,,1:16:49.1,,150,289.67609329032,
Men Pro 1_2,37,154657,Luke,Mcdermott,,1:16:49.2,,248.15129805296,289.67609329032,
Men Pro 1_2,DNF,27067,Shane,Feehery,,,174544,311.93150948294,300.42814272716,
Men Pro 1_2,DNF,236000,Josh,Rinderknecht,,,350346,220.39032834155,300.42814272716,
Men Pro 1_2,DNF,48772,Brenden,Hardy,,,307328,239.91594780213,300.42814272716,
Men Pro 1_2,DNF,76756,Anderson,Bortoletto,,,393415,314.0384684542,300.42814272716,
Men Pro 1_2,DNF,64457,David,Greif,,,382065,210.20827037049,300.42814272716,
Men Pro 1_2,DNF,160207,Daniel,Finneran,,,246923,160.69819745894,300.42814272716,
Men Pro 1_2,DNF,87150,Stephen,Jette,,,381603,282.78312125026,300.42814272716,
Men Pro 1_2,DNF,173770,Connor,Lake,,,543669,311.92270545208,300.42814272716,
Women Cat 2_3,1,227641,Elizabeth,Dixon,PSIMET RACING,2:01:32.0,618665,440.26712825736,368.70048838759,
Women Cat 2_3,2,116259,Ashley,King,ORION RACING P/B BORAH TEAMWEAR,2:02:12.0,477455,430.96206067185,374.57551110863,
Women Cat 2_3,3,173502,Lauren,Koon,UNITED CYCLING,2:02:12.1,514688,416.62764584096,382.60470882739,
Women Cat 2_3,4,184215,Michelle,Dobbs,FLOW FORMULAS RACING,2:02:12.2,581004,430.06665243876,390.63390654615,
Women Cat 2_3,5,194491,Rachel,Parker,TEAM ABUNDANCE,2:02:12.3,612856,453.80690158384,398.66310426491,
Women Cat 2_3,6,184421,Eryn,Guenter,TEAM MANITOBA,2:02:12.3,,469.17359186011,406.69230198366,
Women Cat 2_3,7,227889,Katherine,Sheridan,,2:02:12.4,618564,520.09285714286,414.72149970242,
Women Cat 2_3,8,149394,Finn,Taylor,AUTOMATIC,2:02:12.6,506931,446.00112933557,422.75069742118,
Women Cat 2_3,9,132465,Amber,Searer,BROKEN SPOKE RACING,2:02:12.6,485991,446.88971221597,430.77989513993,
Women Cat 2_3,10,243172,Aimee,Gauthier,TEAM MANITOBA,2:02:12.7,,477.52234080913,438.80909285869,
Women Cat 2_3,11,27203,Katie,Isermann,PSIMET RACING,2:02:12.8,300135,423.14382604799,446.83829057745,
Women Cat 2_3,12,160708,Caitlin,Lovelace,ORION RACING P/B BORAH TEAMWEAR,2:02:12.8,547789,439.86057353349,454.86748829621,
Women Cat 2_3,13,193822,Natalie,Mitchell,,2:02:12.8,607912,481.25012992039,462.89668601496,
Women Cat 2_3,14,207216,Brianna,Alexander,ADAPT CYCLING,2:02:12.9,592292,512.59496894486,470.92588373372,
Women Cat 2_3,15,148501,Chloe,Yoder,KENOSHA VELOSPORT,2:02:13.0,516333,435.50312515666,478.95508145248,
Women Cat 2_3,16,145406,Melanie,Clancy,ULTRA VIOLET,2:02:13.3,525823,430.32362092369,495.01347688999,
Women Cat 2_3,17,36672,Leah,Sanda,PSIMET RACING,2:02:13.3,268129,493.77461425066,495.01347688999,
Women Cat 2_3,18,153842,Jorja,Bond,BOULDER JUNIOR CYCLING,2:02:13.5,488116,541.95459247034,495.01347688999,
Women Cat 2_3,19,21809,Megan,Kelly,STKD! RACING SQUAD,2:02:13.6,296364,530.11532810947,495.01347688999,
Women Cat 2_3,20,213292,Grace,Arlandson,FLOW FORMULAS RACING,2:02:13.7,613568,479.70108041721,495.01347688999,
Women Cat 2_3,21,174608,Hannah,Glatter,STKD! RACING SQUAD,2:02:13.9,573020,484.7506310865,495.01347688999,
Women Cat 2_3,22,79747,Shequaya,Bailey,LA PRIMA EPRESSO CO. RACING & THE BLACK FOXES,2:02:13.9,404266,430.25527036633,495.01347688999,
Women Cat 2_3,23,62984,Sarah,Bertram,TEAM ADAPT,2:02:14.0,296341,505.25,495.01347688999,
Women Cat 2_3,24,227457,Alondra valeria,Granados bonilla,GLOBAL FORCE TEAM ARF,2:02:14.6,,489.00967458642,495.01347688999,
Women Cat 2_3,25,187852,Staci,Mccudden,UNITED CYCLING,2:02:14.7,585394,454.2408340986,495.01347688999,
Women Cat 2_3,26,162550,Sheree,Tomba,UNITED CYCLING,2:02:17.2,411314,462.70085192426,495.01347688999,
Women Cat 2_3,27,80589,Sarah,Startz,UNITED CYCLING,2:02:17.3,396238,465.31344649432,495.01347688999,
Women Cat 2_3,28,229001,Grace,Saccone,BISSELL-ABG-GIANT,2:02:18.0,619422,478.1179194634,495.01347688999,
Women Cat 2_3,29,159387,Melissa,Haley,LOS ANGELES BICYCLE CLUB,2:02:19.6,549489,429.98311012055,495.01347688999,
Women Cat 2_3,30,238021,Dixiana,Quesada,GLOBAL FORCE TEAM ARF,2:20:54.5,,451.83206651821,544.95117001885,
Women Cat 2_3,31,164464,Jacqueline,Wunrow,PSIMET RACING,2:20:54.7,557578,588.85720826703,544.95117001885,
Women Cat 2_3,32,54022,Ramona,Kuna,ABD - ATHLETES BY DESIGN,2:20:54.8,211195,585.17264847949,544.95117001885,
Women Cat 2_3,33,155334,Heidi,Hardrath,HOLLANDER BENELUX CYCLING,2:21:25.4,314232,435.53571428571,556.70121546094,
Women Cat 2_3,DNF,178702,Whitney,Post,BIANCHI R/D COLLECTIVE,,577810,453.36410616743,568.45126090302,
Women Cat 2_3,DNF,157817,Tamra,Roberts,UNITED CYCLING,,541036,455.89040621233,568.45126090302,
Women Cat 2_3,DNF,51891,Michelle,Mjoen,NATURAL GROCERS CYCLING TEAM,,292641,516.66666666667,568.45126090302,
Women Cat 2_3,DNF,231056,Kelly,Roberson,,,542746,488.94908068816,568.45126090302,
Women Cat 4_Novice,1,217677,Haydn,Hludzinski,BOULDER JUNIOR CYCLING,1:41:06.8,415301,549.89414652886,495.50277225396,
Women Cat 4_Novice,2,151176,Lydia,Elbert,THE PONY SHOP,1:41:06.8,516539,458.15968863827,502.38790898556,
Women Cat 4_Novice,3,166729,Maia,Dalling,TEAM MANITOBA,1:41:07.0,,600,509.27304571716,
Women Cat 4_Novice,4,149225,Sarah,Banks,NINE13SPORTS P/B SINGLETONCOACHING,1:41:07.0,529891,598.93916730864,516.15818244877,
Women Cat 4_Novice,5,239348,Sylvia,Espinoza,BJC,1:41:07.1,565860,600,523.04331918037,
Women Cat 4_Novice,6,135597,Brooklyn,Raddin,NINE13SPORTS P/B SINGLETONCOACHING,1:41:07.6,508143,532.14836087537,529.92845591197,
Women Cat 4_Novice,7,213467,Stella,Powell,NORTHSTAR DEVELOPMENT,1:41:07.8,611738,564.96178701538,536.81359264358,
Women Cat 4_Novice,8,169419,Jenna,Mehre,BRAZEN DROPOUTS CYCLING TEAM,1:41:07.9,562091,561.98409886279,543.69872937518,
Women Cat 4_Novice,9,207212,Meira,Kalbas,ASU DEVELOPMENT TEAM,1:41:08.0,574883,548.68226364193,550.58386610678,
Women Cat 4_Novice,10,186355,Gabriella,Havron,TEAM BELLADIUM,1:41:08.0,529335,600,557.46900283839,
Women Cat 4_Novice,11,194641,Sheerie,Edwards,Team Abundance,1:41:08.1,610315,484.62093886998,564.35413956999,
Women Cat 4_Novice,12,229998,Sara,Saiyed,WHEEL AND SPROCKET,1:41:08.1,618577,649.77414418731,571.23927630159,
Women Cat 4_Novice,13,123419,Jordan,Austin,XXX RACING - ATHLETICO,1:41:08.2,415381,527.0876942714,578.12441303319,
Women Cat 4_Novice,14,163563,Claire,Kudlata,ADAPT,1:41:08.2,546868,519.66776082608,585.0095497648,
Women Cat 4_Novice,15,207219,Moira,Barrett,PSIMET RACING,1:41:08.3,612244,620.05755266922,591.8946864964,
Women Cat 4_Novice,16,48254,Courtney,Diemar,VIRGINIA BLUE RIDGE TWENTY24,1:41:08.6,368873,528,605.66495995961,
Women Cat 4_Novice,17,176184,Emma,Balding,NINE13SPORTS P/B SINGLETONCOACHING,1:41:08.8,539332,535.90686413404,605.66495995961,
Women Cat 4_Novice,18,244340,Abby,Guenter,MANITOBA DEVO,1:41:09.3,,600,605.66495995961,
Women Cat 4_Novice,19,230126,Abby,Bratvold,NORTHSTAR DEVELOPMENT,1:41:10.0,619114,592.32470024119,605.66495995961,
Women Cat 4_Novice,20,100877,Emma,Polenske,ADAPT CYCLING,1:41:11.8,437395,564.13036128925,605.66495995961,
Women Cat 4_Novice,21,122319,Margot,Grotland,NINE13SPORTS P/B SINGLETON COACHING,1:41:13.6,469168,574.416159748,605.66495995961,
Women Cat 4_Novice,22,207210,Stella,Bickham-okoniewski,KENOSHA VELOSPORT,1:41:14.7,595503,633.04998942308,605.66495995961,
Women Cat 4_Novice,23,244958,Sarah,Bowman,THE ABUNDANCE PROJECT,1:41:16.3,643034,600,605.66495995961,
Women Cat 4_Novice,24,236020,Edith,Navarro gomez,EP CYCLISTS,1:41:16.7,632035,600,605.66495995961,
Women Cat 4_Novice,25,227279,Lana,Harshaw,TEAM ABUNDANCE,1:41:17.0,618159,585.89225960218,605.66495995961,
Women Cat 4_Novice,26,242372,Angie,Kaiser,,1:42:23.6,634614,487.66678217484,639.56101771519,
Women Cat 4_Novice,27,123441,Brenda,Bylaitis,PSMIMET RACING,1:42:23.9,481841,609.17276257607,639.56101771519,
Women Cat 4_Novice,28,230131,Eloise,Powell,NORTHSTAR DEVELOPMENT,1:42:40.9,613342,664.09529126522,648.03503215409,
Women Cat 4_Novice,29,132471,Macy,Lester,GRYPHON VELO RACING,1:42:49.5,429908,625.5986342882,653.68437511335,
Women Cat 4_Novice,30,240261,Natasa,Gakovic,STKD RACING SQUAD,1:45:50.0,637867,496.69308598505,662.15838955225,
Women Cat 4_Novice,31,227297,Jennir,Wolgast,ANN ARBOR VELO CLUB,1:45:52.0,617214,503.07933234899,662.15838955225,
Women Cat 4_Novice,32,242455,Denedra,Woods,TEAM ABUNDANCE,1:49:56.1,643040,712.09877185924,670.63240399114,
Women Cat 4_Novice,33,156892,Esther,Garza,BRAD,1:51:12.4,532885,600,676.28174695041,
Women Junior Girls 13-14,1,244346,Hadley,Hotchkiss,KENOSHA VELOSPORT CYCLING,33:49.8,,,,
Women Junior Girls 9-12,1,213214,Uhllana,Woods,TEAM ABUNDANCE,33:41.2,614765,750,600.9081747047,
Women Junior Girls 9-12,2,236015,Anaregina,Morales,VIRGINIAS BLUE RIDGE TWENTY24 DEVO,33:42.2,629737,750,628.07870047297,
Women Junior Girls 9-12,3,227284,Kathryn,Wolgast,ANN ARBOR VELO CLUB,33:44.4,610800,503.02724901566,655.24922624124,
Women Junior Girls 9-12,4,227154,Sloan,Becker,KENOSHA VELOSPORT CYCLING,37:21.0,616948,665.38009259259,682.41975200951,
Women Junior Girls 9-12,5,231628,Elise,Moster,NINE13SPORTS P/B SINGLETONCOACHING,37:22.5,623703,750,709.59027777778,
Women Junior Girls 9-12,6,239408,Monica,Delgado,WINDOWS,39:11.7,624495,660.19398148148,736.76080354605,
Women Junior Girls 9-12,7,227155,Brooklyn,Becker,KENOSHA VELOSPORT CYCLING,40:43.5,617972,669.18055555556,763.93132931432,
Women Junior Girls 9-12,8,244955,Maryn,Becker,,41:42.8,640901,750,791.10185508259,
Women Pro 1_2,1,244133,Marlies,Mejias garcia,VIRGINIAS BLUE RIDGE TWENTY24,2:28:29.4,,350,295.9916914757,
Women Pro 1_2,2,162447,Kaitlyn,Agnew,ATX WOLFPACK P/B PROBIKEKIT,2:28:29.6,554534,344.67655814955,301.89782016183,
Women Pro 1_2,3,157286,Harriet,Owen,ATX WOLFPACK P/B PROBIKEKIT,2:28:29.8,,313.338683687,307.80394884795,
Women Pro 1_2,4,52730,Tilly,Field,ROXSOLT LIV SRAM,2:28:29.8,,350,313.71007753408,
Women Pro 1_2,5,152579,Maeghan,Easler,UNITED CYCLING,2:28:29.9,533149,368.79325411387,319.6162062202,
Women Pro 1_2,6,243648,Saffron,Button,ROXSOLT LIV SRAM,2:28:30.0,,443.69858798133,325.52233490633,
Women Pro 1_2,7,126361,Emily,Watts,FEARLESS FEMME RACING,2:28:30.0,,350,331.42846359245,
Women Pro 1_2,8,170115,Kayla,Clemons,ADAPT CYCLING,2:28:30.0,563469,397.92845132647,337.33459227857,
Women Pro 1_2,9,229098,Sofia,Arreola,VIRGINIAS BLUE RIDGE TWENTY24,2:28:30.0,580148,357.84296399565,343.2407209647,
Women Pro 1_2,10,244125,Nicola,Macdonald,ROXSOLT LIV SRAM,2:28:30.1,,350,349.14684965082,
Women Pro 1_2,11,244127,Olivia,Schoppe,MAXX SOLAR LINDIG WOMEN RACING,2:28:30.1,,350,355.05297833695,
Women Pro 1_2,12,191593,Natalie,Quinn,META BY BJC,2:28:30.3,569874,429.70686066792,360.95910702307,
Women Pro 1_2,13,244126,Sharni,Morley,-,2:28:30.3,,350,366.8652357092,
Women Pro 1_2,14,157725,Alijah,Beatty,ATX WOLFPACK P/B PROBIKEKIT,2:28:30.3,541527,379.99734935494,372.77136439532,
Women Pro 1_2,15,125152,Taylor,Kuyk-white,PHILLY BIKE EXPO,2:28:30.4,481609,386.94126422391,378.67749308144,
Women Pro 1_2,16,244128,Jessica,Sawyer,,2:28:30.5,,350,390.48975045369,
Women Pro 1_2,17,90549,May,Liu,TERUN ELITE,2:28:30.6,422246,390.61779915312,390.48975045369,
Women Pro 1_2,18,44359,Michelle,Montoya,PEGASUS CYCLING,2:28:30.6,191931,431.8166640739,390.48975045369,
Women Pro 1_2,19,159242,Madeline,Frechette,ECLIPSE RACING,2:28:30.7,547672,414.89627749806,390.48975045369,
Women Pro 1_2,20,244131,Diana,Steffenhagen,MAXX SOLAR LINDIG WOMEN RACING,2:28:30.9,,350,390.48975045369,
Women Pro 1_2,21,244129,Verena,Eberhardt,ATX WOLFPACK P/B PROBIKEKIT,2:28:31.4,,350,390.48975045369,
Women Pro 1_2,22,244334,Finja,Smekal,MAXX SOLAR LINDIG WOMEN RACING,2:28:31.4,,350,390.48975045369,
Women Pro 1_2,23,48844,Nicole,Mertz,ULTRA VIOLET,2:28:31.4,367685,426.08979205361,390.48975045369,
Women Pro 1_2,24,126471,Erin,Ayala,STAMINA RACING COLLECTIVE X MACHINES FOR FREEDOM,2:28:31.7,528252,461.88944600819,390.48975045369,
Women Pro 1_2,25,127181,Thialor,Mize,UNITED CYCLING,2:28:31.8,495264,371.5901386581,390.48975045369,
Women Pro 1_2,26,91199,Michelle,Henry,ROXO RACING,2:28:32.3,418537,406.38972439656,390.48975045369,
Women Pro 1_2,27,90869,Moirin,Nelson,FASTER CYCLIST,2:28:35.8,290139,404.9024245445,421.20161962154,
Women Pro 1_2,28,51397,Jennifer,Valente,VIRGINIAS BLUE RIDGE TWENTY24,2:28:38.1,293380,257.63559867053,421.20161962154,
Women Pro 1_2,29,132132,Haley,Nielsen,ECLIPSE RACING,2:28:42.3,501804,453.51697221981,430.65142551934,
Women Pro 1_2,30,244130,Lisa,Kromm,MAXX SOLAR LINDIG WOMEN RACING,2:28:45.0,,350,430.65142551934,
Women Pro 1_2,31,237952,Amalia,Langham,ATX WOLFPACK P/B PROBIKEKIT,2:29:43.6,,477.85114524796,437.73877994269,
Women Pro 1_2,32,38162,Rachel,Rubino,PHILLY BIKE EXPO,2:30:29.4,389555,417.84457136304,444.82613436604,
Women Pro 1_2,33,90882,Brenna,Nelson,FASTER CYCLIST,2:30:29.7,255388,483.99349655744,444.82613436604,
