Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Prt Pro/Cat 1,DNF,47044,Jack,Funk,Dna Racing,,221084,345.43,352.37332692308,
Women Prt Pro/Cat 1/2,1,24216,Skylar,Schneider,ISCorp Cycling p/b SmartChoice MRI*,49:31,300089,303.16,273.29483333333,
Women Prt Pro/Cat 1/2,2,75807,Kate,Sherwin,Happy Tooth Dental Professional Cycling*,49:33,161129,322.1,282.26776388889,
Women Prt Pro/Cat 1/2,3,22382,Cari,Higgins,UnitedHealthcare Pro Cycling*,49:41,225441,358.5,291.24069444444,
Women Prt Pro/Cat 1/2,4,20332,Christina,Smith,Happy Tooth Dental Professional Cycling*,49:42,217750,319.04,301.81593402778,
Women Prt Pro/Cat 1/2,5,119558,Yussely,Mendevil soto,ISCorp Cycling p/b SmartChoice MRI*,49:42,466528,323.43,312.39117361111,
Women Prt Pro/Cat 1/2,6,24303,Laurel,Rathbun,,49:42,201838,374.39,322.96641319444,
Women Prt Pro/Cat 1/2,7,5134,Samantha,Schneider,ISCorp Cycling p/b SmartChoice MRI*,49:42,170980,276.37,333.54165277778,
Women Prt Pro/Cat 1/2,8,137270,Peta,Mullens,,49:42,509477,350,344.11689236111,
Women Prt Pro/Cat 1/2,9,72780,Flora,Yan,Dallas Racing,49:42,379241,421.5,354.69213194444,
Women Prt Pro/Cat 1/2,10,125205,Kat,Sweatt,Sh!Ft Racing P/B St. Vincent's,49:42,487207,376.12,365.26737152778,
Women Prt Pro/Cat 1/2,11,90467,Kimberly,Lucie,Canyon Elite Women's Racing,49:42,394701,386.42,375.84261111111,
Women Prt Pro/Cat 1/2,12,124640,Josie,Talbot,,49:43,484160,385.82,386.41785069444,
Women Prt Pro/Cat 1/2,13,31212,Ash,Duban,Rcm Hit Squad P/B Crush Fitness,49:43,340314,435.66,396.99309027778,
Women Prt Pro/Cat 1/2,14,46659,Ginny,King,Kingracinggroup,49:43,153105,340.07,407.56832986111,
Women Prt Pro/Cat 1/2,15,9944,Tiffany,Pezzulo,Uci Wpt: Visit Dallas Dna Pro C,49:43,89443,351.49,418.14356944444,
Women Prt Pro/Cat 1/2,16,5996,Laura,Van gilder,Mellow Mushroom Racing,49:44,36345,331.2,439.29404861111,
Women Prt Pro/Cat 1/2,17,76629,Lexie,Millard,ISCorp Cycling p/b SmartChoice MRI*,49:44,360232,415.62,439.29404861111,
Women Prt Pro/Cat 1/2,18,89887,Carolyn,Defoore,Athlete Architecture P/B D&W Pa,49:44,137837,418.63690618602,439.29404861111,
Women Prt Pro/Cat 1/2,19,88578,Emily,Vandyken,Team Elevate Racing,49:44,408322,406.25,439.29404861111,
Women Prt Pro/Cat 1/2,20,128715,Ana,Garza,,49:44,467673,401.94563326571,439.29404861111,
Women Prt Pro/Cat 1/2,21,81358,Kimberly,Pettit,Soundpony Triad Bank,49:45,62507,400.48,439.29404861111,
Women Prt Pro/Cat 1/2,22,131550,Flory,Deleon,Dallas Racing,49:45,501008,458.94,439.29404861111,
Women Prt Pro/Cat 1/2,23,76059,Payton,Maness,ISCorp Cycling p/b SmartChoice MRI*,49:46,384315,429.55,439.29404861111,
Women Prt Pro/Cat 1/2,24,10721,Anna,Christiansen,Uci Wpt: Visit Dallas Dna Pro C,50:18,353750,398.04,529.02335416667,
Women Prt Pro/Cat 1/2,DNF,47332,Mollie,Brewer,University Of Colorado Boulder,,332976,462,497.61809722222,
Women Prt Pro/Cat 1/2,DNF,136468,Helen,Baillie_strong,Dallas Racing,,508049,350,497.61809722222,
Women Prt Pro/Cat 1/2,DNF,67059,Victoria,Kanizer,Carolina Masters,,383001,471.07,497.61809722222,
Women Prt Pro/Cat 1/2,DNF,44359,Michelle,Montoya,October Three Racing,,191931,438.14,497.61809722222,
Women Prt Pro/Cat 1/2,DNF,86666,Laurel,Ledbetter,Team Air Assurance/Tulsa Connec,,409302,424.9,497.61809722222,
Women Prt Pro/Cat 1/2,DNF,45681,Kim,Ciolli,Rcm Hit Squad P/B Crush Fitness,,210485,484.97,497.61809722222,
Women Prt Pro/Cat 1/2,DNF,75392,Katy,Brown,Dna Racing,,376785,460.53,497.61809722222,
Women Prt Pro/Cat 1/2,DNF,44357,Ashley,Weaver,Lindenwood University,,334082,440.28,497.61809722222,
Women Prt Pro/Cat 1/2,DNF,50552,Kyrstin,Bluhm,,,271181,405.67,497.61809722222,
Women Prt Pro/Cat 1/2,DNF,57285,Andrea,Buttine,Groove Subaru Excel Sports,,377931,432.4,497.61809722222,
Women Prt Pro/Cat 1/2,DNF,75817,Leila,Kasprzyk,Rcm Hit Squad P/B Crush Fitness,,287450,430.94,497.61809722222,
