Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MASTERS 40_50+,14,7310,Brendan,Housler,KANBERRA P/B FIVE & 20,49:12.8,278407,230.89807084366,258.42017754611,
Men MASTERS 40_50+,15,84894,Justin,Kirk,TEXAS ROADHOUSE CYCLING,49:12.8,410406,300.57289353382,261.61064773827,
Men MASTERS 40_50+,16,61889,Andrew,Webb,DIABLO CYCLING,49:13.2,312724,272.96410597917,264.80111793043,
Men MASTERS 40_50+,17,48106,Reginald,Pineda,NGCA MASTERS RACING TEAM,49:13.5,112223,315.19031960462,267.99158812259,
Men MASTERS 40_50+,18,132450,Jose,Rodriguez,FRANCO FACTORY RACING,49:13.8,336264,275.41450396898,271.18205831475,
Men MASTERS 40_50+,19,86450,Norman,F alvis,CREATIVE BLUE RACING,49:14.7,86198,289.61821063695,274.37252850691,
Men MASTERS 40_50+,20,169453,Jason,Chase,MOVE UP CYCLING CLUB,49:15.7,544606,287.0833382501,277.56299869907,
Men MASTERS 40_50+,21,118155,Steve,Clark,ZEALOUS RACING,49:16.5,310800,350,283.94393908338,
Men MASTERS 40_50+,22,152441,Chris,Carlson,CHRIS CARLSON CYCLING COACHING,49:19.0,6135,278.98365638859,283.94393908338,
Men MASTERS 40_50+,23,47804,Brad,Parkerson,NORTH GEORGIA CYCLING ASSOCIATION,49:20.2,297241,306.52882773564,283.94393908338,
Men MASTERS 40_50+,24,271887,Matthew,Casey,545 VELO,49:24.6,215108,345.23342340979,301.49152514026,
Men MASTERS 40_50+,25,149238,Nathan,Brown,,49:25.1,522687,345.1538374316,301.49152514026,
Men MASTERS 40_50+,26,191545,Chris,Hendricks,VIE13 QUAD SQUAD,49:26.1,593373,292.05487427439,301.49152514026,
Men MASTERS 40_50+,27,76756,Anderson,Bortoletto,CLEVELAND CYCLING ACADEMY,49:27.5,393415,297.87535963313,301.49152514026,
Men MASTERS 40_50+,28,87150,Stephen,Jette,UTC- BUTCHERBOX CYCLING P/B LOOK,49:29.3,381603,305.51921317685,301.49152514026,
Men MASTERS 40_50+,29,79313,Jadon,Jaeger,METHODS TO WINNING,49:30.5,344420,274.179256398,301.49152514026,
Men MASTERS 40_50+,30,27244,Ryan,White,ATHLETES BY DESIGN,49:30.5,201290,258.64436210967,301.49152514026,
Men MASTERS 40_50+,31,31271,Marco,Aledia,TEXAS ROADHOUSE CYCLING,49:32.7,58428,251.85376451448,301.49152514026,
Men MASTERS 40_50+,32,48210,Jason,Simpson,SAKARI/SMART HONDA,49:46.6,356903,307.47519381814,319.03911119713,
Men MASTERS 40_50+,33,26951,Nick,Hand,PASTARIA BIG SHARK,49:47.3,287561,337.65912995637,319.03911119713,
Men MASTERS 40_50+,34,6912,Ramon,Benitez,ORTHOVIRGINIA RACING // CATOCIN CYCLING,49:49.0,3304,349.69646667518,319.03911119713,
Men MASTERS 40_50+,35,192114,Josh,Drake,TEXAS ROADHOUSE CYCLING,49:53.3,594006,281.45570158291,325.42005158145,
Men MASTERS 40_50+,36,30155,Brian,Hill,TEXAS ROADHOUSE CYCLING,50:00.2,264211,321.55396852967,362.11045879128,
Men MASTERS 40_50+,37,162744,Eric,Moon,KELLY BENEFITS CYCLING,50:00.3,550829,318.10576965287,362.11045879128,
Men MASTERS 40_50+,38,61653,Samuel,Torres,STELLARES RACING TEAM,50:00.3,340722,306.2772304285,362.11045879128,
Men MASTERS 40_50+,39,244205,Hughes,Mark,CZ VELO,50:00.3,56093,373.73184209495,362.11045879128,
Men MASTERS 40_50+,40,121307,Peter,Armstrong,PROJECT ECHELON VANGUARD,50:00.3,292708,353.85375211548,362.11045879128,
Men MASTERS 40_50+,41,159967,Zach,Juracich,LIQUID VELO EXPIDITERS,50:00.3,548473,318.29037805438,362.11045879128,
Men MASTERS 40_50+,42,30792,Doug,Carraway,PARADISE GARAGE RACING,50:00.4,287612,370.92384083457,362.11045879128,
Men MASTERS 40_50+,43,133386,Matthew,Franks,RIG VORDERPFALZ,50:00.4,,365.09127579375,362.11045879128,
Men MASTERS 40_50+,44,47117,Matt,Ledbetter,VIE 13 QUAD SQUAD,50:00.4,365848,279.27294258255,362.11045879128,
Men MASTERS 40_50+,45,114947,Paul,Kiedrowski,E-VOKE RACING,50:00.4,458183,368.50233500261,362.11045879128,
Men MASTERS 40_50+,46,30911,Neal,Schmitt,HEADWIND CYCLING,50:00.4,311842,394.95747476086,362.11045879128,
Men MASTERS 40_50+,47,80434,Kurt,Schaldenbrand,KSCS RACING,50:00.4,31480,411.05070813351,362.11045879128,
Men MASTERS 40_50+,48,53220,Steven,Robinson,ZEALOUS RACING,50:00.4,213399,390.71876163359,362.11045879128,
Men MASTERS 40_50+,49,51704,John,Mansell,BOULDER CYCLING COACH,50:00.4,353588,369.46787002804,362.11045879128,
Men MASTERS 40_50+,50,82036,Daniel,Mcgraw,LEADOUT RACING/ WMBF,50:00.4,356708,392.35319477648,362.11045879128,
Men MASTERS 40_50+,51,177353,Peter,Cherchian,CLEVELAND CYCLING ACADEMY,50:00.5,135570,344.97390540094,362.11045879128,
Men MASTERS 40_50+,52,30887,Felipe,Cardenas,CLEVELAND CYCLING ACADEMY,50:00.5,177206,317.8485645726,362.11045879128,
Men MASTERS 40_50+,53,99232,Craig,Billings,BRAZEN DROPOUTS / CYCLING COLLECTIVE,50:00.5,413109,465.76005906202,362.11045879128,
Men MASTERS 40_50+,54,88752,Philip,Perez,BZ BOYZ / ORDONEZ BICYCLE SHOP CHICAGO.,50:00.5,162383,439.71666886471,362.11045879128,
Men MASTERS 40_50+,55,23974,Scott,Robinson,ZEALOUS RACING,50:00.5,214721,411.34249540889,362.11045879128,
Men MASTERS 40_50+,56,53121,Terry,Ritter,ATHLETIC MENTORS,50:00.5,135609,400.77088338755,362.11045879128,
Men MASTERS 40_50+,DNF,120020,Richard,Nelson,FC MASTERS,,125691,384.01912994495,401.99133619327,
Men MASTERS 40_50+,DNF,6456,Marc,Bertucco,,,44238,405.1200440944,401.99133619327,
Men MASTERS 40_50+,DNF,21556,Scott,Farrell,KANBERRA  P/B FIVE & 20,,102230,386.51497378968,401.99133619327,
Men MASTERS 40_50+,DNF,39260,Charon,Smith,METHODS TO WINNING,,216760,271.74043782341,401.99133619327,
Men MASTERS 40_50+,DNF,29048,Dan,Korienek,LEADOUT RACING/ WMBF,,288930,309.16565954773,401.99133619327,
Men MASTERS 40_50+,DNF,50393,Sanjay,Ganju,,,196060,350,401.99133619327,
Men MASTERS 40_50+,DNF,50325,Clayton,Chase,ATHLETES BY DESIGN,,246297,321.00657176408,401.99133619327,
Men MASTERS 40_50+,DNF,114933,Justin,Rivas,HOLLANDER BENELUX RACING,,472808,386.37172477476,401.99133619327,
Men MASTERS 40_50+,DNF,116276,Michael,Mcnulty,BENS CYCLE TEAM P/B MILWAUKEE BICYCLE CO.,,421207,435.21773679794,401.99133619327,
Men MASTERS 40_50+,DNF,12048,Brian,Davis,DIABLO CYCLING,,266027,324.41675584541,401.99133619327,
Men MASTERS 40_50+,DQ,49791,Jonathan,Cavner,GROOVE SUBARU EXCEL SPORTS,12:00:46.02,282099,280.28881596487,362.11045879128,
Men PRO 1_2,1,101878,Jordan,Parra,REIGN STORM RACING,20:15:36.93,,227.96383815304,196.31636047821,
Men PRO 1_2,2,140343,Alfredo,Rodriguez,REIGN STORM RACING,20:15:37.35,,192.21641917804,198.5241758153,
Men PRO 1_2,3,98884,Bryan,Gomez,REIGN STORM RACING,20:15:37.49,,218.00774941818,200.7319911524,
Men PRO 1_2,4,191153,Liam,Baartman,BEAR NATIONAL TEAM,20:15:37.90,560154,246.90968470482,202.93980648949,
Men PRO 1_2,5,90039,Ryan,Jastrab,TEAM SIX,20:15:38.02,419414,247.14417567176,205.14762182658,
Men PRO 1_2,6,83071,Clayton,Travis,VELOCIOUS SPORT,20:15:38.25,404229,225.05021146496,207.35543716367,
Men PRO 1_2,7,30109,Joshua,Anderson,ABOVE AND BEYOND CANCER P/B BIKE WORLD,20:15:38.38,302632,227.92932627037,209.56325250076,
Men PRO 1_2,8,166428,Alberto,Ramos,CRCA/FOUNDATION,20:15:38.52,,229.19656057491,211.77106783785,
Men PRO 1_2,9,106158,Lucas,Bourgoyne,AUSTIN OUTLAWS,20:15:38.71,459365,198.58301242192,213.97888317495,
Men PRO 1_2,10,74017,Michael,Garrison,MGR P/B NICH +SPEEDCLUB,20:15:38.74,393367,204.5911795022,216.18669851204,
Men PRO 1_2,11,168066,Wolfgang,Brandl,MALOJA PUSHBIKERS,20:15:39.07,494075,205.83994252421,218.39451384913,
Men PRO 1_2,12,124839,William,Hardin,VELOCIOUS SPORT,20:15:39.10,484523,229.63627796981,220.60232918622,
Men PRO 1_2,13,267142,Tom,Chester,TREK BLACKSHAW RACING,20:15:39.19,,227.95298016459,222.81014452331,
Men PRO 1_2,14,21994,Noah,Granigan,MIAMI BLAZERS,20:15:39.34,229865,206.48615219698,225.01795986041,
Men PRO 1_2,15,270149,Juan,Arango carvajal,WORK HARD BE HUMBLE,20:15:39.46,,215.44972886087,227.2257751975,
Men PRO 1_2,16,168704,Mack,Dorf,EMPYR CYCLING,20:15:39.81,561993,256.24728606675,229.43359053459,
Men PRO 1_2,17,115760,Nolan,Church,MILLER SCHOOL OF ALBEMARLE,20:15:40.08,457995,252.66920946948,231.64140587168,
Men PRO 1_2,18,80098,Jack,Shuckra,CLIF FAMILY DRIFTERS CYCLING,20:15:40.20,397765,209.34479598349,233.84922120877,
Men PRO 1_2,19,24241,Cade,Bickmore,PROJECT ECHELON RACING,20:15:40.34,286308,196.37052672499,236.05703654586,
Men PRO 1_2,20,270214,Oliver,Watson-palmer,MITOQ - NZ CYCLING PROJECT,20:15:40.56,,242.83067162292,238.26485188296,
Men PRO 1_2,21,161719,Alexander,Scopinich-burgel,KELLY BENEFITS CYCLING,20:15:40.72,487922,294.61525737996,242.68048255714,
Men PRO 1_2,22,169262,Fergus,Arthur,REIGN STORM RACING,20:15:40.95,572539,228.11723816283,242.68048255714,
Men PRO 1_2,23,137873,Riley,Wrightsman,FIRST INTERNET BANK CYCLING,20:15:41.12,510271,237.51700768837,242.68048255714,
Men PRO 1_2,24,243521,Sam,Ritchie,MITOQ - NZ CYCLING PROJECT,20:15:41.30,,260.35786636923,242.68048255714,
Men PRO 1_2,25,68654,Owen,Gillott,NASHVILLE LOCAL CYCLING,20:15:41.31,381623,271.25812084408,242.68048255714,
Men PRO 1_2,26,228758,Clever,Jose martinez moros,ROCKLAND DEVO PROGRAM,20:15:41.32,,248.02223215108,242.68048255714,
Men PRO 1_2,27,73918,Gabriel,Mendez,WORK HARD BE HUMBLE CYCLING,20:15:41.95,394026,242.81021702704,242.68048255714,
Men PRO 1_2,28,120234,Nicholas,Reed,FOR HIRE,20:15:42.64,478016,273.25213235842,242.68048255714,
Men PRO 1_2,29,180679,Leif,Bryan,BOULDER JUNIOR CYCLING,20:15:42.68,565063,285.87074154353,242.68048255714,
Men PRO 1_2,30,241796,Harry,Lasker,EF EDUCATION - ONTO,20:15:42.77,639136,276.74762442471,242.68048255714,
Men PRO 1_2,31,99222,Henry,Lutz,606 RACING,20:15:42.88,434894,271.72974675322,242.68048255714,
Men PRO 1_2,32,251808,Ulises,Castillo,OLINKA-SPECIALIZED,20:15:43.99,555515,150,242.68048255714,
Men PRO 1_2,33,118966,Andrew,Dewar,CLIF FAMILY DRIFTERS CYCLING,20:15:44.20,476737,249.76324024228,242.68048255714,
Men PRO 1_2,34,229644,Ryan,Gorman,VOLER FACTORY RACING,20:15:44.58,555864,211.46733779899,242.68048255714,
Men PRO 1_2,35,48772,Brenden,Hardy,ABOVE + BEYOND CANCER CYCLING TEAM P/B BIKE WORLD,20:15:45.24,307328,252.91571495015,242.68048255714,
Men PRO 1_2,36,228782,Tommy,Feng,TEAM SIX,20:15:45.38,619470,292.14110732938,242.68048255714,
Men PRO 1_2,37,194322,James,Gardner,MITOQ - NZ CYCLING PROJECT,20:15:45.45,,277.55669597194,242.68048255714,
Men PRO 1_2,38,244119,Fabian,Danner,TEAM 54X11,20:15:45.45,,287.79354931304,242.68048255714,
Men PRO 1_2,39,134895,Travis,Dittmer,COSDI RACING,20:15:47.12,492821,288.45802115826,242.68048255714,
Men PRO 1_2,40,186774,Steven,Polanco,CRCA/FOUNDATION,20:15:49.38,,283.26563605082,242.68048255714,
Men PRO 1_2,41,1800,Adam,Myerson,CYCLE-SMART/SHIFTGEAR,20:15:50.38,52534,252.12277477354,242.68048255714,
Men PRO 1_2,42,160845,Andrew,Sparks,AUTOMATIC | ABUS RACING,20:15:51.19,539501,268.38709157835,242.68048255714,
Men PRO 1_2,43,159018,Matthew,Maddox,PIONEER MORTGAGE FUNDING P/B JB BIKE SHOP,20:15:51.23,548492,298.1952102072,242.68048255714,
Men PRO 1_2,44,113125,Pat,Casey,CLIF FAMILY DRIFTERS CYCLING,20:15:51.52,211847,250.03473863922,242.68048255714,
Men PRO 1_2,45,267195,Florian,Hamm,54X11,20:15:51.68,,316.17822778188,242.68048255714,
Men PRO 1_2,46,353951,Michael,Ganer,54X11,20:15:51.68,,254.24802021351,242.68048255714,
Men PRO 1_2,47,227164,Matthew,Richards,MUSTANGS,20:15:51.98,615994,331.22317194666,242.68048255714,
Men PRO 1_2,48,191064,Evan,Boyle,HAGENS BERMAN JAYCO,20:15:52.37,606375,354.16284437912,242.68048255714,
Men PRO 1_2,49,37474,Brian,Kaker,PROJECT ECHELON RACING,20:15:52.71,240194,264.0284549936,242.68048255714,
Men PRO 1_2,50,100875,Connor,Polenske,606 RACING,20:15:52.71,437398,262.5966122712,242.68048255714,
Men PRO 1_2,51,185915,Jacob,Kucik,XXX RACING - ATHLETICO,20:15:52.98,580989,297.09454659194,242.68048255714,
Men PRO 1_2,52,355042,Cesar,Camara,OLINKA-SPECIALIZED,20:15:53.15,,150,242.68048255714,
Men PRO 1_2,53,130452,Michael,Lambert,VELOVIT ELITE,20:15:54.06,484971,243.47636758605,242.68048255714,
Men PRO 1_2,54,121507,Daniel,Feuling,606 RACING,20:15:54.22,480010,285.01156977342,242.68048255714,
Men PRO 1_2,55,132460,Ralph,Rufo,NASHVILLE LOCAL CYCLING,20:15:54.23,495257,257.73350749132,242.68048255714,
Men PRO 1_2,56,353952,Brayan,Virguez,ROCKLAND DEVO PROGRAM,20:15:55.00,,254.24802021351,242.68048255714,
Men PRO 1_2,57,83825,Noah,Collins,BEARDEDGOAT ELITE CYCLING,20:15:55.48,397566,256.00697898239,242.68048255714,
Men PRO 1_2,58,208069,Samuel,Mayer,SCAD ATLANTA,20:15:55.65,605706,283.99801104619,242.68048255714,
Men PRO 1_2,59,204650,Devin,Hatch,NINE13SPORTS P/B L&S OPTICAL,20:15:57.67,617823,283.47053826347,242.68048255714,
Men PRO 1_2,60,33007,Gabriel,Acaba,BENS CYCLE/MILWAUKEE BICYCLE CO. CYCLING,20:15:58.61,230002,255.85312607989,242.68048255714,
Men PRO 1_2,61,144560,Matthew,Amara,VOLER FACTORY RACING,20:15:58.80,523905,265.65070811031,242.68048255714,
Men PRO 1_2,62,76439,Trey,Shepard,AUTOMATIC | ABUS RACING,20:15:59.14,401462,267.07229409072,242.68048255714,
Men PRO 1_2,63,66125,Kurt,Druffel,WISCONSIN CYCLING VENTURES,20:16:03.39,443840,288.50858083349,268.43832815654,
Men PRO 1_2,64,194808,Nathan,Knowles,PROTERRA RACING,20:16:03.42,314966,287.41485801075,268.43832815654,
Men PRO 1_2,65,19747,Daniel,Summerhill,REIGN STORM RACING,20:16:04.28,194799,209.98328110028,268.43832815654,
Men PRO 1_2,66,148381,Jordan,Chapman,ASCENT CYCLING CLUB P/B GUTHRIE BICYCLE,20:16:08.27,525114,303.92559522241,277.02427668968,
Men PRO 1_2,67,244294,Jamie,Castaneda,REIGN STORM RACING,20:16:09.18,,213.46204548468,277.02427668968,
Men PRO 1_2,68,276032,Chris,Tolley,MATADOR RACING,20:16:09.23,432787,281.63982853435,277.02427668968,
Men PRO 1_2,69,355043,Fernando,Nava,OLINKA-SPECIALIZED,20:16:09.77,,150,277.02427668968,
Men PRO 1_2,70,44816,Gabriel,Porterfield,NASHVILLE CYCLING,20:16:10.34,350938,224.68458861263,277.02427668968,
Men PRO 1_2,71,28094,Alex,Carmona,LANDIS CYCLERY/TREK TEAM,20:16:11.25,339504,259.22846673859,277.02427668968,
Men PRO 1_2,72,95868,Jeremy,Siedor,CHARM CITY CYCLING/C3-WAGNER ROOFING,20:16:11.47,430170,150,277.02427668968,
Men PRO 1_2,73,71904,Rex,Roberts,TEAM SIX,20:16:11.54,197592,255.92736759115,277.02427668968,
Men PRO 1_2,74,48722,Nick,Yates,MUSTANGS,20:16:12.08,281875,311.37314571147,277.02427668968,
Men PRO 1_2,75,190048,Matthew,Bailey,EMPYR CYCLING,20:16:12.30,586131,247.68542658889,277.02427668968,
Men PRO 1_2,76,36737,Eric,Hill,PROJECT ECHELON RACING,20:16:13.06,334878,279.33905668635,277.02427668968,
Men PRO 1_2,77,57519,Justin,Bird,TEAM MACK,20:16:15.04,379185,270.79424331122,277.02427668968,
Men PRO 1_2,78,242273,Sam,Akin,APEX CYCLING TEAM P/B OLD FORT BICYCLES,20:16:19.12,563863,302.18535110256,286.18262179169,
Men PRO 1_2,79,166017,Elias,Saigh,TEAM CALIFORNIA P/B VERGE,20:16:19.99,560067,254.98171103226,286.18262179169,
Men PRO 1_2,80,71591,Ama,Nsek,FOR FUNZIES &lt;,20:16:20.03,391693,274.74011231198,286.18262179169,
Men PRO 1_2,81,243715,Derek,Simpson,EMPYR CYCLING,20:16:21.52,640596,299.70588983601,286.18262179169,
Men PRO 1_2,82,351684,Marshall,Erwood,MITOQ - NZ CYCLING PROJECT,20:16:24.98,,253.0163710249,289.04460463607,
Men PRO 1_2,83,33807,Timothy,Killelea,NASHVILLE LOCAL CYCLING,20:16:28.18,272407,282.61590229043,290.18939777382,
Men PRO 1_2,84,27436,Maxwell,Anderson,PROJECT ECHELON RACING,20:16:31.43,178840,294.88848403873,294.76857032483,
Men PRO 1_2,85,51210,Bryce,Olsen,EMPYR CYCLING,20:16:32.85,365566,286.6697785941,294.76857032483,
Men PRO 1_2,86,75131,Ryan,Mcloughlin,FLICKER RACING P/B THE HUB BICYCLES,20:16:33.16,398250,305.48285430917,294.76857032483,
Men PRO 1_2,87,48248,Tyler,Mlujeak,DDP ELITE CYCLING TEAM,20:16:33.67,426602,314.75564996217,294.76857032483,
Men PRO 1_2,88,353953,Chris,Hatz,54X11,20:16:33.86,,292.09425817196,294.76857032483,
Men PRO 1_2,89,98045,Kyle,Tiesler,NASHVILLE LOCAL CYCLING,20:16:34.82,428278,220.75132655843,294.76857032483,
Men PRO 1_2,90,15860,William,Myers,VOLER FACTORY RACING,20:16:35.60,306325,241.4218882102,294.76857032483,
Men PRO 1_2,91,170019,Chris,Anderson,TEAM SUSTAINABLE CYCLING,20:16:56.52,552975,280.5652766317,299.34774287583,
Men PRO 1_2,92,93475,Matt,Stordy,CLIF FAMILY DRIFTERS CYCLING,20:17:02.06,427726,290.19088398956,300.49253601358,
Men PRO 1_2,93,8663,Austin,Carroll,TEAM SIX,20:17:07.42,192670,251.37672233307,301.63732915133,
Men PRO 1_2,94,177968,Henry,Dowd,ETP CYCLING,20:17:20.33,,345.37923546377,302.78212228908,
Men PRO 1_2,95,150194,Caden,Budd,HOT TUBES DEVELOPMENT CYCLING,20:17:43.92,531257,247.35007715018,303.92691542684,
Men PRO 1_2,96,30281,Andrew,Scarano,WORK HARD BE HUMBLE CYCLING,20:18:04.22,178109,225.06737679374,305.64410513346,
Men PRO 1_2,97,6743,Conor,Mullervy,CLIF FAMILY DRIFTERS,20:18:05.48,237726,259.32792455641,305.64410513346,
Men PRO 1_2,98,172526,Kody,Babler,ABOVE AND BEYOND CANCER P/B BIKE WORLD,20:18:47.34,,246.83439349497,307.36129484009,
Men PRO 1_2,99,307989,Marcos,Mendez,ROCKLAND DEVO PROGRAM,20:19:24.81,,231.81910763879,312.51286395997,
Men PRO 1_2,100,128579,Mario,Zamora rangel,OLINKA-SPECIALIZED,20:19:24.82,,289.20358566938,312.51286395997,
Men PRO 1_2,101,191190,Gavin,Weinstein,DDP ELITE CYCLING TEAM,20:19:24.82,585022,311.32128923791,312.51286395997,
Men PRO 1_2,102,113534,Austin,Anderson,EMPYR CYCLING,20:19:24.98,455635,281.06238952804,312.51286395997,
Men PRO 1_2,103,170227,Michael,Morales,NASHVILLE LOCAL CYCLING,20:19:24.99,554602,282.30976239586,312.51286395997,
Men PRO 1_2,104,146520,Talius,Chickering,LOOP CYCLING,20:19:25.00,525433,300.26133045958,312.51286395997,
Men PRO 1_2,105,38762,Logan,Jones-wilkins,CUTAWAY X BLANCHARDS COFFEE,20:19:25.01,380149,150,312.51286395997,
Men PRO 1_2,106,175219,Patrick,Bischof,AUTOMATIC LONELY HEARTS,20:19:25.02,515652,311.64836739105,312.51286395997,
Men PRO 1_2,DNF,169692,Robert,Strobel,AUTOMATIC | ABUS RACING,,558151,289.65101566436,318.8092262176,
Men PRO 1_2,DNF,133028,Alex,Akins,MUSTANGS,,504096,218.39376841274,318.8092262176,
Men PRO 1_2,DNF,27067,Shane,Feehery,SOUTH CHICAGO WHEELMEN/INTENT,,174544,336.98736599471,318.8092262176,
Men PRO 1_2,DNF,246398,Lowell,Pilliard,RAZZI SEDALIA,,663124,315.17832798789,318.8092262176,
Men PRO 1_2,DNF,194584,Nicolas,Trejo,VOLER FACTORY RACING,,532826,228.93456725536,318.8092262176,
Men PRO 1_2,DNF,154296,John,Stoveld,ROTHMAN INSTITUTE - VERDER CYCLING TEAM,,537264,320.12865286081,318.8092262176,
Men PRO 1_2,DNF,351714,Mateo,Garcia,CRCA/FOUNDATION,,,266.23049346888,318.8092262176,
Men PRO 1_2,DNF,239424,Hendrik,Van der zandt,606 RACING,,635318,318.76590340596,318.8092262176,
Men PRO 1_2,DNF,113934,Troy,Fields,TEAM CALIFORNIA P/B VERGE,,470132,240.57893995572,318.8092262176,
Men PRO 1_2,DNF,170111,Tim,Matchulat,ETP CYCLING,,562142,269.02720960761,318.8092262176,
Men PRO 1_2,DNF,235432,Cesar,Marte,WORK HARD BE HUMBLE CYCLING,,390003,263.90105338054,318.8092262176,
Men PRO 1_2,DNF,189795,Carlos,Macpherson,OLINKA-SPECIALIZED,,592915,150,318.8092262176,
Men PRO 1_2,DNF,37052,Nathan,Labecki,WCJ PILGRIM WIRE,,209414,294.04211778081,318.8092262176,
Men PRO 1_2,DNF,30223,Sean,Metz,XXX RACING - ATHLETICO,,146767,320.73992425614,318.8092262176,
Women CAT 2_3,1,117878,Maize,Wimbush,TWENTY24 DEVO,49:21.6,484541,475.89158073581,387.96035279001,
Women CAT 2_3,2,202421,Bridget,Ciambotti,TWENTY24 AEVOLO,49:21.7,528834,434.80057699628,392.64786128404,
Women CAT 2_3,3,129434,Avery,Cavner,GROOVE SUBARU EXCEL SPORTS,49:22.0,467974,480.16270239493,397.33536977808,
Women CAT 2_3,4,116768,Katherine,Shields,PEAK FASTENERS,49:22.5,220876,425.92812610091,402.02287827211,
Women CAT 2_3,5,165523,Nicole,Larue,MARIAN UNIVERSITY,49:22.7,558496,458.57967564441,406.71038676615,
Women CAT 2_3,6,123419,Jordan,Austin,606 RACING,49:22.8,415381,464.90756750945,411.39789526018,
Women CAT 2_3,7,99983,Sarah,Guilbert,SPECTRA RACING P/B EARLYBIRD CBD,49:22.9,434193,416.70679710393,416.08540375422,
Women CAT 2_3,8,298532,Molly,Roberts,KSCS RACING,49:22.9,753962,429.1061839029,420.77291224826,
Women CAT 2_3,9,228565,Isabelle,Jensen,Miller School of Albemarle,49:23.2,567330,480.17615132171,425.46042074229,
Women CAT 2_3,10,153842,Jorja,Bond,BOULDER JUNIOR CYCLING,49:23.2,488116,440.3324630041,430.14792923633,
Women CAT 2_3,11,132471,Macy,Lester,KSCS RACING,49:23.5,429908,487.66499726466,434.83543773036,
Women CAT 2_3,12,91846,Mallory,Bryan,KSCS RACING,49:23.5,419259,479.41540399839,439.5229462244,
Women CAT 2_3,13,214579,Ajay,Baker,UNITED CYCLING,49:23.6,541467,433.47103284751,444.21045471843,
Women CAT 2_3,14,80148,Madison,Frank,UNITED CYCLING TEAM,49:23.7,398615,430.96605726975,448.89796321247,
Women CAT 2_3,15,228310,Gabrielle,Wrightsman,GRYPHON VELO RACING,49:23.7,561525,519.34738031321,453.58547170651,
Women CAT 2_3,16,163486,Emily,Mcnary,TEAM OREGON P/B RODDA PAINT,49:23.8,542177,503.32362973642,458.27298020054,
Women CAT 2_3,17,135597,Brooklyn,Raddin,PSIMET RACING,49:23.9,508143,469.50866179294,462.96048869458,
Women CAT 2_3,18,213467,Stella,Powell,NORTHSTAR DEVELOPMENT,49:24.1,611738,489.61262303035,467.64799718861,
Women CAT 2_3,19,242578,Farah-dale,Morris,1KFLIPS RACING,49:24.2,636884,424.13039192561,472.33550568265,
Women CAT 2_3,20,115102,Abigail,Yates,CHANEY WINDOWS AND DOORS CYCLING TEAM / TURBOVELO FOUNDATION CY,49:24.2,386370,517.0198978922,477.02301417668,
Women CAT 2_3,21,122552,Ragan,Weigel,VIRGINIAS BLUE RIDGE TWENTY24 JUNIOR DEVO,49:24.3,481468,490.09947512278,486.39803116475,
Women CAT 2_3,22,226501,Charlotte,Lehmann,VIRGINIAS BLUE RIDGE TWENTY24 DEVO,49:24.4,611882,525.3960345494,486.39803116475,
Women CAT 2_3,23,241841,Sarah,Godwin,NORTH GEORGIA CYCLING ASSOCIATION,49:24.4,623830,484.86980295121,486.39803116475,
Women CAT 2_3,24,175118,Natalie,Skwarcan,A Q,49:24.4,573725,459.92164052038,486.39803116475,
Women CAT 2_3,25,247529,Anna,Zyromski,NINE13SPORTS P/B SINGLETONCOACHING,49:24.4,618072,561.25456511913,486.39803116475,
Women CAT 2_3,26,174685,Megan,Whitford,SPECTRA RACING P/B EARLYBIRD CBD,49:24.6,573958,407.13051503724,486.39803116475,
Women CAT 2_3,27,169419,Jenna,Mehre,RIDE OR DIE RACING,49:24.7,562091,481.36109697147,486.39803116475,
Women CAT 2_3,28,235705,Grace,Nottingham,1KFLIPS RACING,49:24.9,631699,488.35852992959,486.39803116475,
Women CAT 2_3,29,209042,Charlotte,Rosinski,ATHLETIC MENTORS,49:26.6,604009,529.51392606338,486.39803116475,
Women CAT 2_3,30,230126,Abby,Bratvold,KSCS RACING,49:27.4,619114,528.13930185265,486.39803116475,
Women CAT 2_3,31,251817,Helena,Jones,TWENTY24 AEVOLO,49:27.6,411901,504.72494099576,486.39803116475,
Women CAT 2_3,32,274828,Jamie,Mccoll,TEAM WISCONSIN,49:27.7,502492,510.38524693897,486.39803116475,
Women CAT 2_3,33,36672,Leah,Sanda,PSIMET RACING,49:28.7,268129,508.91869947907,486.39803116475,
Women CAT 2_3,34,258667,Maggie,Feikes,WOODWARD ENDURANCE,49:29.3,660779,455.85156710874,486.39803116475,
Women CAT 2_3,35,98663,Callah,Robinson,PSIMET RACING,49:29.4,389910,478.94586794899,486.39803116475,
Women CAT 2_3,36,168953,Elizabeth,Callison,KSCS RACING,49:29.5,556875,499.75074809478,486.39803116475,
Women CAT 2_3,37,175508,Sara,Lim,AUTOMATIC LONELY HEARTS RACING,49:29.6,569956,591.14200712395,486.39803116475,
Women CAT 2_3,38,178569,Emma,Jimenez palos,,49:29.8,540353,456.93005400968,486.39803116475,
Women CAT 2_3,39,134916,Stefanie,Postma,AUTOMATIC LONELY HEARTS,49:30.0,503696,493.52891040373,486.39803116475,
Women CAT 2_3,40,355039,Kala,Garcia,1KFLIPS RACING,49:30.3,,450,486.39803116475,
