Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters  35+,13,7197,Warren,Holzman,Team AJS Fund,,254768,337.26,340.91482051282,
Men Masters  35+,14,98566,Mike,Black,,,,300,346.5,
Men Masters  35+,15,35220,William,Brunner,Colavita Racing,,114621,341.6,352.08517948718,
Men Masters  35+,16,18542,George,Kotokis,Guys Racing Club,,46984,390.2,357.67035897436,
Men Masters  35+,17,24486,Brian,Murphy,Summit Cycling Club,,237827,474.53,363.25553846154,
Men Masters  35+,18,7233,John,Capaldo,Tri State Velo,,63993,484.13,368.84071794872,
Men Masters  35+,19,4197,Willie,Payton,DeathRow  Velo,,137827,312.19,374.4258974359,
Men Masters  35+,20,18501,Mark,Klimowicz,Zen Masters Racing,,310371,440.90856944444,380.01107692308,
Men Masters  35+,21,7100,Edward,Murphy,Caffeinated Cyclist p/b Venice,,209233,460.63,385.59625641026,
Men Masters  35+,22,52925,Brad,Thompson,Tri State Velo,,115826,352.44,391.18143589744,
Men Masters  35+,23,7144,Steve,Sandacz,QCW Cycling p.b. Breakawaybikes,,135690,318.1,396.76661538462,
Men Masters  35+,24,5214,Michael,Egan,PA Masters p/b Piscitello Law,,242939,301.75,402.35179487179,
Men Masters  35+,25,22060,Joshua,Bardige,QCW Cycling p.b. Breakawaybikes,,167776,388.05743333333,407.93697435897,
Men Masters  35+,26,46108,Bill,Viereck,PSR-Peddlers Shop Racing,,368051,399.89,413.52215384615,
Women Cat 1/2/3  ,1,25899,Amy,Cutler,FCS|Zngine p/b Mr. Restore,,301780,333.4,316.60516666667,
Women Cat 1/2/3  ,2,74348,Lauren,Dagostino,MidAtlantic BZH/CJ/Hilltop,,387679,354.32,328.45787878788,
Women Cat 1/2/3  ,3,2860,Elizabeth,Bonilla,Peanut Butter & Co. Human Zoom,,265986,369.31,340.31059090909,
Women Cat 1/2/3  ,4,5272,Elspeth,Huyett,Team Alliance Environmental,,229080,393.8,352.1633030303,
Women Cat 1/2/3  ,5,80601,Monica,Volk,QCW Cycling,,397217,448.57,364.01601515152,
Women Cat 1/2/3  ,6,4246,Camie,Kornely,Stan's NoTubes p/b enduranceWER,,215018,425.17,375.86872727273,
Women Cat 1/2/3  ,7,4941,Victoria,Hanks,Peanut Butter & Co Human Zoom,,290990,438.15,387.72143939394,
Women Cat 1/2/3  ,8,25900,Lori,Romero,High Gear/Trek/WW,,170374,400,399.57415151515,
Women Cat 1/2/3  ,9,20807,Deborah,Leedalebrown,Team EPS/CSS p/b Shebell &Shebe,,311128,384.51,411.42686363636,
Women Cat 1/2/3  ,10,5273,Kaitlyn,Lawrence,CAWES p/b Specialized,,232118,450.25,423.27957575758,
Women Cat 1/2/3  ,11,32117,Andrea,Brennan,Team EPS/CSS p/b Shebell &Shebe,,280765,413.36,435.13228787879,
Women Cat 1/2/3  ,12,7244,Sarah,Iepson,CAWES p/b Specialized,,254065,456.49,446.985,
Women Cat 1/2/3  ,13,2184,Jacqueline,Paull,Team ProPower Coaching,,27456,445.4,458.83771212121,
Women Cat 1/2/3  ,14,28741,Kristin,Borda,CAWES p/b Specialized,,343074,558.81,470.69042424242,
Women Cat 1/2/3  ,15,37592,Dorothy,Ramsey,DeathRow  Velo,,46788,429.59,482.54313636364,
Women Cat 1/2/3  ,16,9231,Jennifer,Rhodes,Peanut Butter & Co Human Zoom,,164760,508.17,494.39584848485,
Women Cat 1/2/3  ,17,64663,Maria,Kleppe,Century Road Club Assoc,,376837,515.88,506.24856060606,
Women Cat 1/2/3  ,18,19449,Andrea,Maher,Team EPS/CSS p/b Shebell &Shebe,,304541,506.17802998363,518.10127272727,
Women Cat 1/2/3  ,19,6908,Nonnie,Howard,Peanut Butter & Co Human Zoom,,132499,509.43,529.95398484848,
Women Cat 1/2/3  ,20,199,Elizabeth,Tyrell,Somerset Wheelmen,,49047,512.88,541.8066969697,
Women Cat 1/2/3  ,21,13473,Lisa,Dunnwald,Peanut Butter & Co Human Zoom,,190388,456.10770556818,553.65940909091,
Women Cat 1/2/3  ,22,7217,Barbara,Statton,Team EPS/CSS p/b Shebell &Shebe,,289162,536.52,565.51212121212,
Women Cat 4  ,1,35225,Jodie,Hein,Breakaway Courier/CBOE,,336402,430.98,431.52072666411,
Women Cat 4  ,2,78871,Katie,Van horn,Action Wheels Bike Shop,,396686,571.12,448.68438583109,
Women Cat 4  ,3,23698,Gabriella,Allong,US Military Cycling Team,,213627,488.41,465.84804499808,
Women Cat 4  ,4,54307,Kathryn,Cumming,,,349844,463.48432940272,483.01170416507,
Women Cat 4  ,5,32135,Elissa,Antelman,Team EPS/CSS p/b Shebell &Shebe,,312352,581.47,500.17536333205,
Women Cat 4  ,6,50028,Erin,Mandato,Team EPS/CSS p/b Shebell &Shebe,,368416,609.86,517.33902249904,
Women Cat 4  ,7,68346,Meghan,Jaskot,Action Wheels Bike Shop,,396259,531.08,534.50268166603,
Women Cat 4  ,8,32130,Maryanne,Caruso,DNK Cycling,,337810,606.64,551.66634083301,
Women Cat 4  ,9,91634,Christine,Desrochers,Action Wheels Bike Shop,,423993,611.48,568.83,
Women Cat 4  ,10,85470,Breigh,Chadwick,Action Wheels Bike Shop,,427444,538.14,585.99365916699,
Women Cat 4  ,11,78872,Patty,Woodworth,Action Wheels Bike Shop,,140576,487.54,603.15731833397,
Women Cat 4  ,12,83096,Christylynn,Petersen,Action Wheels Bike Shop,,397441,614.56,620.32097750096,
Women Cat 4  ,13,32118,Gabrielle,Longchamp,Somerset Wheelmen,,320230,566.54,637.48463666795,
Women Cat 4  ,14,78875,Kathy,Mulholland,Action Wheels Bike Shop,,404756,558.37,654.64829583493,
Women Cat 4  ,15,83097,Marcie,Polito,Action Wheels Bike Shop,,396299,701.66843855751,671.81195500192,
Women Cat 4  ,16,24517,Jo,Johnson,Team EPS/CSS p/b Shebell &Shebe,,207376,613.01141666667,688.97561416891,
