First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Reginald,Jones,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 60+ Cat 1/2/3/4,28,16,623.5399,
Kate,Wilson,Barry Wolfe Grand Prix,2018-05-27,Women Senior Open P/1/2/3,13,22,467.58251515152,
Reginald,Jones,Barry Wolfe Grand Prix,2018-05-27,Men Masters 55+ Open,75,38,619.50818518519,
Kate,Wilson,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women PRT Pro/Cat 1/2,23,42,458.87161158727,
Kate,Wilson,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Women Senior Open P/1/2/3,2,15,377.50804318029,
Reginald,Jones,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 60+ Cat 1/2/3/4,15,16,598.00566666667,
Kate,Wilson,San Dimas Stage Race - Stage 3,2018-03-25,Women Pro/Cat 1/2,16,16,451.89854661696,
Kevin,Phillips,San Dimas Stage Race - Stage 2,2018-03-24,Men Master 35+ Cat 1/2/3,16,17,,
Kate,Wilson,San Dimas Stage Race - Stage 2,2018-03-24,Women Pro/Cat 1/2,14,16,431.41945604424,
Kevin,Phillips,San Dimas Stage Race - Stage 1,2018-03-23,Men Master 35+ Cat 1/2/3,11,17,398.11233367039,
Kate,Wilson,San Dimas Stage Race - Stage 1,2018-03-23,Women Pro/Cat 1/2,9,16,387.45059480893,
John,Bergman,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,43,43,568.32833333333,
John,Bergman,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 55+ Cat 1/2/3/4,17,32,472.66095555556,
Reginald,Jones,Ontario Dare to Race Criterium,2018-02-25,Men Master 60+ Cat 1/2/3/4,14,17,577.16975655026,
Reginald,Jones,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 60+ Cat 1/2/3/4,13,18,518.87355555556,
Reginald,Jones,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 60+ Cat 1/2/3/4,17,17,580.6785,
Reginald,Jones,Ontario Ice Breaker Criterium,2018-01-14,Men Master 60+ Cat 1/2/3/4,23,26,596.97972222222,
Reginald,Jones,Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,60,65,559.39766666667,
Reginald,Jones,Ontario Mid Season Criterium,2017-05-21,Men Master 55+ Cat 1/2/3/4,19,21,575.00833333333,
Reginald,Jones,Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,39,43,535.51964912281,
Reginald,Jones,LA Circuit Race,2017-04-23,Men Master 55+ Cat 1/2/3,34,38,564.76905882353,
Reginald,Jones,Ontario Easter Sunday Criterium,2017-04-16,Men Master 55+ Cat 1/2/3/4,28,30,572.1923452381,
Kevin,Phillips,San Dimas Stage Race - GC,2017-03-26,Men Master 40+ Cat 1/2/3,9,34,330.49630211699,
Kate,Wilson,San Dimas Stage Race - GC,2017-03-26,Women Pro/Cat 1/2,9,22,376.54624532334,
Kevin,Phillips,San Dimas Stage Race - Stage 3,2017-03-26,Men Master 40+ Cat 1/2/3,10,39,345.53215686275,
Kate,Wilson,San Dimas Stage Race - Stage 3,2017-03-26,Women Pro/Cat 1/2,16,33,450.92313020833,
Kevin,Phillips,San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,3,44,284.32859923593,
Kate,Wilson,San Dimas Stage Race - Stage 2,2017-03-25,Women Pro/Cat 1/2,16,33,433.19142269475,
Kevin,Phillips,San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,19,44,339.51657895701,
Kate,Wilson,San Dimas Stage Race - Stage 1,2017-03-24,Women Pro/Cat 1/2,10,35,358.46171556433,
Kate,Wilson,Tucson Bicycle Classic - GC,2017-03-19,Women SW P-12,17,29,439.53158952227,
Kate,Wilson,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW P-12,16,29,451.48224223719,
Kate,Wilson,Tucson Bicycle Classic - RR,2017-03-18,Women SW P-12,14,31,404.2796242923,
Kate,Wilson,Tucson Bicycle Classic - TT,2017-03-17,Women SW P-12,21,32,429.02624138312,
Kevin,Phillips,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,6,58,328.95623076923,
Reginald,Jones,Dare To Race Criterium,2017-02-26,Men Master 50+ Cat 1/2/3/4,29,32,534.81732142857,
Reginald,Jones,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 50+ Cat 1/2/3,36,42,546.20946078431,
Reginald,Jones,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 55+ Cat 1/2/3/4,27,28,556.892,
Richard,Allen,RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Master 60+ Open,5,5,,
Kevin,Phillips,Adrenaline Twilight Grand Prix,2016-07-16,Men Master 35+ Cat 1/2/3,12,16,,
Reginald,Jones,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 55+ Open,23,27,536.75423076923,
Summer,Phillips,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 9-10,5,5,,
Summer,Phillips,USA Cycling Amateur Road Nationals - RR,2016-07-1,Women Junior 9-10,5,5,,
Christian,Tregillis,GMR Time Trial,2016-06-4,Men Master 45+ Open,1,6,364.03431476847,
Summer,Phillips,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Women Junior 9-10 Open,6,7,825.77101895257,
Reginald,Jones,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 55+ Cat 1/2/3/4,24,28,549.92320512821,
Melanie,Phillips,Mid Season GP #4                        ,2016-05-22,Women Senior Open Cat 3/4,2,5,,
Reginald,Jones,Rosena Ranch,2016-05-14,Men Masters 55+ Cat 1/2/3/4,16,18,505.45922916667,
Kevin,Phillips,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 35+ Cat 1/2/3/4,13,22,444.25508333333,
Melanie,Phillips,LA Circuit Race,2016-04-17,Women Senior Open Cat 3/4,20,23,626.17424242424,
Summer,Phillips,LA Circuit Race,2016-04-17,Women Junior 9-14 Open,6,6,775.534,
Tom,Fahrenholz,LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,42,53,440.00125,
Kevin,Phillips,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 40+ Cat 1/2/3/4,6,23,322.285125,
Reginald,Jones,Majestic Cycling Crit,2016-03-26,Men Master 55+ Cat 1/2/3/4,10,11,543.3496,
Christian,Tregillis,Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,13,45,341.57946666667,
Reginald,Jones,CBR Criterium 2of6,2016-02-21,Master 55+ Cat 1/2/3/4,36,39,580.65941666667,
Christian,Tregillis,UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,44,45,516.69231666667,
Richard,Allen,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 60+ Open,5,8,549.04182291667,
Marcus,Toliver,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,27,51,472.855,
Marcus,Toliver,Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 4/5,10,24,431.32651515152,
Marcus,Toliver,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,27,72,435.61425,
Marcus,Toliver,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 4/5,17,38,453.35409803922,
Marcus,Toliver,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 30+ Cat3/4,10,15,451.30113462162,
Marcus,Toliver,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,37,48,414.02181818182,
Marcus,Toliver,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,42,53,454.01214285714,
Marcus,Toliver,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 30+ Cat3/4,9,16,444.89209385021,
Reginald,Jones,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 55+ Cat 1/2/3/4,21,25,483.57477777778,
Reginald,Jones,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,67,72,526.7253,
Reginald,Jones,Barry Wolfe Grand Prix,2015-05-24,Men Master 55+ Cat 1/2/3/4,20,22,472.5695,
Reginald,Jones,Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,43,44,515.12526315789,
Summer,Phillips,SCNCA TT Champs,2015-05-23,Women Junior 9-10 Open,1,1,,
Ryder,Phillips,SCNCA TT Champs,2015-05-23,Men Junior 13-14 Open,6,11,636.1577776283,
Reginald,Jones,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 55+ Cat 1/2/3/4,12,14,527.11061904762,
Reginald,Jones,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,38,39,498.7215462963,
Marcus,Toliver,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,53,73,,
Reginald,Jones,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,95,97,502.74722532444,
Reginald,Jones,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,56,83,481.01089436527,
Reginald,Jones,Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,48,54,563.42836538462,
Reginald,Jones,Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,49,51,515.62852173913,
Tom,Fahrenholz,Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,27,30,513.56153787975,
Tom,Fahrenholz,Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,27,30,520.16685714286,
Reginald,Jones,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,104,123,463.96398412698,
Reginald,Jones,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 55+ Cat 1/2/3/4,35,39,543.53655882353,
Reginald,Jones,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,75,84,502.61838541667,
Kevin,Phillips,Nine Mile Canyon Omnium,2015-03-7,Men master 35+ Open,3,5,,
Reginald,Jones,Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,43,51,512.994625,
Reginald,Jones,Rosena Ranch,2015-02-21,Men Master 55+ Open,19,19,529.50565570248,
Reginald,Jones,The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,65,66,520.3707037037,
Christian,Tregillis,UCLA Road Race,2015-02-14,Men Masters 45+ Open,12,43,314.57421875,
Reginald,Jones,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,91,98,521.0215,
Reginald,Jones,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 55+ Open,35,36,502.29533333333,
Reginald,Jones,CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,48,59,508.26922730159,
Richard,Allen,San Bruno Mountain Hill Climb,2015-01-1,Men Master 65+,3,6,488.1485522102,
Carlos,Ristorcelli, Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,55,72,324.57665950755,
Carlos,Ristorcelli, Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,42,68,348.66750688731,
Christian,Tregillis,Cajon Pass Circuit Race,2014-08-30,Men Master 45+ Cat 1/2/3,7,12,366.72652377469,
Carlos,Ristorcelli,SoCalCup Crit Series #7,2014-07-27,Men Master 35+ 1/2/3,27,27,383.673,
Carlos,Ristorcelli,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,39,52,344.06815384615,
Ryder,Phillips,SoCalCup Crit Series #7,2014-07-27,Men Junior 9-12 Open,6,8,682.17625,
Michael,Sojka,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,28,70,325.42880952381,
Carlos,Ristorcelli,Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3/4 Master 45+,6,12,358.55236111111,
Kevin,Phillips,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,46,61,319.67691666667,
Kevin,Phillips,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,13,49,256.00916666667,
Ryder,Phillips,the NOW Energy Bar Crit,2014-06-8,Men Junior 9-12,6,7,673.23833333333,
Ryder,Phillips,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Junior 9-12,3,10,599.81551428571,
Ryder,Phillips,Torrance Criterium,2014-05-18,Men Junior 9-12,6,10,668.915,
Carlos,Ristorcelli,Torrance Criterium,2014-05-18,Men Cat 1/2/3 Master 45+,15,25,372.83940909091,
Carlos,Ristorcelli,Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 35+,11,32,287.12327777778,
Vince,Dimeglio,Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 35+,19,32,338.63016666667,
Reginald,Jones,El Dorado Park / Park2Park Racing Series,2014-05-6,Men Masters  40+,16,23,441.73380952381,
Vickie,Vanosdol-castaldi,San Luis Rey Road Race,2014-04-26,WoMen Master 60+,4,5,,
Vickie,Vanosdol-castaldi,LA Circuit Race,2014-04-13,Women Cat 3/4 Senior Open,33,33,614.73667526224,
Kevin,Phillips,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 35+,18,41,285.13384210526,
Kevin,Phillips,San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 35+,12,38,256.34162032032,
Kevin,Phillips,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,13,50,248.83962121212,
Kevin,Phillips,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,17,52,266.45116466193,
Tom,Fahrenholz,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 35+,31,35,419.77526388889,
Tom,Fahrenholz,Chuck Pontius Memorial Criterium,2014-03-23,Men Master 50+,18,42,383.57338596491,
Ryder,Phillips,Ontario Series 3,2014-03-23,Men Junior 9-12,14,21,695.88465,
Kevin,Phillips,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 35+,4,30,240.49867152991,
Kevin,Phillips,SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,27,53,306.27611111111,
Kevin,Phillips,SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 35+,9,25,291.52244444444,
Christian,Tregillis,Peninsula Hill Climb,2014-03-1,Men Cat 1/2/3/4 Master 45+,4,5,,
Kevin,Phillips,Peninsula Hill Climb,2014-03-1,Men Cat 1/2/3/4 Master 35+,1,5,,
Ryder,Phillips,Peninsula Hill Climb,2014-03-1,Men Junior 9-12,10,10,693.88314721048,
Ryder,Phillips,Ontario Series 1-7,2014-01-12,Men  Junior 9-12,11,19,559.33072222222,
Gregory,Lonergan,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 35+,6,25,270.54975,
Gregory,Lonergan,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 35+,12,22,318.88,
Marc,Spivey,Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,19,104,281.41133333333,
Marc,Spivey,Torrance Criterium,2013-08-11,Men Cat 3/4 Masters 35+,8,40,334.34049166667,
Adrain,Amodeo,San Marcos Crit,2013-07-28,Men Cat 3 Senior,73,73,445.24933333333,
Gregory,Lonergan,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,34,53,323.16253205128,
Gregory,Lonergan,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,9,51,257.58637333333,
Craig,Leeuwenburgh,Devil's Punchbowl Road Race,2013-05-11,Men Cat 4/5 Master 40+,28,44,458.09804985366,
Michael,Sojka,Monsters of the Midway,2013-05-11,Men Cat 3,35,60,361.44931034483,
Craig,Leeuwenburgh,San Luis Rey Road Race,2013-04-27,Men Cat 5B Senior,13,50,430.53527996299,
Vickie,Vanosdol-castaldi,San Luis Rey Road Race,2013-04-27,Women Cat 1/2/3/4/5 Masters 60+,2,2,,
Melanie,Phillips,LA Circuit Race,2013-04-21,Women Cat 3/4 Senior,24,47,481.99092645312,
Vickie,Vanosdol-castaldi,LA Circuit Race,2013-04-21,Women Cat 3/4 Senior,35,47,518.09324399828,
Gregory,Lonergan,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,20,67,279.64134912422,
Melanie,Phillips,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 1/2/3/4/5 Masters 40+,3,4,,
Vickie,Vanosdol-castaldi,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 1/2/3/4/5 Masters 60+,2,2,,
Kevin,Phillips,San Dimas Stage Race - GC,2013-03-24,Men Master  35+,34,43,311.97353277553,
Gregory,Lonergan,San Dimas Stage Race - GC,2013-03-24,Men Master  35+,41,43,333.24253264606,
Gregory,Lonergan,San Dimas Stage Race - Crot,2013-03-24,Men Master  35+,36,43,293.37661111111,
Kevin,Phillips,San Dimas Stage Race - Crot,2013-03-24,Men Master  35+,42,43,336.38174603175,
Kevin,Phillips,San Dimas Stage Race - RR,2013-03-23,Men Master  35+,9,47,236.71152173913,
Gregory,Lonergan,San Dimas Stage Race - RR,2013-03-23,Men Master  35+,45,47,323.26148550725,
Kevin,Phillips,San Dimas Stage Race - TT,2013-03-22,Men Master  35+,18,57,253.48301650733,
Gregory,Lonergan,San Dimas Stage Race - TT,2013-03-22,Men Master  35+,51,57,334.89695586484,
Kevin,Phillips,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,13,94,253.88242794273,
Carlos,Ristorcelli,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,35,94,355.43236322117,
Theodor,Imbior,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,57,94,355.43236322117,
Gregory,Lonergan,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,80,94,355.43236322117,
Kevin,Phillips,Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,11,63,237.27596469893,
Gregory,Lonergan,Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,23,63,276.86657138843,
Carlos,Ristorcelli,Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,52,63,331.1622605626,
Kevin,Phillips,Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 35+,14,31,281.21915402046,
Theodor,Imbior,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,59,68,394.71435294118,
Gregory,Lonergan,Brentwood Grand Prix,2012-08-5,Men  Masters 35+,58,61,354.31455,
Adrain,Amodeo,Brentwood Grand Prix,2012-08-5,Men Cat 3  ,64,64,391.35163541667,
Richard,Stahlberg,Brentwood Grand Prix,2012-08-5,Men  Masters 60+,5,15,470.12085714286,
Gregory,Lonergan,Paramount Criterium,2012-07-15, Men 35+  ,14,79,232.29831746032,
Gregory,Lonergan,Paramount Criterium,2012-07-15, Men 40+  ,6,72,227.95459259259,
Robert,Frank,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,24,80,355.15,
Alan,Morissette,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,36,80,399.31902035189,
Adrain,Amodeo,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,55,70,379.02555555556,
Jonathan,Davy,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,28,106,267.15761268116,
Kevin,Phillips,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,101,106,359.7437384058,
Richard,Stahlberg,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  60+ 10+,7,20,516.73953333333,
Kevin,Phillips,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,47,96,215.33234987089,
Kevin,Phillips,Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,32,80,216.54330757655,
Jonathan,Davy,Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,67,80,260.29330757655,
Melanie,Phillips,Barry Wolfe Grand Prix,2012-05-27,Women Cat 3/4  ,20,35,543.95881847195,
Jonathan,Davy,Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,14,65,237.70781624733,
Alan,Morissette,Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,20,65,257.37903216923,
Tom,Fahrenholz,Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,60,65,388.52047164853,
Alan,Morissette,Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,50,59,356.69533202692,
Kevin,Phillips,ARCO Criterium,2012-05-13,Men  Masters 35+,4,36,233.75071478883,
Jonathan,Davy,ARCO Criterium,2012-05-13,Men  Masters 35+,10,36,260.2504288733,
Jonathan,Davy,ARCO Criterium,2012-05-13,Men Cat 1/2  ,33,35,256.19848039216,
Robert,Frank,OSRS #7 - Lake Hope,2012-05-6,Men Cat1/2/3   ,16,19,349.75800412778,
Melanie,Phillips,Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 3/4  ,12,25,538.83066939429,
Melanie,Phillips,Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 3  ,8,12,508.37712306979,
Kevin,Phillips,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,26,47,305.06042028986,
Kevin,Phillips,Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 35+,9,24,265.47886761028,
Edward,Culbreth,Devil's Punchbowl Road Race,2012-04-28,Men Cat 4/5 Master 40+,32,33,526.43642792181,
Peter,Biedenweg,Torrance Criterium,2012-04-1,Men  Juniors 17-18,18,21,418.44427820382,
Seth,Davidson,Torrance Criterium,2012-04-1,Men Cat 3/4 Masters 35+,34,37,397.10608114422,
Gregory,Lonergan,Torrance Criterium,2012-04-1,Men  Masters 35+,24,41,316.25221815088,
Carlos,Ristorcelli,Torrance Criterium,2012-04-1,Men  Masters 35+,30,41,348.75665445265,
Jonathan,Davy,Torrance Criterium,2012-04-1,Men  Masters 35+,40,41,402.93071495559,
Seth,Davidson,Torrance Criterium,2012-04-1,Men  Masters 45+,34,34,475.29397040647,
Gerald,Agnew,San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 65-69,3,8,570,
Kevin,Phillips,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  35-99,5,41,245.10219555556,
Jonathan,Davy,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  35-99,12,41,269.119985,
Vince,Dimeglio,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  35-99,27,41,318.87112027778,
Carlos,Ristorcelli,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  35-99,40,41,360.04447361111,
Kevin,Phillips,Tour de Murrieta - Crit,2012-03-10,Men Master  35-99,7,34,272.64705882353,
Gregory,Lonergan,Tour de Murrieta - Crit,2012-03-10,Men Master  35-99,8,34,275.58823529412,
Vince,Dimeglio,Tour de Murrieta - Crit,2012-03-10,Men Master  35-99,15,34,296.17647058824,
Jonathan,Davy,Tour de Murrieta - Crit,2012-03-10,Men Master  35-99,33,34,350.58823529412,
Kevin,Phillips,Tour de Murrieta - Time Trial,2012-03-9,Men Master  35-99,6,21,280,
Gregory,Lonergan,Tour de Murrieta - Time Trial,2012-03-9,Men Master  35-99,13,21,315,
Jonathan,Davy,Tour de Murrieta - Time Trial,2012-03-9,Men Master  35-99,17,21,335,
Seth,Davidson,So Cal Cup Crit Series,2012-02-19,Men Masters 45+,39,79,398.46153846154,
Kevin,Phillips,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,58,87,325.10654673252,
Seth,Davidson,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,59,87,326.89987149912,
Gregory,Lonergan,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,62,87,332.27984579895,
Robert,Frank,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,75,87,355.59306776486,
Peter,Biedenweg,So Cal Cup Crit Series,2012-02-19,Men Cat 4,18,70,369.14285714286,
Richard,Stahlberg,So Cal Cup Crit Series,2012-02-19,Men Masters 60+,5,16,508.75,
Kevin,Phillips,So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,19,61,146.69473686525,
Robert,Frank,So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,31,61,155.86140353192,
Seth,Davidson,Shut up Legs! Road Race,2012-02-18,Men Masters 45+,15,32,388.30973048942,
Seth,Davidson,Roger Millikan Memorial Criterium,2012-02-12,Men Masters 45+,15,32,388.30973048942,
Peter,Biedenweg,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  17-18,44,50,387.8,
Peter,Biedenweg,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  17-18,35,54,363.61111111111,
Seth,Davidson,Boulevard Road Race,2012-02-4,Men Master 45+,39,47,461.44930340503,
Kevin,Phillips,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 35+,9,50,243.44122158335,
Seth,Davidson,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 35+,36,50,333.26986965685,
Jonathan,Davy,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 35+,41,50,349.90480448528,
