First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Tousignant,Winters Road Race,2011-08-27,Men Master 30+,40,45,,
Ralph,King,Winters Road Race,2011-08-27,Men Master 30+,41,45,,
Daniel,Burns,Winters Road Race,2011-08-27,Men Master 30+,42,45,,
Samuel,Campbell,Winters Road Race,2011-08-27,Men Master 30+,44,45,,
Steven,Woo,Winters Road Race,2011-08-27,Men Master 30+,45,45,,
Anthony,Borba,Winters Road Race,2011-08-27,Men Master 30+,46,45,,
Jonathan,Orban,Winters Road Race,2011-08-27,Men Master 30+,47,45,,
?,Raymond,Winters Road Race,2011-08-27,Men Master 30+,48,45,,
Daniel,Burns,San Ardo Road Race,2011-08-20,Men - Masters 35+ | 4,7,21,388.28800494913,
Samuel,Campbell,San Ardo Road Race,2011-08-20,Men - Masters 35+ | 4,17,21,461.3541243088,
Jonathan,Orban,San Ardo Road Race,2011-08-20,Men - Masters 35+ | 4,20,21,483.2739601167,
Patrick,Logan,San Ardo Road Race,2011-08-20,Men - Masters 45+ | 4,29,35,493.30907838404,
Ralph,King,San Ardo Road Race,2011-08-20,Men - 3 ,11,49,303.45547222222,
Gary,Stein,San Ardo Road Race,2011-08-20,Men - 3 ,17,49,316.67455555556,
Steven,Woo,San Ardo Road Race,2011-08-20,Men - 3 ,34,49,354.128625,
Lei,Deng,San Ardo Road Race,2011-08-20,Men - 3 ,40,49,367.34770833333,
Peter,Tousignant,Suisun Harbor Criterium,2011-08-14,Men - Masters 35+ | 3/4,1,46,310.99233333333,
Jonathan,Orban,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  40-44 ,31,44,346.67753409091,
Lei,Deng,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  30-34 ,5,9,349.92,
Chris,Matthews,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  35-39 ,14,22,322.60287878788,
Daniel,Burns,Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4A,7,42,372.1260936096,
Joshua,Ballesteros,Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4A,24,42,428.79113661459,
Jonathan,Orban,Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4A,34,42,462.12351485281,
C,Jeffrey bramlett,Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4A,38,42,475.45646614811,
Michael,Charney,Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4A,39,42,478.78970397193,
Stefano,Moro,Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4A,40,42,482.12294179575,
Jeffrey,Pallin,Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4A,41,42,485.45617961957,
Ralph,King,Dunnigan Hills Road Race,2011-08-13,Men - 3 ,11,65,308.31117708333,
Steven,Woo,Dunnigan Hills Road Race,2011-08-13,Men - 3 ,48,65,377.886015625,
John,Navarro,The Nocturne Grand Prix #1,2011-08-5,Men Cat 4   ,2,14,347.86357142857,
Joshua,Ballesteros,The Nocturne Grand Prix #1,2011-08-5,Men Cat 4   ,13,14,452.43952380952,
Gary,Stein,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite 3   ,13,26,331.48595454545,
Birgit,Cory,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Women Women Cat 3   ,7,13,467.98,
Steven,Woo,Watsonville Criterium,2011-07-16,Men Cat 3   ,13,17,397.90976190476,
Yury,Yurchanka,San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,71,124,186.66012365591,
Birgit,Cory,Davis 4th of July Criterium,2011-07-4,Women Cat3/4   ,3,53,469.26923076923,
Gary,Stein,Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 35-99 ,37,38,338.72154815883,
Peter,Tousignant,Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,96,91,366.47222159181,
Peter,Tousignant,Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,82,85,414.28571428571,
Peter,Tousignant,Central Coast Circuit Races,2011-07-2,Men Cat 4   ,12,26,393.36416467236,
Chris,Matthews,Central Coast Circuit Races,2011-07-2,Men Cat1/2/3 Master 35-99 ,10,23,295.50675757576,
Peter,Tousignant,Central Coast Circuit Races,2011-07-2,Men Cat4/5 Master 35-99 ,3,14,399.30462855054,
Daniel,Burns,Central Coast Circuit Races,2011-07-2,Men Cat4/5 Master 35-99 ,9,14,460.13907428989,
Jonathan,Orban,Central Coast Circuit Races,2011-07-2,Men Cat4/5 Master 35-99 ,11,14,480.41722286967,
Michael,Charney,Central Coast Circuit Races,2011-07-2,Men Cat4/5 Master 35-99 ,13,14,500.69537144946,
Anthony,Borba,Central Coast Circuit Races,2011-07-2,Men Cat3/4 Master 35-99 ,19,24,383.54847796717,
Jonathan,Orban,Central Coast Circuit Races,2011-07-2,Men Cat3/4 Master 35-99 ,20,24,383.54847796717,
Chris,Matthews,Central Coast Circuit Races,2011-07-2,Men Cat3/4 Master 35-99 ,21,24,383.54847796717,
Michael,Charney,Central Coast Circuit Races,2011-07-2,Men Cat3/4 Master 35-99 ,25,24,383.54847796717,
Daniel,Burns,Central Coast Circuit Races,2011-07-2,Men Cat3/4 Master 35-99 ,26,24,383.54847796717,
Birgit,Cory,Leesville Gap Road Race,2011-07-2,Women Cat1/2/3   ,15,21,449.88037754994,
Anthony,Borba,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 3   ,63,69,330.73801415597,
Gary,Stein,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 3   ,71,69,330.73801415597,
Ralph,King,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 3   ,74,69,330.73801415597,
Peter,Tousignant,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4   ,24,47,449.58743982655,
Michael,Hironimus,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4   ,51,47,449.58743982655,
Ralph,King,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,82,100,309.64136267448,
Michael,Hironimus,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,51,69,413.23529411765,
Peter,Tousignant,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,77,69,413.23529411765,
Yury,Yurchanka,The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,32,84,200.44949071868,
Peter,Tousignant,Nevada City Bicycle Classic,2011-06-19,Men Cat 3/4   ,29,47,371.04657316491,
John,Navarro,Pescadreo Coastal Classic,2011-06-18,Men Cat 4   ,34,64,401.856,
Birgit,Cory,Pescadreo Coastal Classic,2011-06-18,Women Cat 3/4   ,10,38,505.08771929825,
Peter,Tousignant,IC3 Dash for Cash,2011-06-4,Men Cat4/5 Master 35-99 ,12,31,432,
Anthony,Borba,IC3 Dash for Cash,2011-06-4,Men Cat 3 Open  ,10,33,296.42484136534,
David,Mayer,IC3 Dash for Cash,2011-06-4,Men Cat 3 Open  ,38,33,341.73734136534,
Peter,Tousignant,IC3 Dash for Cash,2011-06-4,Men Cat 4 Open  ,42,37,423.66115365671,
Chris,Matthews,Memorial Day Criterium,2011-05-30,Men Cat 3   ,22,46,307.29460976382,
Gary,Stein,Memorial Day Criterium,2011-05-30,Men Cat 3   ,24,46,311.64243585078,
David,Mayer,Memorial Day Criterium,2011-05-30,Men Cat 3   ,38,46,342.07721845947,
Anthony,Borba,Memorial Day Criterium,2011-05-30,Men Cat 3   ,41,46,348.59895758991,
Chris,Matthews,Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 35-99 ,20,45,343.15832037384,
Matthew,Willinger,Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,61,98,216.09074890423,
Yury,Yurchanka,Mt Hamilton Classic,2011-05-29,Men Pro/1   ,4,25,135.03033333333,
Jay,Simons,Mt Hamilton Classic,2011-05-29,Men Cat 3   ,30,58,321.37931034483,
Joshua,Pizzica,Mt Hamilton Classic,2011-05-29,Men Cat 3   ,35,58,321.37931034483,
Joshua,Ballesteros,Golden State Race Series,2011-05-21,Men Cat 4   ,43,49,445,
Emily,Matheu,Golden State Race Series,2011-05-21,Women Pro/1/2/3   ,5,23,356.18014086702,
Emily,Matheu,Golden State Race Series - RR,2011-05-21,Women Pro/1/2/3   ,4,19,355.10211111111,
Lei,Deng,Modesto Road Race,2011-05-15,Men Cat 3   ,18,22,381.22139393939,
Jonathan,Orban,Modesto Road Race,2011-05-15,Men Cat 4 Master 35-99 ,5,33,365.78266666667,
Daniel,Burns,Modesto Road Race,2011-05-15,Men Cat 4 Master 35-99 ,19,33,409.53266666667,
Joshua,Ballesteros,Modesto Road Race,2011-05-15,Men Cat 4 Master 35-99 ,20,33,412.65766666667,
Michael,Charney,Modesto Road Race,2011-05-15,Men Cat 4 Master 35-99 ,38,33,428.28266666667,
Samuel,Campbell,Modesto Road Race,2011-05-15,Men Cat 4 Master 35-99 ,40,33,434.53266666667,
Michael,Hironimus,Modesto Road Race,2011-05-15,Men Cat 4 Master 35-99 ,42,33,440.78266666667,
Stefano,Moro,Modesto Road Race,2011-05-15,Men Cat 4 Master 35-99 ,44,33,447.03266666667,
Peter,Tousignant,Modesto Road Race,2011-05-15,Men Cat 4 Master 35-99 ,46,33,453.28266666667,
Uriy,Urchenka,Modesto Road Race,2011-05-15,Men Pro/1/2   ,1,25,147.81154893411,
Sinelnikau,Aliaksandr,Modesto Road Race,2011-05-15,Men Pro/1/2   ,7,25,172.81154893411,
Peter,Tousignant,Modesto Criterium,2011-05-14,Men Cat4/5   ,16,30,450,
Peter,Tousignant,Modesto Criterium,2011-05-14,Men Cat 4 Master 35-99 ,8,15,422.35336111111,
Anthony,Borba,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,45,60,339.21546682422,
Nick,Rasmussen,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 5 Open  ,7,34,451.47058823529,
Joseph,Pessano,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 5 Open  ,10,34,464.70588235294,
John,Navarro,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 4 Open  ,24,52,421.92307692308,
Anthony,Borba, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 3 Open  ,25,61,306.4907,
Lei,Deng, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 3 Open  ,55,61,356.4907,
Joshua,Ballesteros, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 35-99 ,28,40,421,
Peter,Tousignant, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 35-99 ,40,40,454,
Samuel,Campbell, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 35-99 ,41,40,457,
Peter,Tousignant,Pittsburg Twilight Criterium,2011-05-7,Men Cat 4   ,14,25,406.8355969565,
Steven,Woo,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3/4 Master 45-99 ,19,27,509.08424953704,
Steven,Woo,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 3   ,30,35,368.64760177104,
Joshua,Ballesteros,Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 35-99 ,45,37,458.70534604966,
Anthony,Borba,Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,61,89,380.39473684211,
Joshua,Ballesteros,Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,84,89,391.44736842105,
Birgit,Cory,Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 3   ,17,28,540.17857142857,
Chris,Matthews,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,23,93,276.3402585667,
Joshua,Pizzica,Chico Stage Race: TT,2011-04-17,Men Cat 4 Master 35-99 ,10,27,397.692660196,
Yurchanka,Yuri,Chico Stage Race: TT,2011-04-17,Men Pro/1/2   ,11,40,153.81578947368,
Joshua,Pizzica,Chico Stage Race: Criterium,2011-04-17,Men Cat 4 Master 35-99 ,4,30,364.05699517788,
Yurchanka,Yuri,Chico Stage Race: Criterium,2011-04-17,Men Pro/1/2   ,19,39,203.02369367628,
Anthony,Borba,Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,36,51,343.55873989899,
David,Mayer,Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,41,51,343.55873989899,
Mitch,Bramlett,Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,51,51,343.55873989899,
Nick,Rasmussen,Santa Cruz Classic Criterium,2011-04-17,Men Cat 5   ,6,39,444.73684210526,
Peter,Tousignant,Santa Cruz Classic Criterium,2011-04-17,Men Cat 4 Master 35-99 ,30,46,421.9363272343,
Steven,Woo,Chico Stage Race: Road Race,2011-04-16,Men Cat 3   ,46,47,380.23224674874,
Joshua,Pizzica,Chico Stage Race: Road Race,2011-04-16,Men Cat 4 Master 35-99 ,1,31,344.65516666667,
Yurchanka,Yuri,Chico Stage Race: Road Race,2011-04-16,Men Pro/1/2   ,4,42,139.59566666667,
Daniel,Burns,Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 35-99 ,1,30,341.037,
Jonathan,Orban,Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 35-99 ,25,30,427.51606666667,
Samuel,Campbell,Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 35-99 ,27,30,427.51606666667,
Stefano,Moro,Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 35-99 ,41,30,427.51606666667,
Uriy,Urchenka,Turlock Lake Road Race,2011-04-9,Men Pro/1/2 Open  ,4,48,129.0665,
Sinelnikau,Aliaksandr,Turlock Lake Road Race,2011-04-9,Men Pro/1/2 Open  ,5,48,131.14983333333,
Steven,Woo,Turlock Lake Road Race,2011-04-9,Men Cat 3 Open  ,9,42,307.05223015873,
Birgit,Cory,Turlock Lake Road Race,2011-04-9,Women Pro/1/2/3 Open  ,16,28,441.06310968661,
John,Navarro,Apple Pie Criterium,2011-04-3,Men Cat 4   ,11,33,377.5,
Aliaksandr,Sinelnikau,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,7,54,145.81638885713,
Uriy,Urchenka,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,10,54,153.55690473468,
Ralph,King,Apple Pie Criterium,2011-04-3,Men Cat 3/4 Master 35-99 ,10,42,320,
Gary,Stein,Apple Pie Criterium,2011-04-3,Men Cat 3/4 Master 35-99 ,17,42,337.5,
Peter,Tousignant,Apple Pie Criterium,2011-04-3,Men Cat 3/4 Master 35-99 ,23,42,352.5,
Anthony,Borba,Apple Pie Criterium,2011-04-3,Men Cat 3/4 Master 35-99 ,27,42,362.5,
Steven,Woo,Copper Town Square Circuit Race,2011-04-2,Men Cat 3   ,27,38,336.59091861244,
Ralph,King,Bariani Road Race,2011-03-27,Men Cat 3   ,34,73,361.14666666667,
Scott,Cole,Bariani Road Race,2011-03-27,Men Cat 3   ,54,73,361.14666666667,
David,Mayer,Bariani Road Race,2011-03-27,Men Cat 3   ,58,73,361.14666666667,
Daniel,Burns,Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,8,62,366.83352227832,
Jonathan,Orban,Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,32,62,439.31678760614,
Michael,Charney,Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,35,62,439.31678760614,
C,Jeffrey bramlett,Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,51,62,439.31678760614,
Stefano,Moro,Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,60,62,439.31678760614,
Birgit,Cory,Bariani Road Race,2011-03-27,Women Cat1/2/3   ,29,51,466.5911,
Peter,Tousignant,Land Park Criterium,2011-03-26,Men Cat 4   ,85,58,432.29213218391,
Peter,Tousignant,Land Park Criterium,2011-03-26,Men Cat 4 Master 35-99 ,3,30,364.86990959902,
Daniel,Burns,Central Coast Circuit Race #4,2011-03-19,Men Cat4/5 Master 35-99 ,5,12,412.11555555556,
Anthony,Borba,Central Coast Circuit Race #4,2011-03-19,Men Cat3/4 Master 35-99 ,2,15,339.061,
Steven,Woo,Central Coast Circuit Race #4,2011-03-19,Men Cat3/4 Master 35-99 ,3,15,347.10083333333,
John,Navarro,Central Coast Circuit Race #4,2011-03-19,Men Cat 5   ,7,13,500,
Jonathan,Krier-tran,Central Coast Circuit Race #3,2011-03-12,Men Cat 4   ,27,33,455.015546875,
Ralph,King,Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 35-99 ,28,33,339.894453125,
Daniel,Burns,Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 35-99 ,2,47,364.5991884058,
Jonathan,Orban,Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 35-99 ,18,47,479.11391304348,
Anthony,Borba,Central Coast Circuit Race #3,2011-03-12,Men Cat3/4   ,30,39,377.95488038278,
Birgit,Cory,Central Coast Circuit Race #3,2011-03-12,Women Cat1/2/3   ,5,7,526.04554537037,
Steven,Woo,Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 45-99 ,23,24,416.49706944444,
Ralph,King,Central Coast Circuit Race #3,2011-03-12,Men Cat3/4 Master 35-99 ,4,19,332.5203701788,
Jonathan,Orban,Central Coast Circuit Race #3,2011-03-12,Men Cat3/4 Master 35-99 ,8,19,384.88012339293,
Daniel,Burns,Central Coast Circuit Race #3,2011-03-12,Men Cat3/4 Master 35-99 ,11,19,424.14993830353,
Steven,Woo,Central Coast Circuit Race #3,2011-03-12,Men Cat3/4 Master 35-99 ,12,19,437.23987660707,
Nick,Rasmussen,Central Coast Circuit Race #3,2011-03-12,Men Cat 5   ,30,36,536.03525921781,
John,Navarro,Central Coast Circuit Race #3,2011-03-12,Men Cat 5   ,36,36,536.03525921781,
Anthony,Borba,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,31,53,378.97221428571,
Lei,Deng,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,34,53,407.54364285714,
Peter,Tousignant,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 4   ,9,51,360.99833333333,
Sinelnikau,Aliaksandr*,Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,68,114,176.53971212121,
Sinelnikau,Aliaksandr*,Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,46,115,136.833153496,
Birgit,Cory,Snelling Road Race,2011-02-26,Women Cat 3   ,4,22,442.77163636364,
Joshua,Pizzica,Snelling Road Race,2011-02-26,Men Cat 4 Master A 35-99 ,4,36,363.56776367745,
Daniel,Burns,Snelling Road Race,2011-02-26,Men Cat 4 Master A 35-99 ,6,36,371.02138390686,
Joshua,Ballesteros,Snelling Road Race,2011-02-26,Men Cat 4 Master A 35-99 ,18,36,445.55758620095,
Michael,Hironimus,Snelling Road Race,2011-02-26,Men Cat 4 Master A 35-99 ,20,36,445.55758620095,
Jonathan,Orban,Snelling Road Race,2011-02-26,Men Cat 4 Master A 35-99 ,22,36,445.55758620095,
C,Jeffrey bramlett,Snelling Road Race,2011-02-26,Men Cat 4 Master A 35-99 ,23,36,445.55758620095,
Stefano,Moro,Snelling Road Race,2011-02-26,Men Cat 4 Master A 35-99 ,24,36,445.55758620095,
Jon,Moeller,Snelling Road Race,2011-02-26,Men Cat 4 Master A 35-99 ,45,36,445.55758620095,
Michael,Charney,Snelling Road Race,2011-02-26,Men Cat 5 Master 35-99 ,48,35,533.08823529412,
Lei,Deng,Snelling Road Race,2011-02-26,Men Cat 3   ,13,77,307.55061535209,
Ralph,King,Snelling Road Race,2011-02-26,Men Cat 3   ,44,77,362.50509581424,
Steven,Woo,Snelling Road Race,2011-02-26,Men Cat 3   ,46,77,362.50509581424,
Reed,Cote,Snelling Road Race,2011-02-26,Men Cat 4   ,24,64,439.74478715946,
Jonathan,Krier-tran,Snelling Road Race,2011-02-26,Men Cat 4   ,40,64,439.74478715946,
John,Navarro,Snelling Road Race,2011-02-26,Men Cat 5   ,54,38,527.63157894737,
Sinelnikau,Aliaksandr,Snelling Road Race,2011-02-26,Men Pro/1/2   ,5,87,128.8373372093,
John,Navarro,Central Coast Circuit Races,2011-02-12,Men Cat 5   ,3,35,412.07280869072,
Christopher,Warburton,Central Coast Circuit Races,2011-02-12,Men Cat 5   ,21,35,543.96359565464,
Joseph,Pessano,Central Coast Circuit Races,2011-02-12,Men Cat 5   ,31,35,543.96359565464,
Brett,Hayes,Central Coast Circuit Races,2011-02-12,Men Cat 5   ,37,35,543.96359565464,
Birgit,Cory,Central Coast Circuit Races,2011-02-12,Women Cat1/2/3   ,6,10,467.89,
Tracy,Hogan,Central Coast Circuit Races,2011-02-12,Women Cat1/2/3   ,9,10,513.5276,
Daniel,Burns,Central Coast Circuit Races,2011-02-12,Men Cat4/5 Master 35-99 ,8,25,393.57576944749,
Michael,Charney,Central Coast Circuit Races,2011-02-12,Men Cat4/5 Master 35-99 ,20,25,534.63634582876,
Jonathan,Orban,Central Coast Circuit Races,2011-02-12,Men Cat4/5 Master 35-99 ,28,25,534.63634582876,
Steven,Woo,Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 45-99 ,38,38,403.40951754386,
David,Mayer,Central Coast Circuit Races,2011-02-12,Men Cat3/4   ,10,33,318.93769507576,
Steven,Woo,Central Coast Circuit Races,2011-02-12,Men Cat3/4   ,24,33,382.24532670455,
Ralph,King,Central Coast Circuit Races,2011-02-12,Men Cat3/4   ,25,33,382.24532670455,
Jonathan,Orban,Central Coast Circuit Races,2011-02-12,Men Cat3/4   ,26,33,382.24532670455,
Reed,Cote,Central Coast Circuit Races,2011-02-12,Men Cat3/4   ,27,33,382.24532670455,
Daniel,Burns,Central Coast Circuit Races,2011-02-12,Men Cat3/4   ,31,33,382.24532670455,
Reed,Cote,Central Coast Circuit Races,2011-02-12,Men Cat 4   ,12,25,404.14422222222,
Jonathan,Krier-tran,Central Coast Circuit Races,2011-02-12,Men Cat 4   ,20,25,447.20333333333,
Jon,Orban,Central Coast Circuit Races,2011-02-12,Men Cat 4   ,25,25,447.20333333333,
John,Navarro,Central Coast Circuit Races,2011-01-30,Men Cat 5   ,3,18,412.74871172839,
Daniel,Burns,Central Coast Circuit Races,2011-01-30,Men Cat4/5 Master 35-99 ,2,17,377.9888125,
Michael,Charney,Central Coast Circuit Races,2011-01-30,Men Cat4/5 Master 35-99 ,10,17,460.2873125,
Steven,Woo,Central Coast Circuit Races,2011-01-30,Men Cat1/2/3 Master 45-99 ,8,10,397.1974,
Reed,Cote,Central Coast Circuit Races,2011-01-30,Men Cat 4   ,9,17,400,
Jonathan,Krier-tran,Central Coast Circuit Races,2011-01-30,Men Cat 4   ,11,17,415,
Daniel,Burns,Central Coast Circuit Races,2011-01-30,Men Cat 4   ,14,17,437.5,
Jonathan,Orban,Central Coast Circuit Races,2011-01-30,Men Cat 4   ,20,17,456.25,
Daniel,Burns,Central Coast Circuit Races,2011-01-30,Men Cat3/4   ,15,16,351.21471189247,
Steven,Woo,Central Coast Circuit Races,2011-01-30,Men Cat3/4   ,18,16,364.21177973117,
Sinelnikau,Aliaksandr,Early Bird Road Race,2011-01-22,Men Pro/1/2   ,1,3,,
David,Mayer,Early Bird Road Race,2011-01-22,Men Cat 3   ,30,35,386.9330802139,
Jesse,Chebot,Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,69,82,259.88397794063,
Jesse,Chebot,Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,78,82,268.46648552286,
Jesse,Chebot,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,80,82,314.0986875,
Jesse,Chebot,Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,81,82,333.82093218179,
Kathryne,Carr,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,54,89,360.73863636364,
Kate,Landau,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,58,89,365.51136363636,
Jazzy,Hurikino,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,87,89,399.51704545455,
Jazzy,Hurikino,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,50,89,347.6808125,
Kate,Landau,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,56,89,347.6808125,
Kathryne,Carr,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,58,89,347.6808125,
Kathryne,Carr,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,64,97,366.50240907215,
Jazzy,Hurikino,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,66,97,366.50240907215,
Kate,Landau,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,68,97,373.22561276821,
Kate,Landau,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,72,97,381.53277199007,
Jazzy,Hurikino,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,84,97,393.05436175568,
Kathryne,Carr,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,88,97,397.29915798511,
Kate,Landau,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,58,106,354.28986163522,
Kathryne,Carr,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,76,106,373.59423899371,
Jazzy,Hurikino,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,82,106,380.02903144654,
Jazzy,Hurikino,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,56,107,356.07132877879,
Kate,Landau,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,75,107,356.07132877879,
Kathryne,Carr,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,81,107,356.07132877879,
Joshua,Ballesteros,Modesto Road Race,2010-05-16,Men 4 Master B 35-99 ,29,40,432.57711193521,
Martina,Patella,Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,29,74,357.96306647557,
Karla,Kingsley,Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,31,74,357.96306647557,
Charlotte,Hart,Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,75,74,408.94295155676,
Jay,Simons,Berkeley Hills Road Race,2010-05-8,Men 4 Master 35-99 ,2,54,342.03251059942,
Steven,Woo,Berkeley Hills Road Race,2010-05-8,Men 4 Master 35-99 ,52,54,488.53162859093,
Birgit,Cory,Berkeley Hills Road Race,2010-05-8,Women 3   ,13,16,537.57246762767,
Mark,Andersen,1st Annual PG&E Criterium,2010-05-8,Men 3 Open  ,6,49,260.23820833333,
Anthony,Borba,1st Annual PG&E Criterium,2010-05-8,Men 3 Open  ,32,49,339.4478125,
Ralph,King,1st Annual PG&E Criterium,2010-05-8,Men 3 Open  ,47,49,339.4478125,
David,Mayer,1st Annual PG&E Criterium,2010-05-8,Men 3 Open  ,50,49,339.4478125,
Joshua,Ballesteros,1st Annual PG&E Criterium,2010-05-8,Men 4 Master 35-99 ,58,74,432.25892792793,
Jesse,Chebot,1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,25,62,181.95505058651,
Lei,Deng,1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,28,89,425.89602272727,
Reed,Cote,1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,47,89,425.89602272727,
Joshua,Ballesteros,1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,58,89,425.89602272727,
Mark,Andersen,1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 35-99 ,3,50,214.09164400782,
