Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,65,241873,Nicholas,Ridenour,Hewdog Racing pb Salita Cyclery,,,150,172.62195121951,
Men Pro/Cat 1/2,65,145612,Parker,Mckean,Fount Cycling Guild,,526034,150,169.57317073171,
Men Pro/Cat 1/2,65,190923,Sam,Frigo,Gene Johnson Cycling Team,,584937,150,171.40243902439,
Men Pro/Cat 1/2,65,227214,Cian,Mccann,Pacafic,,612858,150,170.18292682927,
Men Pro/Cat 1/2,65,2448,Ryan,O'hara,Fount Cycling Guild,,194512,150,167.13414634146,
Men Pro/Cat 1/2,65,114466,William,Cucco,Team Swift,,439021,150,167.74390243902,
Men Pro/Cat 1/2,77,159958,Christopher,Dennis,Apex Racing,,548507,150,175.67073170732,
Men Pro/Cat 1/2,77,106864,Andre,Abreu,,,459514,150,176.28048780488,
Men Pro/Cat 1/2,77,203547,Jeffrey,Crawford,Pacific Office Automation Cycling,,653455,150,175.06097560976,
Men Pro/Cat 1/2,77,182721,Mack,Parshall,Tete de la course,,580827,150,174.4512195122,
Men Pro/Cat 1/2,77,180761,Aaron,Halfaker,Gene Johnson Cycling Team,,570873,150,173.84146341463,
Men Pro/Cat 1/2,77,108782,Kevin,Wallin,Team Oregon P/B Rodda paint,,397103,150,176.89024390244,
Women Cat3/4/5,1,257090,Megan,O'boyle,Ruckus Racing,02:12.8,,550,467.5,
Women Cat3/4/5,2,252424,Rhea,Enzian,Fount Cycling Guild,03:31.4,655533,550,473,
Women Cat3/4/5,3,114944,Marissa,Lovell,,04:01.1,,550,478.5,
Women Cat3/4/5,4,179051,Tessa,Beebe,BYRDS Cycling,04:06.1,557223,550,484,
Women Cat3/4/5,5,182250,Elsa,Westenfelder,Team Stampede/Five Valley Velo,04:36.6,432111,550,489.5,
Women Cat3/4/5,6,226198,Amelia,Mott,Gene Johnson Cycling,05:00.0,617163,550,495,
Women Cat3/4/5,7,179794,Elizabeth,Khrisanova,DEVO,05:07.4,,550,500.5,
Women Cat3/4/5,8,244382,Bry,Osmonson,Breakfast Racing Team,05:09.3,592011,550,506,
Women Cat3/4/5,9,257089,Kimberly,Chen,DEVO,05:49.7,,550,511.5,
Women Cat3/4/5,10,257092,Eleanor,Roberts,Red Kilo,06:36.4,,550,517,
Women Cat3/4/5,11,257094,Mikayla,Neal,Element Race Team,06:42.1,,550,522.5,
Women Cat3/4/5,12,165184,Kaelen,Coles-lyster,InstaFund Womens Pro Cycling,06:46.5,,550,528,
Women Cat3/4/5,13,257093,Melanie,Katcher,Ruckus Racing,07:03.4,,550,533.5,
Women Cat3/4/5,14,257091,Adel,Kuanysheva,Ruckus Racing,09:23.1,,550,539,
Women Cat3/4/5,15,212717,Natalie,Miller,BYRDS,09:45.5,569445,550,544.5,
Women Cat3/4/5,16,241863,Trina,Staloch,Chinook Racing Development,09:50.0,488107,550,550,
Women Cat3/4/5,17,230977,Shantel,Mitchell,Pacific Office Automation Cycling,10:02.0,652604,550,555.5,
Women Cat3/4/5,18,212716,Myla,Spoon,Virginias Blue Ridge TWENTY24,10:46.1,616801,550,561,
Women Cat3/4/5,19,257095,Stella,Bressler,Team Booger,13:21.7,522175,550,566.5,
Women Cat3/4/5,20,252914,Prim,Rose,PDX Dream Team,16:31.9,,550,572,
Women Cat3/4/5,21,257097,Morgan,Sherley,Ruckus Racing,16:45.9,,550,577.5,
Women Cat3/4/5,22,257098,Adele,Van wyk,,17:47.5,,550,583,
Women Cat3/4/5,23,241861,Alanna,Janz,Ruckus Racing,18:47.8,,550,588.5,
Women Cat3/4/5,24,253284,Charlotte,Westover,Jerry Baker Juniors,24:18.0,621548,550,594,
Women Cat3/4/5,25,148385,Caitlin,Pellerin,Breakfast Racing Team,26:47.0,528357,550,599.5,
Women Cat3/4/5,26,244113,Hazel,Gull,Breakfast Racing Team,31:18.0,627602,550,605,
Women Cat3/4/5,27,252915,Anneli,Cers,PDX Dream Team,31:32.1,652728,550,610.5,
Women Cat3/4/5,29,257096,Christyn,Gaa,,,658274,550,616,
Women Cat3/4/5,30,228715,Maya,Wormwood,Breakfast Racing Team,,655380,550,621.5,
Women Cat3/4/5,30,107813,Julie,Strong,Marys,,466846,550,627,
Women Pro/Cat 1/2/3,1,206829,Rachel,Urban,Gene Johnson Cycling Team,09:33.1,590516,400,340,
Women Pro/Cat 1/2/3,2,227176,Ngaire,Barraclough,,10:32.4,,400,342.85714285714,
Women Pro/Cat 1/2/3,3,206997,Angela,Roberts,Pacific Office Automation Racing,10:48.9,601367,400,345.71428571429,
Women Pro/Cat 1/2/3,4,225460,Mara,Roldan,Red Truck Racing P/B Mosaic Homes,10:50.2,,400,348.57142857143,
Women Pro/Cat 1/2/3,5,179793,Sidney,Swierenga,DEVO,11:46.9,,400,351.42857142857,
Women Pro/Cat 1/2/3,6,246748,Amy,Henderson,Pacific Office Automation Racing,16:40.7,,400,354.28571428571,
Women Pro/Cat 1/2/3,7,254076,Kathryn,Ayroud,Red Truck Racing P/B Mosaic Homes,17:45.0,,400,357.14285714286,
Women Pro/Cat 1/2/3,8,151307,Holly,Simonson,LA Sweat,17:55.8,,400,360,
Women Pro/Cat 1/2/3,9,183501,Claire,Law,Breakfast Racing Team,18:18.6,581579,400,362.85714285714,
Women Pro/Cat 1/2/3,10,148376,Aileen,Pannecoucke,Zone Five Racing,18:19.8,528484,400,365.71428571429,
Women Pro/Cat 1/2/3,11,213677,Rachael,Tatko,George's Cycles,18:38.6,609301,400,368.57142857143,
Women Pro/Cat 1/2/3,12,240373,Katelyn,Walcroft,Red Truck Racing P/B Mosaic Homes,18:38.6,,400,371.42857142857,
Women Pro/Cat 1/2/3,13,257086,Elliot,Kulach,Fluevog's Crit Nasty,18:47.6,,400,374.28571428571,
Women Pro/Cat 1/2/3,14,182236,Kinsey,Remien,Pacific Office Automation Racing,18:50.4,641039,400,377.14285714286,
Women Pro/Cat 1/2/3,15,165176,Brenna,Pauly,Red Truck Racing P/B Mosaic Homes,19:05.5,,400,380,
Women Pro/Cat 1/2/3,16,38828,Sara,Bird,Pacific Office Automation Racing,20:09.0,325094,400,382.85714285714,
Women Pro/Cat 1/2/3,17,179566,Astrid,Wuerr,Red Truck Racing P/B Mosaic Homes,20:20.8,,400,385.71428571429,
Women Pro/Cat 1/2/3,18,106079,Megan,Brinkmeyer,Los Gatos Bicycle Racing Club,20:34.5,458518,400,388.57142857143,
Women Pro/Cat 1/2/3,19,241857,Larissa,Black,Tag Cycling Race Team,20:48.6,,400,391.42857142857,
Women Pro/Cat 1/2/3,20,227511,Jenna,Lingwood,Gene Johnson Cycling Team,20:55.5,588205,400,394.28571428571,
Women Pro/Cat 1/2/3,21,236422,Emma,Starr,Fount Cycling Guild,21:01.7,625600,400,397.14285714286,
Women Pro/Cat 1/2/3,22,91207,Karyn,Stern,Gene Johnson Cycling Team,21:13.9,572630,400,400,
Women Pro/Cat 1/2/3,23,235333,Marcie,Palmer,Los Gatos Bicycle Racing Club,21:19.4,630732,400,402.85714285714,
Women Pro/Cat 1/2/3,24,35795,Rachel,Geiter,Gene Johnson Cycling Team,21:55.0,334726,400,405.71428571429,
Women Pro/Cat 1/2/3,25,175323,Caitlin,Mcallister,Pacific Office Automation Racing,22:03.2,461801,400,408.57142857143,
Women Pro/Cat 1/2/3,26,257087,Charlotte,Churnside,Red Kilo,22:31.8,,400,411.42857142857,
Women Pro/Cat 1/2/3,27,139154,Margaux,Mcbirney,Gene Johnson Cycling Team,22:48.1,503370,400,414.28571428571,
Women Pro/Cat 1/2/3,28,83271,Hannah,Thomas,Pacific Office Automation Racing,23:10.4,630071,400,417.14285714286,
Women Pro/Cat 1/2/3,29,135119,Brooke,Davis,Movement Mortgage/Gerks,25:33.4,496481,400,420,
Women Pro/Cat 1/2/3,30,166653,Alycia,Staats,Fount Cycling Guild,26:03.8,556835,400,422.85714285714,
Women Pro/Cat 1/2/3,31,236429,Emma,Dressler,Red Truck Racing P/B Mosaic Homes,27:12.7,,400,425.71428571429,
Women Pro/Cat 1/2/3,32,64841,Jennifer,Gerth,Fluevog's Crit Nasty,36:18.2,,400,428.57142857143,
Women Pro/Cat 1/2/3,33,257088,Mikayla,Ogrodniczuk,Fluevog's Crit Nasty,37:36.8,,400,431.42857142857,
Women Pro/Cat 1/2/3,34,175891,Mackenna,Lees,Breakfast Racing Team,40:23.7,570030,400,434.28571428571,
Women Pro/Cat 1/2/3,35,112496,Hilary,Luther,PDX Dream Team,43:26.0,508190,400,437.14285714286,
Women Pro/Cat 1/2/3,36,162879,Robin,Betz,Los Gatos Bicycle Racing Club,44:46.4,556086,400,440,
Women Pro/Cat 1/2/3,37,168622,Evelyn,Boling,Fast Fun Nice Racing Team p/b Campfire Endurance Coaching,59:25.2,577894,400,442.85714285714,
Women Pro/Cat 1/2/3,38,230978,Airlia,Oroszvry,Fast Fun Nice Racing Team p/b Campfire Endurance Coaching,09:17.9,,400,445.71428571429,
Women Pro/Cat 1/2/3,39,55919,Jennifer,Haliewicz,PDX Dream Team,,469272,400,454.28571428571,
Women Pro/Cat 1/2/3,39,174757,Veronica,Scott,VBR TWENTY24 DEVO,,570844,400,448.57142857143,
Women Pro/Cat 1/2/3,39,153414,Zoe,Saccio,PDX Dream Team,,583340,400,451.42857142857,
Women Pro/Cat 1/2/3,39,247418,Brittani,Shappell,Gene Johnson Cycling Team,,644409,400,457.14285714286,
