Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Sport 15-16 Cat 2,9,240300,Zachary,Gera,sls mtb,1:36:43.50,634383,350,381.5,
Men Sport 15-16 Cat 2,10,227393,Charlie,Pease,,1:38:26.10,617500,350,392,
Men Sport 15-16 Cat 2,11,242752,Cooper,Groff,,1:43:53.70,,350,402.5,
Men Sport 17-18 Cat 2,1,231456,Bennett,Bookter,Broken Spoke,1:15:49.60,,350,315,
Men Sport 17-18 Cat 2,2,242753,Mathew,Howe,,1:18:22.30,,350,323.75,
Men Sport 17-18 Cat 2,3,204721,Quentin,Willmas,,1:22:47.70,586081,350,332.5,
Men Sport 17-18 Cat 2,4,218118,Jude,Kunkel,,1:23:05.60,639084,350,341.25,
Men Sport 17-18 Cat 2,5,231498,Sam,O'carroll,,1:32:12.60,622881,350,350,
Men Sport 17-18 Cat 2,6,242754,Brady,Gilbertson,NA,1:36:23.10,639022,350,358.75,
Men Sport 17-18 Cat 2,7,242755,Christopher,Haugen,,1:36:26.50,,350,367.5,
Men Sport 17-18 Cat 2,8,217573,Nevyn,Klessig,SPASH,1:41:07.70,579118,350,376.25,
Men Sport 17-18 Cat 2,9,242756,Nathan,Okey,,1:42:03.50,,350,385,
Men Sport 19-24 Cat 2,1,242757,Thomas,Hiles,,1:21:06.40,638904,350,315,
Men Sport 19-24 Cat 2,2,242758,Jacob,Degroot,Adapt Cycling,1:22:16.40,,350,326.66666666667,
Men Sport 19-24 Cat 2,3,228281,Ean,Dalton,VelociRiders,1:25:03.10,,350,338.33333333333,
Men Sport 19-24 Cat 2,4,203360,David,Litton,Colectivo MTB,1:28:15.30,544886,350,350,
Men Sport 19-24 Cat 2,5,203394,Parker,Faust,,1:43:45.80,554949,350,361.66666666667,
Men Sport 19-24 Cat 2,6,203425,Hoyt,Hall,,1:50:14.70,556469,350,373.33333333333,
Men Sport 25-29 Cat 2,1,203219,Michael,Koeppel,Team Screw Boss Unaffiliated,1:25:15.00,416332,,,
Men Sport 25-29 Cat 2,2,242759,Collin,Seubert,,1:26:51.60,,,,
Men Sport 25-29 Cat 2,3,181157,Chase,Rigsby,,1:28:13.90,575615,,,
Men Sport 25-29 Cat 2,4,214964,Derek,Urban,Angry Monkeys,1:43:27.20,203239,,,
Men Sport 30-34 Cat 2,1,104101,Jordan,Richard,,1:19:52.90,194189,,,
Men Sport 30-34 Cat 2,2,204613,Jake,Spaciel,Team Pedal Moraine,1:27:24.80,,,,
Men Sport 35-39 Cat 2,1,231476,Chris,Woodke,Broken Spoke,1:17:48.70,,350,315,
Men Sport 35-39 Cat 2,2,214840,Thomas,Carmody,SLS MTB,1:27:26.70,613679,350,326.66666666667,
Men Sport 35-39 Cat 2,3,203313,Joshua,Bucholtz,,1:27:55.60,502480,350,338.33333333333,
Men Sport 35-39 Cat 2,4,231769,Doug,Dalsing,Testudo LLC,1:29:01.80,,350,350,
Men Sport 35-39 Cat 2,5,203351,Kyle,Bettilyon,,1:29:37.30,543432,350,361.66666666667,
Men Sport 35-39 Cat 2,6,242762,Jon,Schmidt,,1:32:30.80,228118,350,373.33333333333,
Men Sport 35-39 Cat 2,7,214885,Dave,Kitkowski,Wildside Adventure Sports,1:52:30.00,296074,350,385,
Men Sport 40-44 Cat 2,1,240282,Danial,Knox,SLSMTB,1:17:52.10,634417,350,315,
Men Sport 40-44 Cat 2,2,242764,Scott,Bergman,,1:25:26.00,,350,326.66666666667,
Men Sport 40-44 Cat 2,3,203374,Joe,Eick,Aventuron,1:27:12.40,559046,350,338.33333333333,
Men Sport 40-44 Cat 2,4,203529,Jason,Baer,Aventuron,1:28:11.80,433114,350,350,
Men Sport 40-44 Cat 2,5,204938,Erich,Ponath,,1:31:13.50,193031,350,361.66666666667,
Men Sport 40-44 Cat 2,6,242765,Matthew,Kerr,Matthew Kerr Design LLC,1:36:57.20,637029,350,373.33333333333,
Men Sport 45-49 Cat 2,1,79795,Derek,Moran,Gryphon Velo Racing,1:20:12.10,389934,400,340,
Men Sport 45-49 Cat 2,2,122012,Ryan,Jones,Gryphon Velo Racing,1:21:03.10,434199,400,350,
Men Sport 45-49 Cat 2,3,214922,Bob,Hubanks,,1:23:33.10,615158,400,360,
Men Sport 45-49 Cat 2,4,203349,Ron,Schneider,,1:24:49.30,531695,400,370,
Men Sport 45-49 Cat 2,5,214893,Elmantas,Rimsa,,1:26:15.00,564793,400,380,
Men Sport 45-49 Cat 2,6,204699,Robert,Willmas,,1:28:00.20,172975,400,390,
Men Sport 45-49 Cat 2,7,203270,Brian,Olesen,Fox Cities Scarlet Knights,1:29:21.10,397957,400,400,
Men Sport 45-49 Cat 2,8,204894,Myles,Saigh,BBL Racing,1:30:18.20,617576,400,410,
Men Sport 45-49 Cat 2,9,97997,Ryan,Vanderloop,Bike PT,1:31:42.00,204010,400,420,
Men Sport 45-49 Cat 2,10,242767,Tim,Gilbertson,,1:37:48.00,,400,430,
Men Sport 45-49 Cat 2,11,204151,Ryan,Frank,,1:42:14.40,,400,440,
Men Sport 45-49 Cat 2,12,242768,Nathan,Tock,,1:46:59.50,195122,400,450,
Men Sport 45-49 Cat 2,13,41374,Michael,Russell,,2:06:27.90,,400,460,
Men Sport 50-54 Cat 2,1,60416,Steven,Downs,SPCC,1:21:34.20,59398,425,382.5,
Men Sport 50-54 Cat 2,2,194872,Jason,Ruesch,RMC,1:22:25.50,319028,425,393.125,
Men Sport 50-54 Cat 2,3,203239,Steven,Giles,Colectivo MTB,1:23:27.80,173199,425,403.75,
Men Sport 50-54 Cat 2,4,14231,Carl,Anton,Recycled Cycles Racing,1:33:19.30,272872,425,414.375,
Men Sport 50-54 Cat 2,5,166833,Jay,Yanko,Colectivo MTB Race Team,1:37:47.20,413082,425,425,
Men Sport 50-54 Cat 2,6,214938,Thomas,Hineline,,1:40:51.30,433593,425,435.625,
Men Sport 50-54 Cat 2,7,204427,Enrico,Digiammarino,,1:46:41.60,577801,425,446.25,
Men Sport 50-54 Cat 2,8,229309,Andrew,Frank-loron,,1:55:09.90,509417,425,456.875,
Men Sport 55-59 Cat 2,1,203250,Jeff,Wren,Extreme,1:29:16.60,297072,,,
Men Sport 55-59 Cat 2,2,203385,Scott,Tank,,1:31:47.40,470363,,,
Men Sport 55-59 Cat 2,3,203269,Eric,Huff,Bicycle Works,1:32:00.30,456027,,,
Men Sport 55-59 Cat 2,4,227387,Patrick,Ryder,Treadhead Cycling,1:35:22.60,,,,
Men Sport 55-59 Cat 2,5,214958,Robert,Manwaring,,1:35:46.80,614978,,,
Men Sport 60-64 Cat 2,1,191413,Todd,Fletcher,,1:31:25.50,378275,475,427.5,
Men Sport 60-64 Cat 2,2,203369,Greg,Niles,,1:34:29.60,556257,475,443.33333333333,
Men Sport 60-64 Cat 2,3,203490,Dustin,Vande zande,Fxck Cancer Endurance Club,1:36:20.10,323006,475,459.16666666667,
Men Sport 60-64 Cat 2,4,203266,Rich,Baumgarten,Half acre cycling,1:36:20.20,378294,475,475,
Men Sport 60-64 Cat 2,5,201357,Donald,Freitag,TEAM EXTREME,1:38:37.50,262551,475,490.83333333333,
Men Sport 60-64 Cat 2,6,203249,Michael,Dobrient,Brazen Dropouts,1:43:16.30,122918,475,506.66666666667,
Men Sport 60-64 Cat 2,7,203294,Bruce a,Hauser,,1:48:24.80,452380,475,522.5,
Men Sport 65-69 Cat 2,1,27018,Robert,Garner,team wisconsin/midwest orthopedic specialty hospitol,1:28:57.30,50337,,,
Men Sport 65-69 Cat 2,2,100547,Kyle,Fingerson,Neff Cycle Service,1:30:18.50,127049,,,
Men Sport 65-69 Cat 2,3,231775,Andrzej,Sadanowicz,,2:15:09.00,583614,,,
Men Sport 70 & over Cat 2,1,242771,Don,Edberg,,1:48:25.90,10448,,,
Men Sport 70 & over Cat 2,2,203564,Thomas,Silbernagel,Team Extreme,2:07:58.60,218705,,,
Men Try-ItOut Cat 1/2/3,1,242709,Jacob,Pingel,,43:33.90,,,,
Men Try-ItOut Cat 1/2/3,2,242710,Eric,Okey,,44:11.20,,,,
Men Try-ItOut Cat 1/2/3,3,242711,Bill,Suskey,Hells Bells Farm,1:05:50.90,,,,
Women Citizen 11-14 Cat 3,1,183806,Layla,Jones,Gryphon Velo Racing,59:47.50,583554,,,
Women Citizen 11-14 Cat 3,2,204362,Ali,Agnew,Englewood,1:06:23.90,581563,,,
Women Citizen 11-14 Cat 3,3,242777,Ruth,Knox,SLSMTB,1:11:49.00,618503,,,
Women Citizen 11-14 Cat 3,4,227432,Piper,West,Lucky Brake,1:14:59.50,637449,,,
Women Citizen 11-14 Cat 3,5,222581,Nadja,Micklinghoff,SLS MTB,1:18:59.10,619616,,,
Women Citizen 15-18 Cat 3,1,242778,Grace,Peterson,SPASH,1:06:25.00,638664,,,
Women Citizen 15-18 Cat 3,2,204177,Annalisa,Jaeger,,1:10:21.40,,,,
Women Citizen 19-29 Cat 3,1,242779,Breanna,Richard,,1:02:38.40,626994,,,
Women Citizen 19-29 Cat 3,2,203335,Kilyn,Brabant,Broken Spoke Racing,1:05:12.60,501455,,,
Women Citizen 40-44 Cat 3,1,203332,Rachel,Tilley,,1:21:36.80,,,,
Women Citizen 45-49 Cat 3,1,242780,Becky,Dudek,,1:05:00.40,,,,
Women Citizen 60 & over Cat 3,1,218894,Mary,Geralts,Team Wisconsin/Midwest Orthropedic Specialty Hospitol,1:16:55.10,454931,,,
Women Elite 30-39 Pro/Cat 1,1,204875,Shelby,Spaciel,Team Pedal Moraine,1:46:56.50,628664,,,
Women Elite 30-39 Pro/Cat 1,2,122233,Kaitlyn,Patterson,,1:49:53.20,376453,,,
Women Elite 30-39 Pro/Cat 1,3,76159,Maria,Larkin,Donkey Label Racing p/b FK Law,2:00:07.10,306811,,,
Women Elite 30-39 Pro/Cat1,1,204875,Shelby,Spaciel,Team Pedal Moraine,1:46:56.50,628664,,,
Women Elite 30-39 Pro/Cat1,2,122233,Kaitlyn,Patterson,,1:49:53.20,376453,,,
Women Elite 30-39 Pro/Cat1,3,76159,Maria,Larkin,Donkey Label Racing p/b FK Law,2:00:07.10,306811,,,
Women Junior 11-12 Cat 1/2/3,1,229442,Bella,Fletcher,,36:04.90,639267,,,
Women Junior 13-14 Cat 1/2/3,1,218544,Parker,Powers,SLS MTB,38:59.90,533586,,,
Women Junior 13-14 Cat 1/2/3,2,214780,Elise,Grosenick,Painted Faces LLC,40:08.40,615425,,,
Women Junior 15-18 Cat 1,1,212471,Lyllie,Sonnemann,Revolution Cycles Club,1:21:25.70,492538,,,
Women Junior 15-18 Cat 1,2,207212,Meira,Kalbas,ASU Development Team,1:30:39.50,574883,,,
Women Junior 15-18 Cat 1,3,214970,Anja,Lanser,Team Hollander Benelux Racing,1:43:09.50,566412,,,
Women Junior 15-18 Cat 1,4,242781,Maisy,Scheuneman,National Center for Youth Development,1:45:37.80,638632,,,
Women Junior 15-18 Cat 1,5,229291,Madeline,Micklinghoff,SLS MTB,1:52:27.10,619611,,,
Women Sport 13-14 Cat 2,1,203431,Anna,Olesen,ASU Junior Devo,1:37:13.50,414986,,,
Women Sport 13-14 Cat 2,2,214777,Siobhan,Artz,,2:27:44.00,472651,,,
Women Sport 15-18 Cat 2,1,227431,Ryan,Kahl,Hollander Benelux-Neff Cycle Service Development Team,1:33:15.20,636102,500,450,
Women Sport 15-18 Cat 2,2,229292,Fiona,King,N/A,1:35:47.70,619380,500,466.66666666667,
Women Sport 15-18 Cat 2,3,228309,Tatum,Dalton,VelociRiders,1:38:51.50,,500,483.33333333333,
Women Sport 15-18 Cat 2,4,228310,Gabrielle,Wrightsman,,1:40:48.30,561525,500,500,
Women Sport 15-18 Cat 2,5,214881,Amelia,Giles-pufahl,Colectivo MTB,1:41:56.50,615208,500,516.66666666667,
Women Sport 15-18 Cat 2,6,204174,Clarabella,Jaeger,,1:50:30.60,,500,533.33333333333,
Women Sport 30-39 Cat 2,1,203320,Kayla,Johnson,Colectivo coffee mountain bike team,1:40:27.90,531374,,,
Women Sport 30-39 Cat 2,2,214903,Allison,Carmody,SLS MTB,1:53:18.90,613680,,,
Women Sport 40-49 Cat 2,1,203323,Jamie,Zarda,,1:35:44.00,499436,,,
Women Sport 40-49 Cat 2,2,115078,Amy,Mann,Broken spoke,1:42:59.10,460575,,,
Women Try-ItOut Cat 1/2/3,1,242774,Karlie,Senn,,37:47.70,,,,
Women Try-ItOut Cat 1/2/3,2,242775,Kara,Bercher,SCUMBAG,43:56.70,632221,,,
Women Try-ItOut Cat 1/2/3,3,242776,Pamela,Cotton,Hells Bells Farm,1:05:50.70,,,,
