Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4/5,7,175003,Sophia,Avery,Work Health Solutions Racing,,574254,637.89517522475,638.11200821131,
Women Cat 4/5,8,194011,Shoshana,Harlem,,,603189,680.73297104584,657.68150714308,
Women Cat Pro/1/2/3,1,235334,Alexandrine,Obrand,Terun Elite,,630400,415.63484474671,367.03911867511,
Women Cat Pro/1/2/3,2,235335,Chloe,Mauvais,Monarch Racing Team,,629406,432.2508915027,377.46387294686,
Women Cat Pro/1/2/3,3,96532,Ava,Hachmann,,,427683,432.18579970118,387.8886272186,
Women Cat Pro/1/2/3,4,90549,May,Liu,Terun Elite,,422246,430.99549235533,398.31338149035,
Women Cat Pro/1/2/3,5,251252,Christina,Solomon,Eclipse Racing Team,,652445,489.71329704271,408.73813576209,
Women Cat Pro/1/2/3,6,230248,Ilan,Jen-laplante,Terun Elite,,621693,428.17979625584,419.16289003384,
Women Cat Pro/1/2/3,7,178702,Whitney,Post,Monarch Racing Team,,577810,417.56078963553,429.58764430559,
Women Cat Pro/1/2/3,8,244237,Hannah,Stackpole,California Polytechnic-San Luis Obispo Team,,643840,501.6375261407,440.01239857733,
Women Cat Pro/1/2/3,9,44348,Shannon,Gaffney,,,298243,422.9463430652,450.43715284908,
Women Cat Pro/1/2/3,10,194489,Helena,Gilbert-snyder,Monarch Racing Team,,541483,412.02574127788,460.86190712082,
Women Cat Pro/1/2/3,11,89793,Hanna,Muegge,,,420158,400,471.28666139257,
Women Cat Pro/1/2/3,DNP,105214,Lauren,Dodge,,,443227,,,
Women Junior 11-12 Open,1,175003,Sophia,Avery,Work Health Solutions Racing,,574254,,,
Women Junior 13-14 Open,1,207050,Kavya,Srinivasan,San Jose Bicycle Club,,613315,,,
Women Junior 15-16 Open,1,247050,Paula,Rueda,Fun Sport Bikes Race Team p/b CDV Team,,645824,,,
Women Junior 15-16 Open,2,182493,Louisa,Kelly,San Jose Bicycle Club Team,,576368,,,
Women Junior 15-16 Open,3,248558,Emma,Wilcox,,,648120,,,
Women Junior 15-16 Open,4,216875,Lily,Sanders,,,591291,,,
Women Junior 9-10 Open,1,207049,Ayla,Zavalla,,,594881,,,
Women Junior 9-10 Open,2,242053,Ainsley,Courter,,,647958,,,
Women Master  40+/50+ 40+ Open,1,44348,Shannon,Gaffney,,,298243,422.9463430652,422.9463430652,
Women Master  40+/50+ 40+ Open,2,159038,Andrea,Tyson,San Jose Bicycle Club,,544612,464.07296483149,444.61119218964,
Women Master  40+/50+ 40+ Open,3,184795,Heidi,Verbeeck,,,629641,534.35064945414,462.81139717403,
Women Master  40+/50+ 40+ Open,4,159688,Shari,Stillman-corbitt,Serious Cycling,,53008,459.9008772685,481.01160215842,
Women Master  40+/50+ 40+ Open,5,16542,Beverly,Chaney,San Jose Bicycle Club,,221127,437.34588601665,499.21180714281,
Women Master  40+/50+ 40+ Open,6,18330,Michelle,Nightengale,CA Cycling Club,,290262,550,517.41201212721,
Women Master  40+/50+ 40+ Open,7,90816,Candace,Jensen,Fun Sport Bikes Race Team p/b CDV Team,,423942,579.81771618429,535.6122171116,
Women Master  40+/50+ 40+ Open,8,194005,Elisia,Varner,Fun Sport Bikes Race Team p/b CDV,,612334,538.13106876497,553.81242209599,
