First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Uhlig,New Haven Grand Prix,2018-09-14,Men Master  40+,999,51,518.19791693867,
Hunter,Pronovost,Green Mountain Stage Race - GC,2018-09-3,Men Cat 2,13,45,345.86963554021,
Hunter,Pronovost,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 2,14,45,367.61783796296,
Hunter,Pronovost,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 2,12,52,345.58535158012,
Hunter,Pronovost,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,37,53,387.73726614458,
Hunter,Pronovost,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,38,53,389.36026153211,
Steffen,Huber,Bob Beal Memorial Criterium,2018-08-19,MEN 35+ CAT 4/5,7,14,447.85447112649,
Steffen,Huber,Bob Beal Memorial Criterium,2018-08-19,MEN CAT 4/5,6,19,440.74052435584,
Joe,Kubisek,Tokeneke Classic,2018-08-12,Men Masters 40+ Cat1/2/3,7,12,401.0453,
Hunter,Pronovost,Tokeneke Classic,2018-08-12,Men Cat2,5,18,351.30644444444,
Ryan,O'hara,Tokeneke Classic,2018-08-12,Men Cat2,29,18,,
Steffen,Huber,Tokeneke Classic,2018-08-12,Men Masters 40+ Cat5,4,23,398.87347192598,
Nathan,Uhlig,Tokeneke Classic,2018-08-12,Men Masters 40+ Cat4,8,43,396.70777777778,
Ryan,O'hara,Tour of the Hilltowns,2018-07-21,Men Pro/1/2,24,28,397.83565648418,
Nathan,Uhlig,Tour of the Hilltowns,2018-07-21,Men Cat 4,17,48,414.08264794031,
Gregg,Ferraris,Tour of the Hilltowns,2018-07-21,Men Cat 4,36,48,487.90021408455,
Ryan,O'hara,Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,19,41,420.31436666667,
Hunter,Pronovost,Media Hometown Cycling Classic,2018-06-30,Men Masters 35+,6,17,425.84275,
Ronald,Burgess,Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat4,35,40,620.52014814815,
Nathan,Uhlig,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,36,68,474.03213888889,
Alan,Burgess,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 3,1,22,360.298,
Ryan,O'hara,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 1/2,24,37,406.22468888889,
Hunter,Pronovost,ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,20,51,419.10481240981,
Benjamin,Bruce,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,3,49,349.56062008282,
Dillon,Pronovost,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,45,49,482.0265942029,
Stephen,Gibertoni,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,46,49,482.0265942029,
Steffen,Huber,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 5,10,24,482.26786588542,
Ryan,O'hara,Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,18,47,368.77564583333,
Hunter,Pronovost,Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,35,47,452.64925416667,
Dillon,Pronooost,Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,36,47,452.64925416667,
Alan,Burgess,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,2,42,345.41603921569,
Benjamin,Bruce,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,9,42,379.38128173375,
Dana,Ravenberg,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5 40+,14,35,480.37400111607,
Hunter,Pronovost,The CCNS Kermis,2018-05-18,Men Pro/1/2/3,11,41,331.752,
Alan,Burgess,The CCNS Kermis,2018-05-18,Men Pro/1/2/3,16,41,357.699,
Benjamin,Bruce,The CCNS Kermis,2018-05-18,Men Cat 3/4,20,57,455.92599396682,
Nathan,Uhlig,The CCNS Kermis,2018-05-18,Men Cat 3/4,35,57,470.86297435897,
Nathan,Uhlig,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,42,80,441.89593044361,
Alan,Burgess,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,62,80,495.0802648462,
Hunter,Pronovost,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,45,69,378.23715384615,
Steffen,Huber,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 5,30,49,542.14527902261,
Stephen,Gibertoni,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,34,51,482.13578431373,
Hunter,Pronovost,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,51,59,426.7725862069,
Gregg,Ferraris,Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 u40,31,41,517.07687858651,
Nathan,Uhlig,Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,11,51,397.32115571726,
Alan,Burgess,Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 3,13,41,374.16113123225,
Jeffrey,Weaver,Witches Cup,2017-08-9,Men Pro/1/2/3,999,67,460.39813547009,
Dillon,Pronovost,New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 3 Men,33,33,484.89028571429,
Jeffrey,Weaver,New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 35+,23,44,462.59467105263,
Hunter,Pronovost,New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 35+,25,44,462.59467105263,
Miguel,Torres jr,New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,45,56,495.77958653846,
Nathan,Uhlig,New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 5 ,10,30,473.50445337341,
Alan,Burgess,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 3,7,39,354.95764102564,
Nathan,Uhlig,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4/5 40+,20,41,450,
Alan,Burgess,Nutmeg Classic Criterium,2017-06-4,MEN PRO 1/2/3,22,38,382.23435714286,
Benjamin,Bruce,Nutmeg Classic Criterium,2017-06-4,MEN CAT 3,7,20,384.53047619048,
Dillon,Pronovost,Nutmeg Classic Criterium,2017-06-4,MEN CAT 3,18,20,466.490625,
Hunter,Pronovost,Nutmeg Classic Criterium,2017-06-4,MASTER 30+,3,8,377.39171033242,
Dillon,Pronovost,Nutmeg Classic Criterium,2017-06-4,MASTER 30+,5,8,396.23842066485,
Stephen,Gibertoni,Nutmeg Classic Criterium,2017-06-4,MASTER 40+,6,29,352.10628571429,
Jeffrey,Weaver,Nutmeg Classic Criterium,2017-06-4,MASTER 40+,17,29,440.59971428571,
Miguel,Torres jr,Nutmeg Classic Criterium,2017-06-4,FRANK MISKOW MEMORIAL 60+,14,16,577.84697916667,
John,Corbo,Nutmeg Classic Criterium,2017-06-4,MEN CAT 4,28,31,489.20493333333,
Nathan,Uhlig,Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat4/5,18,32,473.40275708563,
Hunter,Pronovost,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/1/2/3,19,34,409.68129411765,
Alan,Burgess,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/1/2/3,27,34,409.68129411765,
Joe,Kubisek,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/1/2/3,28,34,409.68129411765,
Alan,Burgess,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,33,48,457.54188888889,
Nathan,Uhlig,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat4/5,38,50,478.05810271575,
Miguel,Torres jr,Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,47,49,540.50518055556,
Hunter,Pronovost,6th Annual CCNS Kermis,2017-05-19,Men Pro-3,19,58,384.73520535714,
Alan,Burgess,6th Annual CCNS Kermis,2017-05-19,Men 3/4,9,69,373.44894914756,
Stephen,Gibertoni,6th Annual CCNS Kermis,2017-05-19,Men 3/4,14,69,399.52006319812,
Benjamin,Bruce,6th Annual CCNS Kermis,2017-05-19,Men 3/4,21,69,441.23384567901,
Jeffrey,Weaver,6th Annual CCNS Kermis,2017-05-19,Men 3/4,34,69,441.23384567901,
Miguel,Torres jr,6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),43,49,470.89772727273,
Nathan,Uhlig,6th Annual CCNS Kermis,2017-05-19,Men Cat 4/5,18,51,459.26897108479,
Alan,Burgess,Bear Mountain Spring Classic,2017-05-13,Men Cat3,35,48,469.829,
Miguel,Torres jr,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 10k TT 55-59,7,7,511.189,
Miguel,Torres jr,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 5K TT 55-59,6,7,506.37066666667,
Hunter,Pronovost,Lime Rock Grand Prix,2017-04-30,Men Pro/1/2/3,12,28,370.85424679487,
Benjamin,Bruce,Lime Rock Grand Prix,2017-04-30,Men 3/4,18,61,433.70426847724,
Joe,Kubisek,Lime Rock Grand Prix,2017-04-30,Men 3/4,19,61,440.16477855573,
Jeffrey,Weaver,Lime Rock Grand Prix,2017-04-30,Men 3/4,23,61,459.54630879121,
Dillon,Pronovost,Lime Rock Grand Prix,2017-04-30,Men 3/4,49,61,459.54630879121,
Alan,Burgess,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,5,94,345.67175886525,
Alan,Burgess,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,8,46,357.34801449275,
Hunter,Pronovost,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,A (Pro/1/2/3) Race 60 miles,18,32,436.58472222222,
Dana,Ravenberg,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Master 50+,8,10,469.16346666667,
Dana,Ravenberg,Upstate Cycling Classic - TT,2017-03-4,Men Master 50+,3,5,,
Dana,Ravenberg,Upstate Cycling Classic - Crit,2017-03-4,Men Master 50+,5,6,408.17284480047,
David,Maynard,Mayors Cup Boston,2016-09-17,MEN CAT 2/3,8,93,322.33224791667,
David,Maynard,New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,27,74,313.0872037037,
Stephen,Gibertoni,New Haven Grand Prix,2016-09-16,Men Cat 3/4,18,74,400.08884799383,
David,Maynard,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,9,62,306.17740558292,
Hunter,Pronovost,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,22,62,345.14068965517,
John,Corbo,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5,28,53,455.41820369292,
John,Corbo,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,39,69,503.22970447335,
Hunter,Pronovost,Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,26,80,326.86744305739,
David,Maynard,Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,41,80,359.36015673095,
John,Corbo,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,44,67,493.15270020684,
Hunter,Pronovost,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,33,79,335.80911586736,
David,Maynard,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,49,79,370.49201005941,
John,Corbo,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,54,69,533.21986009901,
David,Maynard,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,17,80,327.09892238111,
Hunter,Pronovost,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,48,80,346.55971007821,
John,Corbo,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,56,69,531.14066059699,
Hunter,Pronovost,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,62,80,380.91462004467,
David,Maynard,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,69,80,396.44282672623,
Alan,Burgess,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 U40,3,36,367.82957142857,
Michael,Landry,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2,19,54,323.41185185185,
David,Maynard,Witches Cup,2016-08-10,Men Pro/1/2/3,22,82,356.98132236842,
Michael,Landry,The Cream Will Rise Circuit Race,2016-08-7,Men Pro/1/2/3,7,26,287.43672679652,
David,Maynard,The Cream Will Rise Circuit Race,2016-08-7,Men Pro/1/2/3,20,26,348.77624482319,
Alan,Burgess,Tour of the Hilltowns,2016-07-23,Men Cat 4,8,71,359.40003752133,
John,Corbo,Tour of the Hilltowns,2016-07-23,Men Cat 4,31,71,439.92858785222,
Michael,Landry,Tour of the Hilltowns,2016-07-23,Men Cat 3,3,51,313.3242074507,
David,Maynard,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,21,78,313.0708627451,
David,Maynard,Keith Berger Memorial Criterium,2016-07-2,Men Pro/1/2/3,8,45,298.02561666667,
Michael,Landry,Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,3,59,338.3924382716,
Benjamin,Bruce,Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,7,59,353.35919695216,
John,Corbo,Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,24,59,436.99696604938,
Stephen,Gibertoni,Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,29,59,436.99696604938,
Alan,Burgess,Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,30,59,436.99696604938,
Dillon,Pronovost,Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,32,59,436.99696604938,
Christian,Duncan,Keith Berger Memorial Criterium,2016-07-2,Men Cat 4/5,34,64,464.58,
David,Maynard,Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,17,86,296.14116900093,
David,Maynard,Greenfield Criterium,2016-06-19,Men Cat 1/2/3,11,68,306.29466666667,
Michael,Landry,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 3,2,46,343.1296875,
Hunter,Pronovost,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men Pro/1/2,42,53,412.16561904762,
Alan,Burgess,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,1,60,360.332,
John,Corbo,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,27,60,440.62835714286,
David,Maynard,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 MEN,4,48,290.41708333333,
Hunter,Pronovost,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 MEN,40,48,425.25636111111,
Joe,Kubisek,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 MEN,48,48,425.25636111111,
Benjamin,Bruce,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 3 MEN,12,39,389.98591666667,
Dillon,Pronovost,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 3 MEN,30,39,433.85633333333,
Stephen,Gibertoni,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 3 MEN,37,39,501.12430555556,
Hunter,Pronovost,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 30+,6,19,335.0425625,
Dillon,Pronovost,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 30+,14,19,426.87572916667,
David,Maynard,Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3,4,41,266.4378203125,
Michael,Landry,Killington Stage Race - GC,2016-05-30,Men Cat 3,3,67,331.53824229965,
Hunter,Pronovost,Cyclonauts Racers Criterium,2016-05-29,Men Pro 1/2/3,38,39,446.54357894737,
Alan,Burgess,Cyclonauts Racers Criterium,2016-05-29,Men CAT 3/4,35,41,454.64486842105,
Michael,Landry,Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,7,67,292.37312302168,
Michael,Landry,Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,6,73,332.97665277778,
Michael,Landry,Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,17,92,377.00340758547,
Joe,Kubisek,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 40+,9,21,341.53418518519,
Benjamin,Bruce,12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,35,61,377.61842386166,
David,Maynard,Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,12,49,303.16176875,
David,Maynard,The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,8,49,303.92691105769,
Stephen,Gibertoni,The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,37,49,470.2083125,
Michael,Landry,The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,39,49,470.2083125,
Hunter,Pronovost,The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,46,49,470.2083125,
Michael,Landry,The 5th Annual CCNS Kermis,2016-05-13,Category 3/4,3,39,327.19766666667,
Benjamin,Bruce,The 5th Annual CCNS Kermis,2016-05-13,Category 3/4,13,39,400.97694871795,
Alan,Burgess,The 5th Annual CCNS Kermis,2016-05-13,Category 3/4,21,39,431.451,
Joe,Kubisek,The 5th Annual CCNS Kermis,2016-05-13,Category 3/4,27,39,431.451,
Stephen,Gibertoni,The 5th Annual CCNS Kermis,2016-05-13,Category 3/4,28,39,431.451,
Michael,Landry,Bear Mountain Spring Classic,2016-05-8,Men Cat 3,26,79,378.313,
John,Corbo,Bear Mountain Spring Classic,2016-05-8,Men Cat 4,46,89,525.26142237766,
David,Maynard,The Lime Rock CyclingGrand Prix,2016-05-1,Pro/1/2/3 Men,10,27,333.86007692308,
Michael,Landry,The Lime Rock CyclingGrand Prix,2016-05-1,Pro/1/2/3 Men,14,27,362.66404487179,
Hunter,Pronovost,The Lime Rock CyclingGrand Prix,2016-05-1,Pro/1/2/3 Men,16,27,384.26702083333,
Stephen,Gibertoni,The Lime Rock CyclingGrand Prix,2016-05-1,3/4 Men,16,51,407.42480519481,
John,Corbo,The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,18,64,414.66729032258,
David,Maynard,Quabbin Reservoir Classic Road Race,2016-04-23,Pro - Cat 3,19,44,318.76490909091,
Alan,Burgess,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,16,79,405.90646486099,
Joe,Kubisek,Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,20,53,326.40242165025,
John,Corbo,PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men Cat 3/4,13,19,,
Hunter,Pronovost,PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men Cat 1/2/3,10,16,383.51880952381,
Steven,Gibertoni,PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men 40+ Cat 1/2/3/4,2,23,318.3951,
David,Maynard,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,13,80,293.9141969697,
Dana,Ravenberg,Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,45,58,539.96534823084,
David,Maynard,Jamestown Classic,2015-10-12,Men Pro/1/2/3,7,19,320.72479166667,
Joe,Kubisek,Jamestown Classic,2015-10-12,Men Pro/1/2/3,14,19,406.80802083333,
Christian,Duncan,Connecticut Cycling Festival,2015-09-20,Men Cat 4,32,42,509.58295,
Stephen,Gibertoni,Connecticut Cycling Festival,2015-09-20,Men Cat 3/4,17,56,396.75678921569,
Dillon,Pronovost,Connecticut Cycling Festival,2015-09-20,Men Cat 3/4,999,56,466.13828431373,
David,Maynard,Connecticut Cycling Festival,2015-09-20,Men Cat 2/3,6,58,295.34494328704,
Joe,Kubisek,Connecticut Cycling Festival,2015-09-20,Men Cat 2/3,15,58,340.0331412037,
Hunter,Pronovost,Connecticut Cycling Festival,2015-09-20,Men Cat 2/3,999,58,447.25115277778,
David,Maynard,TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,9,86,307.01617717718,
David,Maynard,New Haven Grand Prix,2015-09-18,Men Pro/1/2,999,67,356.42478431373,
Benjamin,Bruce,New Haven Grand Prix,2015-09-18,Men Cat 3/4,5,23,364.9808,
David,Maynard,Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,39,71,357.80235905155,
Hunter,Pronovost,Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,999,71,403.82951032902,
David,Maynard,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,13,56,310.12086588542,
David,Maynard,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,43,68,349.63033458484,
Hunter,Pronovost,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,62,68,382.33331584297,
David,Maynard,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Hunter,Pronovost,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Hunter,Pronovost,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,38,71,341.2046,
David,Maynard,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,52,71,383.8668,
Joe,Kubisek,Tokeneke Classic Road Race,2015-08-9,Masters 40+ (Cat 1-3),10,35,296.15589547963,
Benjamin,Bruce,Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,16,61,348.07749983321,
Stephen,Gibertoni,Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,43,61,423.65523328877,
Hunter,Pronovost,Tokeneke Classic Road Race,2015-08-9,Pro/1/2 Men,34,44,408.40795882937,
Christian,Duncan,Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,46,55,501.65273493679,
Alan,Burgess,Tokeneke Classic Road Race,2015-08-9,Cat 5 Men,4,52,385.35778620045,
Hunter,Pronovost,Lime Rock Grand Prix 4.1,2015-07-19,Men 1/2: NEBRA Trophy                             ,12,19,,
Hunter,Pronovost,Lime Rock Grand Prix 4.1,2015-07-19,Men Pro/1/2/3,13,19,366.82952380952,
David,Maynard,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M P/1/2/3,28,50,328.03869580322,
Benjamin,Bruce,Capital Region Road Race,2015-07-11,Men Cat 3/4,17,70,351.78833333333,
David,Maynard,Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,10,50,263.54922708333,
David,Maynard,Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,14,46,,
Hunter,Pronovost,Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,32,46,,
David,Maynard,Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,14,62,274.53198679319,
Hunter,Pronovost,Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,32,62,326.96250696838,
Hunter,Pronovost,Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,33,60,352.0418391495,
Linda,Pierce,Whiteface Hillclimb,2015-06-7,Category: Tandem,1,4,,
Christian,Duncan,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men 35+,29,34,508.45162222222,
David,Maynard,Nutmeg Classic Criterium,2015-06-6,Pro - 3,27,76,346.83764705882,
Hunter,Pronovost,Nutmeg Classic Criterium,2015-06-6,Pro - 3,41,76,346.83764705882,
Benjamin,Bruce,Nutmeg Classic Criterium,2015-06-6,Cat 3,8,43,341.09338472222,
Stephen,Gibertoni,Nutmeg Classic Criterium,2015-06-6,Cat 3,37,43,417.16782083333,
Hunter,Pronovost,Nutmeg Classic Criterium,2015-06-6,Master 30+ (Cat 1-4),1,18,296.395,
Stephen,Gibertoni,Nutmeg Classic Criterium,2015-06-6,Master 30+ (Cat 1-4),4,18,333.60571428571,
Alan,Burgess,Nutmeg Classic Criterium,2015-06-6,Master 30+ (Cat 1-4),12,18,432.83428571429,
Alan,Burgess,Nutmeg Classic Criterium,2015-06-6,Cat 4/5,35,58,467.76395833333,
David,Maynard,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,62,98,422.00519191919,
David,Maynard,Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,62,98,415.68337373737,
Miguel,Torres jr,Connecticut Masters' Games,2015-05-30,MEN 50-54 10K TT,5,6,487.50970538915,
Miguel,Torres jr,Connecticut Masters' Games,2015-05-30,MEN 50-54 5K TT,6,6,522.72202367022,
David,Maynard,Cyclonauts Racers Criterium,2015-05-24,MEN PRO/1/2/3,6,18,320.6630998981,
David,Maynard,4th Annual CCNS Kermis,2015-05-15,Pro-Cat3,10,37,302.69629166667,
Hunter,Pronovost,4th Annual CCNS Kermis,2015-05-15,Pro-Cat3,19,37,365.79741666667,
Joe,Kubisek,4th Annual CCNS Kermis,2015-05-15,Category 3/4,7,44,347.38574877451,
Stephen,Gibertoni,4th Annual CCNS Kermis,2015-05-15,Category 3/4,10,44,368.4767064951,
Benjamin,Bruce,4th Annual CCNS Kermis,2015-05-15,Category 3/4,14,44,396.59798345588,
Dillon,Pronovost,4th Annual CCNS Kermis,2015-05-15,Category 3/4,31,44,417.68894117647,
Joe,Kubisek,4th Annual CCNS Kermis,2015-05-15,Masters 40+ Men (Cat 1-4),7,32,325.25819230769,
Benjamin,Bruce,4th Annual CCNS Kermis,2015-05-15,Category 4/5,1,37,376.227,
Alan,Burgess,4th Annual CCNS Kermis,2015-05-15,Category 4/5,10,37,421.68966176471,
Stephen,Gibertoni,Myles Standish State Forest Road Race,2015-05-9,MASTER 35+,9,41,316.29321282954,
David,Maynard,Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,24,57,313.00785714286,
Hunter,Pronovost,Lime Rock Cycling Grand Prix,2015-05-3,Men pro/1/2/3,11,22,342.8138030303,
David,Maynard,Lime Rock Cycling Grand Prix,2015-05-3,Men pro/1/2/3,13,22,359.3661969697,
Stephen,Gibertoni,Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,16,68,383.92942549923,
David,Lawlor,Quabbin Resevoir Classic Road Race,2015-04-25,Men 40+ - Cat 4/5,36,37,515.89187037037,
Alan,Burgess,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,11,37,394.08241346154,
Gregg,Ferraris,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,29,37,477.52305769231,
David,Maynard,Quabbin Resevoir Classic Road Race,2015-04-25,Pro - Cat 3,25,48,325.73590625,
Joe,Kubisek,Quabbin Resevoir Classic Road Race,2015-04-25,Pro - Cat 3,40,48,357.98446875,
Benjamin,Bruce,Tour of the Battenkill,2015-04-18,Men Cat 4 C,16,99,363.37981802973,
Christian,Duncan,Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,33,74,424.68731186748,
Miguel,Torres, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,45,46,,
Christian,Duncan,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),59,77,476.65447126437,
Joe,Kubisek,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),25,75,332.65622368421,
Hunter,Pronovost,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),59,75,376.10318421053,
David,Maynard,Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,12,59,289.79987037037,
Benjamin,Bruce,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,B(3/4),3,43,321.0268260207,
Benjamin,Bruce,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Cat 4,3,20,385.13233333333,
Christian,Duncan,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Cat 4,15,20,466.88633333333,
