Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women C                                  ,1,48978,Kelsey,Byrd,Dartmouth College,12:58:15,,635.156812951,554.53423475562,
Women C                                  ,2,18263,Frances,Sayler,Hamilton College,12:58:15,,703.03263700012,565.94439240322,
Women C                                  ,3,27920,Ellen,Anderson,Dartmouth College,12:58:15,228726,650,577.35455005083,
Women C                                  ,4,18555,Mckayla,Dunfey,Hamilton College,12:58:16,215423,630.55338068249,588.76470769843,
Women C                                  ,5,12200,Kimbra,Buerschaper,Boston College,12:58:16,308139,672.02283912765,600.17486534604,
Women C                                  ,6,43517,Karen,Lam,New York University,12:58:16,328020,629.62525855741,611.58502299364,
Women C                                  ,7,43660,Rebecca,Malone,US Military Academy,12:58:17,,681.01393016748,622.99518064125,
Women C                                  ,8,48979,Jessica,Cooper,McGill University,12:58:19,428499,743.33333333333,634.40533828885,
Women C                                  ,9,10177,Rebecca,Thorsness,Princeton University,12:58:20,308060,652.93692150482,645.81549593646,
Women C                                  ,10,30730,Angela,Vargas,US Military Academy,12:58:21,,703.07854759239,657.22565358406,
Women C                                  ,11,27931,Katherine,Oxman,Franklin and Marshall College,12:58:25,336224,679.07800759106,668.63581123167,
Women C                                  ,12,50962,Carolyn,Herkenham,University of Vermont,12:58:26,,685.13164381151,680.04596887927,
Women C                                  ,13,43522,Amanda,Swords,Millersville University-Pennsylvania,12:58:26,368840,807.61904761905,691.45612652688,
Women C                                  ,14,48975,Andrea,Butchko,Syracuse University,12:58:34,,675.81119641269,702.86628417448,
Women C                                  ,15,50959,Lisa,Fawcett,Cornell University,P&P,377343,684.79166666667,714.27644182209,
Women C                                  ,16,52973,Gwen,Alvord,Temple University,P&P,377672,650,725.68659946969,
Women C                                  ,17,30085,Noam,Rosenthal,Dartmouth College,P&P,,632.83603811873,737.0967571173,
Women C                                  ,18,43538,Vanessa,Daneshvar,Franklin and Marshall College,P&P,370930,743.86612738546,748.5069147649,
Women C                                  ,19,10182,Kimberly,Junkins,Syracuse University,P&P,,650,759.91707241251,
Women C                                  ,20,18264,Rachel,Kurchin,Yale University,-1 lap,,727.46621816688,771.32723006011,
Women C                                  ,21,50964,Svati,Narula,Dartmouth College,-1 lap,,850.66666666667,782.73738770771,
Women C                                  ,22,10322,Lisa,Thompson,Northeastern University,-1 lap,307706,735.98781725,794.14754535532,
Women Intro                               ,1,45952,Jeanna,Clark,Harvard University,0:10:54,369230,869.44444444444,732.67395833333,
Women Intro                               ,2,49914,Nicole,Miller,Stevens Institute of Technology,0:10:54,,772.80208333333,749.50546875,
Women Intro                               ,3,31732,Christine,Kobza,Bucknell University,0:10:55,,800,766.33697916667,
Women Intro                               ,4,50965,Brie,Timm,University of Vermont,0:10:56,381951,899.73958333333,783.16848958333,
Women Intro                               ,5,43527,Kristin,Kall,Yale University,0:10:56,367297,865.22916666667,800,
Women Intro                               ,6,52974,Rebecca,Williams,Hamilton College,0:10:56,,800,816.83151041667,
Women Intro                               ,7,52977,Brittany,Kozlenko,,0:11:14,,800,833.66302083333,
Women Intro                               ,8,52975,Marissa,Sangimino,Boston College,0:11:44,,800,850.49453125,
Women Intro                               ,9,43528,Alyssa,Stein,Drexel University,0:12:04,367458,869.375,867.32604166667,
