Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  17-18,53,9290,Cesar,Lopez,Major Motion Development,,215629,361.16111111111,405.18312328611,
Men Junior  17-18,54,20129,Grace,Alexander,BYRDS (Boise Young Rider Dev Squad),,251513,350,407.97244821756,
Men Junior  17-18,55,45155,Salvador,Fernandez,Major Motion Cycling Club,,229891,369.27592592593,410.761773149,
Men Masters Master 55+,1,41822,Kevin,Susco,Webcor/Alto Velo,,186898,414.77056491198,380.46023132289,
Men Masters Master 55+,2,42408,Mark,Hoffenberg,Sho-air/Rock 'n Road,,45461,426.5625,386.34941877533,
Men Masters Master 55+,3,19538,Dan,Scrivner,Six Fifty Racing,,78689,458.64831643374,392.23860622777,
Men Masters Master 55+,4,42409,Mark,Huffman,UC Cyclery/JW Floors,,59572,469.32,398.12779368021,
Men Masters Master 55+,5,17319,James,Morgan,,,208555,457.59,404.01698113265,
Men Masters Master 55+,6,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Nevada,,192774,407.1,409.90616858509,
Men Masters Master 55+,7,17615,George,Smith,,,295909,377.76,415.79535603753,
Men Masters Master 55+,8,16645,Chris,Cerruti,California Giant Berry Farms/Specialized,,198811,501.81,421.68454348997,
Men Masters Master 55+,9,18353,Paul,Mckenzie,Marc Pro - Strava,,120352,500.22499273165,427.57373094241,
Men Masters Master 55+,10,18351,Kevin,Keenan,Webcor/Alto Velo,,305193,452.43221843082,433.46291839484,
Men Masters Master 55+,11,17637,Glenn,Rennels,Hammer Nutrition,,45837,524.57270348828,439.35210584728,
Men Masters Master 55+,12,15570,Randy,Floyd,Victory Velo Racing,,90079,428.43,445.24129329972,
Men Masters Master 55+,13,21182,Bill,Pinckard,Harmony Homes.com Cycling Team,,291027,438.35,451.13048075216,
Men Masters Master 55+,14,16646,James,Langley,Team Bicycle Trip/Symantec,,20326,467.31,457.0196682046,
Men Masters Master 55+,15,53843,John johnson,?,,,364971,500,462.90885565704,
Men Masters Master 55+,16,17621,Larry,Wolff,Team Hammer Nutrition,,219527,445.32537983802,468.79804310948,
Men Masters Master 55+,17,7362,Clifford,Six,MaxPowerCycling.com,,263897,500,474.68723056192,
Men Masters Master 55+,18,16149,Michael,Freeman,Team Hammer Nutrition,,12357,507.47280461592,480.57641801436,
Men Masters Master 55+,19,42418,Mark,Ainslie,,,1254,477.06955250603,486.4656054668,
Men Masters Master 55+,20,45202,Vic,Miera,Harmony Homes.com Cycling Team,,280155,461.42512371742,492.35479291924,
Men Masters Master 55+,21,38027,Ron,Lebard,Victory Velo Racing,,125445,468.79804310948,498.24398037167,
Men Masters Master 55+,22,36493,John,Richardson,,,109014,446.18853477762,504.13316782411,
Men Masters Master 55+,23,53943,James,Cooke,,,329226,500,510.02235527655,
Men Masters Master 55+,24,16154,Richard,Shields,Hammer Nutrition,,140693,524.55,515.91154272899,
Men Masters Master 55+,25,53844,Thomas wood,?,,,175841,500,521.80073018143,
Men Masters Master 55+,26,51038,Phil,Howe,Kelly Benefit Strategies/LSV,,16906,487.71,527.68991763387,
Men Masters Master 55+,27,52710,Mark,Turner,,,369077,500,533.57910508631,
Men Masters Master 55+,28,41898,George,Rooney,,,49702,365.94425460846,539.46829253875,
Men Masters Master 55+,29,19511,Brendan,Leary,Six Fifty Racing,,376233,500,545.35747999119,
Men Masters Master 55+,30,17617,Mark,Perry,Victory Velo Racing,,288400,453.99298877034,551.24666744363,
Men Masters Master 55+,31,38807,Lawrence,Roach,Alta Alpina Cycling Club,,299203,500,557.13585489607,
Women Cat 3 Senior ,1,21106,Tanya,Fredricks,IronDataThirstyBearCycling.com,,311464,500,432.98214285714,
Women Cat 3 Senior ,2,21106,Tanya,Fredricks,IronDataThirstyBearCycling.com,,311464,500,432.98214285714,
Women Cat 3 Senior ,3,21211,Christine,Lundy,,,,500,444.15178571429,
Women Cat 3 Senior ,4,42376,Tania,Satchwell,Team Dude Girl / Cycles Brixton,,366624,488.75,455.32142857143,
Women Cat 3 Senior ,5,28501,Elise,Hazlewood,Red Racing,,303926,432.2147274928,466.49107142857,
Women Cat 3 Senior ,6,21105,Helen,Casabona,Peninsula Velo Racing,,265260,488.48,477.66071428571,
Women Cat 3 Senior ,7,38692,Kate,Wilson,NOW and Novartis for MS,,258361,473.49399374453,488.83035714286,
Women Cat 3 Senior ,8,38782,Claire,Morgan,Team Bicycles Plus/Sierra Nevada,,335402,531.26,500,
Women Cat 3 Senior ,9,36457,Joan,Meiners,,,260054,504.30404411801,511.16964285714,
Women Cat 3 Senior ,10,14570,Eryn,Maris,Peterson Racing,,264004,503.22935594246,522.33928571429,
Women Cat 3 Senior ,11,17973,Vanessa,Baumann,Kovarus/Wells Fargo Racing Team,,271750,488.98527720589,533.50892857143,
Women Cat 3 Senior ,12,42618,Julie,Riccardi,South Bay Wheelmen,,320722,431.98152848075,544.67857142857,
Women Cat 3 Senior ,13,28190,Erin,Durkee,MRBerkeley/White Oak,,334810,533.08,555.84821428571,
Women Cat 3 Senior ,14,869,Peta,Takai,Ritte Racing,,249299,561.82576482985,567.01785714286,
Women Cat 4 Senior ,1,53930,Josie,Nordrum,,,320882,600,510,
Women Cat 4 Senior ,2,45916,Heather,Hagedorn,Red Racing,,365697,512.25,514.73684210526,
Women Cat 4 Senior ,3,53931,Jessica,Noyola,CALCOAST Bikes San Diego,,293983,600,519.47368421053,
Women Cat 4 Senior ,4,17542,Amber,Broch,Velo Reno P/B Tamarack Junction,,202496,673.125,524.21052631579,
Women Cat 4 Senior ,5,53932,Amanda,Mack,Great Dane Velo Club (GDVC),,315514,600,528.94736842105,
Women Cat 4 Senior ,6,53798,Julia,Violich,Best of the Bay Cyclist,,156830,600,533.68421052632,
Women Cat 4 Senior ,7,53933,Kate,Courtney,,,307752,600,538.42105263158,
Women Cat 4 Senior ,8,21216,Jenny,Wong,,,,600,543.15789473684,
Women Cat 4 Senior ,9,42379,Meredith,Caccesemcconvill,Catalyst Racing,,305789,573.75,547.89473684211,
Women Cat 4 Senior ,10,53799,Megan,Doherty,BYRDS (Boise Young Rider Dev Squad),,355510,600,552.63157894737,
Women Cat 4 Senior ,11,42377,Amy,Benner,Kalyra/Bella Nova Master Womens Team,,364829,490.19654419076,557.36842105263,
Women Cat 4 Senior ,12,15393,Heather,Mcdonald,Metromint Cycling,,307890,562.06,562.10526315789,
Women Cat 4 Senior ,13,42984,Julia,Gieschen,,,367211,585.39866622373,566.84210526316,
Women Cat 4 Senior ,14,21217,Christina,Probert,Team Dude Girl / Cycles Brixton,,71481,600,571.57894736842,
Women Cat 4 Senior ,15,51545,Erin,Kawamura,Idaho Cycling Enthusiasts (ICE),,369654,638.45461309524,576.31578947368,
Women Cat 4 Senior ,16,44067,Megan,Modenos,Taleo Racing,,367483,570.34980958711,581.05263157895,
Women Cat 4 Senior ,17,17307,Laura,Thompson,Taleo Racing,,283661,549.375,585.78947368421,
Women Cat 4 Senior ,18,21220,Leslie,Leaming,Southern California Velo,,348028,600,590.52631578947,
Women Cat 4 Senior ,19,42393,Diana,Aguirre,B4T9/Foundation,,306807,581.77884615385,595.26315789474,
Women Cat 4 Senior ,20,42394,Kelly,Mclaughlin,B4T9/Foundation,,365429,611.39309890135,600,
Women Cat 4 Senior ,21,17308,Kadria,Catalano,Don Chapin Monterey Bay Racing Team,,258573,495.58296801211,604.73684210526,
Women Cat 4 Senior ,22,53802,Hannah,Green,BYRDS (Boise Young Rider Dev Squad),,371292,600,609.47368421053,
Women Cat 4 Senior ,23,53934,Kymmberly,Sak,,,,600,614.21052631579,
Women Cat 4 Senior ,24,28452,Elaine,Ebner,Tieni Duro Junior Cycling Team,,332140,569.52664839069,618.94736842105,
Women Cat 4 Senior ,25,53935,Catherine,Hinton,PAA/REMAX,,302321,600,623.68421052632,
Women Cat 4 Senior ,26,53803,Abigail,Youngwerth,BYRDS (Boise Young Rider Dev Squad),,356410,600,628.42105263158,
Women Cat 4 Senior ,27,43784,Trish,Pacheco,,,,685.25296874541,633.15789473684,
Women Cat 4 Senior ,28,44069,Tamara,Coulson,,,,631.05511463845,637.89473684211,
Women Cat 4 Senior ,29,53885,Helen,Coniglio,,,,600,642.63157894737,
Women Cat 4 Senior ,30,24365,Savannah,Blake,BYRDS (Boise Young Rider Dev Squad),,277097,600,647.36842105263,
Women Cat 4 Senior ,31,38421,Courtney,Castanos,Early Bird Womens Developmental Cycling Team,,337278,619.14910876276,652.10526315789,
Women Cat 4 Senior ,32,53936,Shannon,Carson,,,,600,656.84210526316,
Women Cat 4 Senior ,33,53887,Sara,Stearns,Velo Club Monterey Racing,,368306,600,661.57894736842,
Women Cat 4 Senior ,34,53937,Linda,Nguyen,,,367562,600,666.31578947368,
Women Cat 4 Senior ,35,53938,Whitney,Small,,,291294,600,671.05263157895,
Women Cat 4 Senior ,36,53939,Sandra,Rockafellow,,,,600,675.78947368421,
Women Cat 4 Senior ,37,42384,Lori,Olin,B4T9/Foundation,,297378,518.708648598,680.52631578947,
Women Cat 4 Senior ,38,41431,Elizabeth,Booth,Grass Roots Racing pb Velo Wrench,,306701,639.41252680312,685.26315789474,
Women Cat 4 Senior ,39,53940,Vanessa,Haven,,,,600,690,
Women Junior  ,1,24316,Kayla,Sterling,Exergy TWENTY12,,267818,464.0645066169,403.91595914763,
Women Junior  ,2,21321,Shayna,Powless,,,230397,550,411.10422182596,
Women Junior  ,3,44347,Amber,Vredenburg,Team TIBCO II,,251058,411.2892539888,418.29248450428,
Women Junior  ,4,53874,Hannah,Finchamp,Cynergy Cycles Race Team,,301606,550,425.48074718261,
Women Junior  ,5,24303,Laurel,Rathbun,JETCycling,,201838,411.52123155122,432.66900986093,
Women Junior  ,6,24354,Zoe,Frazier,Frazier Cycling,,229338,372,439.85727253926,
Women Junior  ,7,24304,Abigail,Aldridge,Frazier Cycling Juniors,,273899,387.64,447.04553521758,
Women Junior  ,8,14570,Eryn,Maris,Peterson Racing,,264004,503.22935594246,454.23379789591,
Women Junior  ,9,24302,Kirsten,Williams,Natural Grocers Cycling Team,,285625,340,461.42206057423,
Women Junior  ,10,51397,Jennifer,Valente,Exergy TWENTY12,,293380,377.55124027778,468.61032325256,
Women Junior  ,11,16306,Page,Robertson,Team TIBCO II,,291028,580.97,475.79858593088,
Women Junior  ,12,24312,Marta,Morris,JETCycling,,315188,551.92631621426,482.98684860921,
Women Junior  ,13,24358,Sarah,Huang,Exergy TWENTY12,,225258,550,490.17511128753,
Women Junior  ,14,21324,Madison,Tuggle,Exergy TWENTY12,,310004,500.77914780014,497.36337396586,
Women Junior  ,15,17740,Aliya,Traficante,,,310825,566.2,504.55163664418,
Women Junior  ,16,24307,Amelia,Tanner,JETCycling,,250449,494.18898364778,511.73989932251,
Women Junior  ,17,24306,Dominique,Shore,Frazier Cycling,,236179,415.88579069681,518.92816200083,
Women Junior  ,18,24219,Courtney,Comer,,,287901,468.61032325256,526.11642467916,
Women Junior  ,19,24360,Tara,Mccormick,Exergy Twenty12,,229993,410.29077165404,533.30468735748,
Women Masters Master 35+,1,53926,Jennifer,Slawta,Snake River Cyclists,,46888,500,396.9164983083,
Women Masters Master 35+,2,17971,Jill,Gass,B4T9/Foundation,,12917,500,411.64271283569,
Women Masters Master 35+,3,17824,Amy,Russo,Mellow Motors,,134488,431.37,426.36892736307,
Women Masters Master 35+,4,15155,Lauraleen,Fenech,Los Gatos,,224272,427.47,441.09514189046,
Women Masters Master 35+,5,17974,Maryann,Levenson,B4T9/Foundation,,219719,469.51175873518,455.82135641784,
Women Masters Master 35+,6,17267,Katie,Kindt,Silver Cycling,,160500,500,470.54757094523,
Women Masters Master 35+,7,16688,Jennifer,Kalich,Los Gatos,,297754,511.65,485.27378547261,
Women Masters Master 35+,8,17819,Kim,Wik,Mellow Motors,,254251,431.89,500,
Women Masters Master 35+,9,16302,Michele,Heaton,HC3 Coaching,,273618,474.13,514.72621452739,
Women Masters Master 35+,10,28502,Bobbi,King,B4T9/Foundation,,167267,548.69502828145,529.45242905477,
Women Masters Master 35+,11,38473,Raegan,Lunsford,Team Dude Girl / Cycles Brixton,,274438,455.23502263419,544.17864358216,
Women Masters Master 35+,12,53927,Dianne,Cota,,,377311,500,558.90485810954,
Women Masters Master 35+,13,53928,Diane,Barrera,,,91864,500,573.63107263693,
Women Masters Master 35+,14,53840,Valerie,Lewis,,,358013,500,588.35728716431,
Women Masters Master 35+,15,53929,Julie,Enright,Sho-air/Rock 'n Road,,367661,500,603.0835016917,
