First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joey,Cain,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,140,78,572.3750231932,
Brian,Petkov,Philly Phlyer - Schuykill Scramble,2019-03-16,Men B Collegiate,38,22,550.70512107162,
,,Philly Phlyer - Team Time Trial,2019-03-16,Men Collegiate D,8,10,581.3842,
,,Philly Phlyer - Team Time Trial,2019-03-16,Men Collegiate D,9,10,597.3856,
,,Philly Phlyer - Team Time Trial,2019-03-16,Men Collegiate B,2,3,,
Raymond,Junkins,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate B,15,15,556.39943328704,
Robert,Bunker,West Mountain Road Race,2018-08-25,Men Cat 4-5,11,16,481.1999045509,
Carlos,Petricioli,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,95,62,570.24547731519,
Raymond,Junkins,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 3,40,42,473.32101998621,
Raymond,Junkins,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,47,51,449.46688405797,
Raymond,Junkins,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 3,30,32,451.35382222222,
Carlos,Petricioli, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,65,88,566.69530936646,
Raymond,Junkins,BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,59,63,519.17385483871,
Carlos,Petricioli,Bear Mountain Spring Classic,2018-05-12,Men Cat4,160,74,573.2432364757,
Raymond,Junkins,Ride Sally Ride,2018-05-6,Men Cat 3,45,45,488.87583333333,
Raymond,Junkins,Bunny Hop Criterium,2018-05-5,Men Cat3/4  Category 3,46,46,501.30616209999,
James,Fox,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate A,13,32,386.50380952381,
Anthony,Cao,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate A,24,32,497.80285714286,
Matthew,Park,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate B,9,24,412.40117762951,
James,Liang,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate E,2,3,,
Raymond,Junkins,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate C,30,34,656.48088888889,
Andrew,Kary,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate D,9,49,508.60674931774,
Andrew,Mei,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate D,18,49,560.06607782651,
Carlos,Petricioli,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate D,24,49,594.37229683236,
Alvin,Leong,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate D,27,49,611.52540633528,
Yusuf,Kapadia,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate D,31,49,634.39621900585,
Alfred,Ong,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate D,37,49,668.7024380117,
James,Liang,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate E,6,6,636.81269139688,
Andrew,Mei,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,24,67,604.02839339897,
Andrew,Kary,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,25,67,604.02839339897,
Carlos,Petricioli,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,27,67,615.92093496367,
Alvin,Leong,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,35,67,653.9770679707,
Alfred,Ong,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,39,67,673.00513447422,
Yusuf,Kapadia,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,41,67,682.51916772598,
Robert,Bunker,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,999,67,706.30425085537,
Raymond,Junkins,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate C,34,42,634.75764056882,
Matthew,Park,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate B,12,28,459.42118613135,
James,Fox,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,22,38,471.60285082611,
Anthony,Cao,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,999,38,528.97041969643,
,,ECCC Week 6 - ECCC Championship Team Time Trial,2018-04-21,Men Collegiate D,6,10,535.0232,
,,ECCC Week 6 - ECCC Championship Team Time Trial,2018-04-21,Men Collegiate C,6,7,571.384,
,,ECCC Week 6 - ECCC Championship Team Time Trial,2018-04-21,Men Collegiate A,2,5,,
Raymond,Junkins,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's B,15,16,526.70456972624,
Raymond,Junkins,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's B,13,15,599.35700601505,
Andrew,Kary,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate D,18,39,587.91040350877,
Andrew,Mei,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate D,21,39,606.04479824561,
Robert,Bunker,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate D,27,39,642.3135877193,
Andrew,Kary,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate D,16,38,579.08375542972,
Andrew,Mei,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate D,18,38,589.54187771486,
Robert,Bunker,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate D,36,38,683.66497828113,
Anthony,Cao,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate A,7,19,349.00483333333,
James,Fox,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate A,8,19,360.99322222222,
James,Fox,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate A,12,29,381.94892628205,
Benjamin,Listman,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate E,5,9,600,
Andrew,Kary,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate D,10,38,550.81394450416,
Carlos,Petricioli,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate D,17,38,597.70660633813,
Alvin,Leong,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate D,20,38,617.80346140983,
Yusuf,Kapadia,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate D,24,38,644.5992681721,
Alfred,Ong,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate D,25,38,651.29821986267,
Raymond,Junkins,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate C,37,37,651.4555,
Matthew,Park,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate B,12,22,436.37928060684,
Carlos,Petricioli,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 4/5,52,57,552.03137627684,
James,Fox,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate A,25,30,440.32180856837,
Anthony,Cao,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate A,999,30,458.82714002093,
James,Liang,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate E,3,4,,
Andrew,Kary,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate D,4,52,488.80112665605,
Andrew,Mei,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate D,13,52,541.10209683554,
Robert,Bunker,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate D,20,52,581.78062919736,
Carlos,Petricioli,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate D,22,52,593.40306701503,
Alvin,Leong,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate D,27,52,622.45916155919,
Yusuf,Kapadia,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate D,33,52,657.32647501218,
Alfred,Ong,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate D,36,52,674.76013173868,
Raymond,Junkins,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate C,37,42,612.57839579498,
Matthew,Park,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate B,3,22,375.65471964038,
James,Fox,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate A,9,29,353.71192689589,
Anthony,Cao,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate A,20,29,455.52368772493,
Matthew,Park,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate B,3,28,384.22272761459,
Raymond,Junkins,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate B,27,28,490.6676855464,
Alvin,Leong,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate D,37,53,641.86973794128,
Matthew,Park,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate B,24,32,493.7272202803,
Anthony,Cao,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate A,20,33,414.09166199644,
James,Fox,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate A,24,33,428.7896591943,
Robert,Bunker,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,37,60,658.16547361642,
Alvin,Leong,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,43,60,689.89209558901,
,,ECCC Week 2 - Mansfield Madness Team Time Trial,2018-03-24,Men Collegiate D,6,10,534.2919,
,,ECCC Week 2 - Mansfield Madness Team Time Trial,2018-03-24,Men Collegiate A,2,6,501.439,
James,Fox,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate A,14,34,391.10826666667,
Anthony,Cao,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate A,999,34,487.45019047619,
Carlos,Petricioli,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate D1,10,37,555,
Andrew,Kary,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate D1,19,37,600,
Andrew,Mei,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate D1,21,37,600,
Yusuf,Kapadia,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate D1,27,37,640,
Alfred,Ong,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate D1,33,37,670,
Raymond,Junkins,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate B,28,28,489.30080952381,
James,Liang,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate E,12,55,546.18506005128,
Carlos,Petricioli,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,17,71,536.02650052711,
Andrew,Mei,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,20,71,547.31594161056,
Robert,Bunker,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,34,71,600,
Andrew,Kary,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,45,71,641.39461730599,
Alfred,Ong,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,61,71,701.60496975106,
Yusuf,Kapadia,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,999,71,731.7101459736,
Matthew,Park,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate B,2,29,353.70984615385,
James,Fox,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate A,15,37,380.62379761905,
Anthony,Cao,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate A,19,37,390.14167708333,
,,ECCC Week 1 - Philly Phlyer Time Trial,2018-03-17,Men Collegiate D,1,10,483.85825,
,,ECCC Week 1 - Philly Phlyer Time Trial,2018-03-17,Men Collegiate A,4,6,540.52633333333,
Brian,Petkov,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4/5,30,73,461.98653145575,
Carlos,Petricioli,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4/5,49,73,537.90123067549,
Brian,Petkov,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,83,95,601.41914699399,
Robert,Bunker,Kissena Fall Classic,2017-10-7,Men Cat5,43,48,586.907375,
Anthony,Cao,Century Road Race,2017-07-1,Men Cat 3/4/5,11,39,424.3772134521,
Carlos,Petricioli,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,81,87,559.69748515826,
Octavia,Mulhern,Tour of Somerville,2017-05-29,WoMen Cat4/5,2,18,482.07313665842,
Yusuf,Kapadia,Merrick Bicycles Criterium,2017-05-19,Men Cat 4/5,31,34,550.46811666667,
Alfred,Ong,Merrick Bicycles Criterium,2017-05-19,Men Cat 4/5,34,34,550.46811666667,
Yusuf,Kapadia,Bear Mountain Spring Classic,2017-05-13,Men Cat5,27,40,567.82572916667,
Yusuf,Kapadia,Castelli New York City Cycling Series,2017-05-6,Men Cat5,22,24,637.4388,
Carlos,Petricioli,Castelli New York City Cycling Series,2017-04-30,Men Cat5,27,36,600.4331085397,
Octavia,Mulhern,ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate B,1,11,470.16616666667,
Camille,Joubert,ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate B,4,11,527.42046666667,
Alfred,Ong,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate E,3,14,540,
Alvin,Leong,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate D,14,54,530.82558936782,
Carlos,Petricioli,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate D,34,54,635.98294042146,
Yusuf,Kapadia,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate D,35,54,646.49867552682,
Andrew,Mei,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate D,36,54,646.49867552682,
Shea,Ratynski,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,48,55,654.78367307692,
Daniel,Cole,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate B,11,39,429.829015625,
Anthony,Cao,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate B,22,39,469.431125,
James,Fox,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate B,27,39,469.431125,
Jackson,Vogel,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate B,32,39,511.673375,
Camille,Joubert,ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate B,1,9,470.93561683022,
Octavia,Mulhern,ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate B,3,9,511.85096558238,
Alfred,Ong,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate E,7,21,560.36533701328,
Yusuf,Kapadia,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,21,58,551.60609130905,
Alvin,Leong,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,31,58,599.14318792101,
Andrew,Mei,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,32,58,603.89689758221,
Carlos,Petricioli,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,46,58,670.44883283895,
Shea,Ratynski,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,33,52,571.14028644788,
Anthony,Cao,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate B,1,40,329.99833333333,
James,Fox,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate B,2,40,337.591795608,
Daniel,Cole,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate B,23,40,497.05450337611,
Jackson,Vogel,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate B,999,40,580.58258839749,
,,ECCC Easterns Championship Team Time Trial,2017-04-22,Women Collegiate B,1,4,,
,,ECCC Easterns Championship Team Time Trial,2017-04-22,Men Collegiate D,3,11,410.6484,
,,ECCC Easterns Championship Team Time Trial,2017-04-22,Men Collegiate C,7,8,469.6245,
,,ECCC Easterns Championship Team Time Trial,2017-04-22,Men Collegiate B,1,9,404.0955,
Octavia,Mulhern,Army Classic Criterium,2017-04-15,Women Collegiate B,1,9,496.785,
Camille,Joubert,Army Classic Criterium,2017-04-15,Women Collegiate B,2,9,516.17875,
Alfred,Ong,Army Classic Criterium,2017-04-15,Men Collegiate E,5,16,560.24831325847,
Andrew,Mei,Army Classic Criterium,2017-04-15,Men Collegiate D,11,53,532.41477777778,
Carlos,Petricioli,Army Classic Criterium,2017-04-15,Men Collegiate D,25,53,600,
Yusuf,Kapadia,Army Classic Criterium,2017-04-15,Men Collegiate D,30,53,638.12141666667,
Daniel,Cole,Army Classic Criterium,2017-04-15,Men Collegiate C,1,64,396.83553709182,
Shea,Ratynski,Army Classic Criterium,2017-04-15,Men Collegiate C,57,64,652.51312063865,
James,Fox,Army Classic Criterium,2017-04-15,Men Collegiate B,9,39,402.0142578125,
Anthony,Cao,Army Classic Criterium,2017-04-15,Men Collegiate B,14,39,426.77473144531,
Octavia,Mulhern,Army Classic Road Race,2017-04-15,Women Collegiate B,4,13,562.42457391665,
Camille,Joubert,Army Classic Road Race,2017-04-15,Women Collegiate B,999,13,632.65968414024,
Alfred,Ong,Army Classic Road Race,2017-04-15,Men Collegiate E,9,18,600,
Carlos,Petricioli,Army Classic Road Race,2017-04-15,Men Collegiate D,24,72,564.66831534106,
Andrew,Mei,Army Classic Road Race,2017-04-15,Men Collegiate D,25,72,567.88028667369,
Yusuf,Kapadia,Army Classic Road Race,2017-04-15,Men Collegiate D,29,72,582.33415767053,
Alvin,Leong,Army Classic Road Race,2017-04-15,Men Collegiate D,33,72,595.18204300105,
Daniel,Cole,Army Classic Road Race,2017-04-15,Men Collegiate C,13,73,448.65254845318,
Shea,Ratynski,Army Classic Road Race,2017-04-15,Men Collegiate C,999,73,666.16300960484,
Anthony,Cao,Army Classic Road Race,2017-04-15,Men Collegiate B,2,46,350.87678320443,
James,Fox,Army Classic Road Race,2017-04-15,Men Collegiate B,8,46,379.93085557837,
Jackson,Vogel,Army Classic Road Race,2017-04-15,Men Collegiate B,999,46,530.04356284373,
,,Army Classic Team Time Trial,2017-04-15,Women Collegiate B,1,1,,
,,Army Classic Team Time Trial,2017-04-15,Men Collegiate D,3,10,485.8766,
,,Army Classic Team Time Trial,2017-04-15,Men Collegiate C,8,9,568.579,
,,Army Classic Team Time Trial,2017-04-15,Men Collegiate B,1,8,478.12325,
Camille,Joubert,Shippensburg Scurry Road Race,2017-04-9,Women Collegiate C,1,15,477.74787114854,
Octavia,Mulhern,Shippensburg Scurry Road Race,2017-04-9,Women Collegiate C,5,15,547.60623049223,
Andrew,Mei,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate D,8,34,550.84342510628,
Carlos,Petricioli,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate D,13,34,581.56628441486,
Alvin,Leong,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate D,18,34,612.28914372343,
Anthony,Cao,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate B,4,32,368.31014833628,
James,Fox,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate B,5,32,376.79212007058,
Jackson,Vogel,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate B,10,32,419.20197874211,
Matthew,Park,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate B,13,32,444.64789394503,
Camille,Joubert,Shippensburg Scurry Hill Climb,2017-04-8,Women Collegiate C,1,14,501.74995600263,
Octavia,Mulhern,Shippensburg Scurry Hill Climb,2017-04-8,Women Collegiate C,7,14,586.79951561861,
James,Fox,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate B,2,24,358.74469583209,
Anthony,Cao,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate B,5,24,384.11343801569,
Jackson,Vogel,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate B,12,24,443.30716977743,
Matthew,Park,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate B,21,24,515.18527263098,
Andrew,Mei,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate D,17,11,581.65935287291,
Alvin,Leong,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate D,18,11,600,
Carlos,Petricioli,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate D,10,12,641.94311797514,
James,Fox,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate B,2,31,339.52393333333,
Matthew,Park,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate B,7,31,377.4761,
Anthony,Cao,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate B,8,31,385.06653333333,
Jackson,Vogel,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate B,18,31,460.97086666667,
Octavia,Mulhern,Shippensburg Scurry Criterium,2017-04-8,Women Collegiate C,1,15,486.34465923761,
Camille,Joubert,Shippensburg Scurry Criterium,2017-04-8,Women Collegiate C,3,15,518.81761374115,
Alvin,Leong,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate D,10,27,571.00224111793,
Andrew,Mei,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate D,12,27,585.50112055897,
Carlos,Petricioli,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate D,19,27,636.24719860258,
James,Fox,Nittany Classic CR,2017-03-26,Men Collegiate B,1,39,342.63783333333,
Matthew,Park,Nittany Classic CR,2017-03-26,Men Collegiate B,18,39,436.32,
Anthony,Cao,Nittany Classic CR,2017-03-26,Men Collegiate B,999,39,541.7124375,
Octavia,Mulhern,Nittany Classic CR,2017-03-26,Women Collegiate C,2,11,515.67150313503,
Camille,Joubert,Nittany Classic CR,2017-03-26,Women Collegiate C,6,11,600,
Jackson,Vogel,Nittany Classic CR,2017-03-26,Men Collegiate C,10,39,470.32850877193,
Shea,Ratynski,Nittany Classic CR,2017-03-26,Men Collegiate C,26,39,548.24289473684,
Andrew,Mei,Nittany Classic CR,2017-03-26,Men Collegiate D,10,38,555,
Yusuf,Kapadia,Nittany Classic CR,2017-03-26,Men Collegiate D,27,38,640,
Carlos,Petricioli,Nittany Classic CR,2017-03-26,Men Collegiate D,999,38,700,
,,Nittany Classic TTT,2017-03-26,Women Collegiate C,2,4,,
,,Nittany Classic TTT,2017-03-26,Men Collegiate D,2,3,,
,,Nittany Classic TTT,2017-03-26,Men Collegiate C,1,8,471.05625,
,,Nittany Classic TTT,2017-03-26,Men Collegiate B,3,7,509.25,
Camille,Joubert,Nittany Classic RR,2017-03-25,Women Collegiate C,1,12,492.14222584555,
Octavia,Mulhern,Nittany Classic RR,2017-03-25,Women Collegiate C,7,12,605.21687535754,
Alfred,Ong,Nittany Classic RR,2017-03-25,Men Collegiate E,5,8,620,
Carlos,Petricioli,Nittany Classic RR,2017-03-25,Men Collegiate D,13,45,562.57712082302,
Andrew,Mei,Nittany Classic RR,2017-03-25,Men Collegiate D,14,45,566.73521850936,
Yusuf,Kapadia,Nittany Classic RR,2017-03-25,Men Collegiate D,20,45,591.68380462734,
Jackson,Vogel,Nittany Classic RR,2017-03-25,Men Collegiate C,1,28,417.30071972763,
Anthony,Cao,Nittany Classic RR,2017-03-25,Men Collegiate B,4,33,365.00044997117,
James,Fox,Nittany Classic RR,2017-03-25,Men Collegiate B,5,33,371.24619814757,
Octavia,Mulhern,Philly Phlyer - Circuit Race,2017-03-18,Women C Collegiate,5,13,586.42901287994,
Alfred,Ong,Philly Phlyer - Circuit Race,2017-03-18,Men E Collegiate,24,33,693.75427649677,
Jackson,Vogel,Philly Phlyer - Circuit Race,2017-03-18,Men C Collegiate,5,44,417.16532486045,
Daniel,Cole,Philly Phlyer - Circuit Race,2017-03-18,Men C Collegiate,6,44,423.99069774222,
Simon,Vidal,Philly Phlyer - Circuit Race,2017-03-18,Men A Collegiate,36,36,448.57161904762,
Andrew,Mei,Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,16,58,475.81179696354,
Yusuf,Kapadia,Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,18,58,479.84316413629,
Alvin,Leong,Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,33,58,510.07841793186,
Carlos,Petricioli,Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,37,58,518.14115227734,
Anthony,Cao,Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,11,45,414.57730404883,
Matthew,Park,Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,28,45,563.60847028281,
James,Fox,Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,39,45,598.67462704374,
Paige,Kostanecki,Wolfpack Classic - Crit,2017-02-19,Women Cat 4/5,1,4,,
Paige,Kostanecki,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,WoMen Pro/Cat 1/2/3/4,18,40,521.7454336146,
Paige,Kostanecki,2016 Giro del Cielo,2016-07-10,WoMen Cat4,10,22,550.47264490083,
Paige,Kostanecki, Giro del Cielo - RR,2016-07-9,WoMen Cat4,12,22,585.195,
Paige,Kostanecki, Giro del Cielo - Crit,2016-07-9,WoMen Cat4,14,25,601.34975,
Paige,Kostanecki, Giro del Cielo - TT,2016-07-9,WoMen Cat4,6,22,496.87883648648,
Anthony,Cao,Capital Region Road Race,2016-07-9,Men Cat 4,2,51,372.48209090909,
James,Fox,Tour of Kansas City - Crit,2016-06-5,Men Cat 4,6,47,374.06495652174,
Paige,Kostanecki,CRCA Dave Jordan Central Park Classic,2016-06-4,WoMen Cat4,8,20,571.04692592593,
James,Fox,Tour of Kansas City - RR,2016-06-4,Men Cat 4,5,39,386.27144736842,
Paige,Kostanecki,Killington Stage Race - GC,2016-05-30,Women Cat 3/4,34,39,603.57350118872,
Paige,Kostanecki,Killington Stage Race - Stage 3,2016-05-29,Women Cat 3/4,36,39,616.68795724729,
Paige,Kostanecki,Killington Stage Race - Stage 2,2016-05-29,Women Cat 3/4,34,42,596.90223013889,
Paige,Kostanecki,Killington Stage Race - Stage 1,2016-05-28,Women Cat 3/4,40,44,604.71662482541,
Leon,Lyakovetsky,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,33,51,364.96460437298,
Drew,Kogon,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,45,51,429.34339416944,
Drew,Kogon,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,65,101,364.89752224354,
Leon,Lyakovetsky,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,80,101,364.89752224354,
Drew,Kogon,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,72,147,403.31363690476,
Leon,Lyakovetsky,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,141,147,483.18101785714,
Paige,Kostanecki,Bear Mountain Spring Classic,2016-05-8,Women Cat 4,7,15,573.15449908425,
Octavia,Mulhern,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate D,3,19,563.84985185185,
Camille,Joubert,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate C,8,16,572.69329871038,
Paige,Kostanecki,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate B,6,14,519.39719047619,
