Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Senior Cat 1/2/3,12,54795,Vanessa,Johnson,,42:47,367844,450.72,479.66741666667,
Women Senior Cat 1/2/3,13,11853,Katherine,Reinhart,,42:47,286351,480.85,490.29483333333,
Women Senior Cat 1/2/3,14,76190,Lisa,Steppe,,42:56,394786,499.85,500.92225,
Women Senior Cat 1/2/3,15,44306,Karine,Valliantsaunders,,42:59,367868,517.54,511.54966666667,
Women Senior Cat 1/2/3,16,84010,Mallory,Travis,,43:00,408062,559.72,522.17708333333,
Women Senior Cat 1/2/3,17,37806,Gina,Kavesh,,43:05,65334,505.05243714893,532.8045,
Women Senior Cat 1/2/3,18,35788,Theresa,Harding,,43:41,333834,445.85,548.745625,
Women Senior Cat 1/2/3,19,65531,Nicole,Weiss,,43:41,324610,539.53,548.745625,
Women Senior Cat 1/2/3,20,76192,Anamaria,Popp,,-1 Lap,400954,524.05406144297,564.68675,
Women Senior Cat 1/2/3,21,56026,Karen,Wilkinson,,-1 Lap,236442,530.71,575.31416666667,
Women Senior Cat 1/2/3,DNF,53600,Sharon,Gregg,,DNF,270361,536.40886872332,596.569,
Women Senior Cat 3/4,1,74454,Kenda,Super,,25:47,395580,507.5200393817,440.04332856699,
Women Senior Cat 3/4,2,93166,Megan,Fay,,25:47,419255,521.52,455.05853749611,
Women Senior Cat 3/4,3,84010,Mallory,Travis,,25:47,408062,559.72,470.07374642524,
Women Senior Cat 3/4,4,76192,Anamaria,Popp,,25:47,400954,524.05406144297,485.08895535437,
Women Senior Cat 3/4,5,45610,Carly,Tu,,25:47,287548,489.94750714387,500.10416428349,
Women Senior Cat 3/4,6,121995,Kelsey,Lengrie,,25:47,,500,515.11937321262,
Women Senior Cat 3/4,7,107703,Lindsay,Nofziger,,25:47,457902,632.04,530.13458214175,
Women Senior Cat 3/4,8,91797,Lavonne,Wilson,,25:47,418957,655.59,545.14979107087,
Women Senior Cat 3/4,9,44306,Karine,Valliantsaunders,,25:47,367868,517.54,560.165,
Women Senior Cat 3/4,10,45590,Linda,Moul,,25:47,72314,629.44,575.18020892913,
Women Senior Cat 3/4,11,107708,Brynn,Ward,,25:47,459409,560.61,590.19541785825,
Women Senior Cat 3/4,12,74156,Emily,Alexander,,25:47,392792,586.82,605.21062678738,
Women Senior Cat 3/4,13,107709,Stephanie,Halamek,,25:47,459420,485.77,620.22583571651,
Women Senior Cat 3/4,14,101079,Jasmine,Soh,,25:47,433550,584.78,635.24104464563,
Women Senior Cat 3/4,15,66392,Stacey,Giuffre,,-1 Lap,249805,670.872025037,650.25625357476,
Women Senior Cat 3/4,16,59905,Andi,Oden,,-1 Lap,340446,688.59,665.27146250389,
