Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JV1 Boys D1,5,255293,Casey,Warren,Berkeley High School,,649765,700,619.70588235294,
Men JV1 Boys D1,6,269092,Finn,Gradia,Albany High School,,,700,625.88235294118,
Men JV1 Boys D1,7,269087,Nicklas,Weidemann,Salinas High School,,,700,632.05882352941,
Men JV1 Boys D1,8,269089,Mateo,Warmerdam,El Cerrito High School,,,700,638.23529411765,
Men JV1 Boys D1,9,269091,Ryan,Chambers,San Ramon Valley MTB Club,,,700,644.41176470588,
Men JV1 Boys D1,10,269093,Jonah,Fenyves,Berkeley High School,,,700,650.58823529412,
Men JV1 Boys D1,11,268989,Daniel,Gansmiller,El Cerrito High School,,,700,656.76470588235,
Men JV1 Boys D1,12,269107,Cade,Vix,Berkeley High School,,,700,662.94117647059,
Men JV1 Boys D1,13,269095,Miles,Dubinsky,Berkeley High School,,,700,669.11764705882,
Men JV1 Boys D1,14,269005,Cary,Ward,Piedmont High School,,603616,700,675.29411764706,
Men JV1 Boys D1,15,268993,Lukas,Abeck sanetra,Albany High School,,,700,681.47058823529,
Men JV1 Boys D1,16,269110,Boone,Givens,Berkeley High School,,,700,687.64705882353,
Men JV1 Boys D1,17,269223,Ivan,Fisher,Berkeley High School,,,700,693.82352941176,
Men JV1 Boys D1,18,269228,Miguel,Huhndorf-lima,Berkeley High School,,,700,700,
Men JV1 Boys D1,19,269253,Leib,Gaber,Berkeley High School,,,700,706.17647058824,
Men JV1 Boys D1,20,268994,Jackson,Lemmon,Salinas High School,,,700,712.35294117647,
Men JV1 Boys D1,21,269094,Arvid,Forsman,Berkeley High School,,,700,718.52941176471,
Men JV1 Boys D1,22,268999,Ari,Oshry,Albany High School,,,700,724.70588235294,
Men JV1 Boys D1,23,269009,Gabriel,Guy,Albany High School,,,700,730.88235294118,
Men JV1 Boys D1,24,269015,Lucas,Amaral-knowles,El Cerrito High School,,654882,700,737.05882352941,
Men JV1 Boys D1,25,269003,Wyatt,Fortner,Berkeley High School,,,700,743.23529411765,
Men JV1 Boys D1,26,269240,Jonathan,Martensen,Oakland Technical High School,,,700,749.41176470588,
Men JV1 Boys D1,27,269491,Zeke,Armstrong,Oakland Technical High School,,,700,755.58823529412,
Men JV1 Boys D1,28,269248,Finn,Doherty,Oakland Technical High School,,,700,761.76470588235,
Men JV1 Boys D1,29,269001,Seamus,Rowell,Albany High School,,,700,767.94117647059,
Men JV1 Boys D1,30,269000,Joaquin,Cohen,Berkeley High School,,,700,774.11764705882,
Men JV1 Boys D1,31,269241,Kiran,Delbanco,Berkeley High School,,,700,780.29411764706,
Men JV1 Boys D1,32,269244,Blake,Christner,El Cerrito High School,,,700,786.47058823529,
Men JV1 Boys D1,33,269246,Leo,Von nydeggen,Albany High School,,,700,792.64705882353,
Men JV1 Boys D1,34,269236,Neel,Chandran,El Cerrito High School,,,700,798.82352941176,
Men JV1 Boys D1,35,269251,Tyson,Lopez,Patterson High School,,,700,805,
Men JV1 Boys D2,1,216980,Dillon,Hall,South County Composite Team,,622612,700,595,
Men JV1 Boys D2,2,247404,Enzo,Berghout,Woodside Beasts Composite A,,673032,700,600,
Men JV1 Boys D2,3,269509,Payton,Shoresman,San Luis Obispo High School,,682611,700,605,
Men JV1 Boys D2,4,269027,Alexander,Anthony,Black Mountain Composite South,,142909,700,610,
Men JV1 Boys D2,5,268956,Sebastian,Koster,San Francisco Composite North,,,700,615,
Men JV1 Boys D2,6,246906,Reid,Mclaughlin,Woodside Beasts Composite A,,647393,700,620,
Men JV1 Boys D2,7,269028,Brynmor,Merridew,Woodside Beasts Composite B,,,700,625,
Men JV1 Boys D2,8,269029,Oliver,Seufert,Independent Riders HS - East Bay,,621472,700,630,
Men JV1 Boys D2,9,268950,Lucas,Van amson,Oakland Composite,,,700,635,
Men JV1 Boys D2,10,269030,Finnian,Caulfield,Oakland Composite,,661172,700,640,
Men JV1 Boys D2,11,269033,Taylor,Swan,Monterey Bay Lightfighters Composite,,,700,645,
Men JV1 Boys D2,12,269042,Armand,Azocar,San Francisco Composite South,,639489,700,650,
Men JV1 Boys D2,13,269034,Jake,Ramrayka rogers,San Francisco Composite North,,654473,700,655,
Men JV1 Boys D2,14,100296,Luke,Williams,Woodside Beasts Composite B,,,700,660,
Men JV1 Boys D2,15,268954,Blaise,Benoit-corey,Santa Cruz Composite,,,700,665,
Men JV1 Boys D2,16,269511,Oliver,Jacobs,Independent Riders HS - East Bay,,,700,670,
Men JV1 Boys D2,17,269041,Shay,Williams,East County Shred Composite MTB Team,,,700,675,
Men JV1 Boys D2,18,268957,Neo,Ciotti,Scotts Valley High School,,,700,680,
Men JV1 Boys D2,19,268952,Colin,Morshead,San Francisco Composite North,,752816,700,685,
Men JV1 Boys D2,20,268974,Cayden,Disheroon,Santa Cruz Composite,,,700,690,
Men JV1 Boys D2,21,269184,Spencer,Ng,San Francisco Composite North,,,700,695,
Men JV1 Boys D2,22,332497,Silas,Buchanan,San Luis Obispo High School,,,700,700,
Men JV1 Boys D2,23,269536,Tyler,Pike,Yosemite Composite,,221336,700,705,
Men JV1 Boys D2,24,269037,Keanan,Vawter,Black Mountain Composite North,,,700,710,
Men JV1 Boys D2,25,269496,Mateo,Meza,Scotts Valley High School,,,700,715,
Men JV1 Boys D2,26,269043,Gabe,Jantos,San Luis Obispo High School,,,700,720,
Men JV1 Boys D2,27,269157,Brenton,Sisemore,Woodside Beasts Composite B,,,700,725,
Men JV1 Boys D2,28,269039,Sage,Suro,Monterey High School Lightfighters,,,700,730,
Men JV1 Boys D2,29,269045,Collin,Leger,San Luis Obispo Composite,,,700,735,
Men JV1 Boys D2,30,268961,Andrew,Gonzalez,Clayton Valley Charter High School,,,700,740,
Men JV1 Boys D2,31,269165,Atticus,Drake,San Luis Obispo High School,,,700,745,
Men JV1 Boys D2,32,165066,James,Hawley,Black Mountain Composite North,,,700,750,
Men JV1 Boys D2,33,332552,Benji,Salmon,Contra Costa Composite MTB,,650102,700,755,
Men JV1 Boys D2,34,268955,Austin,Duarte,Woodside Beasts Composite B,,623011,700,760,
Men JV1 Boys D2,35,269180,Marvin,Steinert,San Jose Composite,,,700,765,
Men JV1 Boys D2,36,269163,Diego,Gutierrez,Modesto Composite,,582607,700,770,
Men JV1 Boys D2,37,268965,Mehmet,Hazirbaba,Oakland Composite,,,700,775,
Men JV1 Boys D2,38,269250,Jack,Lillie,Monte Vista High School MTB,,,700,780,
Men JV1 Boys D2,39,269539,Joaquin,Perez,Santa Cruz Composite,,,700,785,
Men JV1 Boys D2,40,269177,Miles,Louie,Northgate High School,,,700,790,
Men JV1 Boys D2,41,268958,Santi,Martinez,Clayton Valley Charter High School,,,700,795,
Men JV1 Boys D2,42,269175,Eli,Lockwood,Yosemite Composite,,,700,800,
Men JV2 Boys D1,1,269006,Gavin,Garcia,San Ramon Valley MTB Club,,,700,595,
Men JV2 Boys D1,2,269099,Sevan,Needham,Berkeley High School,,,700,599.77272727273,
Men JV2 Boys D1,3,269012,Larsen,Porter,Berkeley High School,,,700,604.54545454545,
Men JV2 Boys D1,4,269508,Karel,Koran,San Ramon Valley MTB Club,,,700,609.31818181818,
Men JV2 Boys D1,5,269106,Kadin,Demarche,Albany High School,,,700,614.09090909091,
Men JV2 Boys D1,6,269493,Remy,Sanchez,Salinas High School,,,700,618.86363636364,
Men JV2 Boys D1,7,333219,Leo,Pelegrino,Berkeley High School,,,700,623.63636363636,
Men JV2 Boys D1,8,332542,William,Bodie oakley,Berkeley High School,,,700,628.40909090909,
Men JV2 Boys D1,9,332546,Will,Randall,Berkeley High School,,146776,700,633.18181818182,
Men JV2 Boys D1,10,269104,Ezra,Toney,Berkeley High School,,,700,637.95454545455,
Men JV2 Boys D1,11,257534,Beckham,Moreland,Berkeley High School,,654889,700,642.72727272727,
Men JV2 Boys D1,12,333220,Alistair,Spencer-mork,Berkeley High School,,,700,647.5,
Men JV2 Boys D1,13,332543,Marco,Ivicic,El Cerrito High School,,,700,652.27272727273,
Men JV2 Boys D1,14,269507,Aidan,Herp,El Cerrito High School,,,700,657.04545454545,
Men JV2 Boys D1,15,269100,Leander,Miller,Berkeley High School,,,700,661.81818181818,
Men JV2 Boys D1,16,269101,Aaron,Giesler,Berkeley High School,,,700,666.59090909091,
Men JV2 Boys D1,17,332540,Milo,Washington,Berkeley High School,,,700,671.36363636364,
Men JV2 Boys D1,18,332549,Kai,Classen,El Cerrito High School,,,700,676.13636363636,
Men JV2 Boys D1,19,269121,Avi,Neta,Berkeley High School,,,700,680.90909090909,
Men JV2 Boys D1,20,332541,Ryan,De carion,Berkeley High School,,,700,685.68181818182,
Men JV2 Boys D1,21,269013,Luis,Mondragn,Berkeley High School,,,700,690.45454545455,
Men JV2 Boys D1,22,269256,Magnus,Larson,Oakland Technical High School,,,700,695.22727272727,
Men JV2 Boys D1,23,332539,Ronan,Doyle wynden,El Cerrito High School,,,700,700,
Men JV2 Boys D1,24,333221,Alexander,Carson,Oakland Technical High School,,,700,704.77272727273,
Men JV2 Boys D1,25,269117,Jude,Crawford,Albany High School,,,700,709.54545454545,
Men JV2 Boys D1,26,269115,Eric,Del real ramirez,Patterson High School,,,700,714.31818181818,
Men JV2 Boys D1,27,269008,Reagan,Tumurbaatar,Albany High School,,,700,719.09090909091,
Men JV2 Boys D1,28,123888,Matthew,Martin,Berkeley High School,,,700,723.86363636364,
Men JV2 Boys D1,29,332544,Briland,Hillebrandt,San Ramon Valley MTB Club,,,700,728.63636363636,
Men JV2 Boys D1,30,269103,Matteo,Diaco,El Cerrito High School,,,700,733.40909090909,
Men JV2 Boys D1,31,269024,Duncan,Slater,Berkeley High School,,,700,738.18181818182,
Men JV2 Boys D1,32,269019,Ethan,Goldstein,Berkeley High School,,,700,742.95454545455,
Men JV2 Boys D1,33,7561,?,Benjamin,Berkeley High School,,,700,747.72727272727,
Men JV2 Boys D1,34,269255,Aiden,Thompson,Berkeley High School,,,700,752.5,
Men JV2 Boys D1,35,269494,Keaton,Fallon,Berkeley High School,,,700,757.27272727273,
Men JV2 Boys D1,36,269048,Nathan,Tornatore,San Ramon Valley MTB Club,,,700,762.04545454545,
Men JV2 Boys D1,37,123967,Ethan,Wong,Patterson High School,,405351,700,766.81818181818,
Men JV2 Boys D1,38,269264,Armando,Ramos,Patterson High School,,,700,771.59090909091,
Men JV2 Boys D1,39,269272,Finlay,Macfarlane,Oakland Technical High School,,,700,776.36363636364,
Men JV2 Boys D1,40,333222,Dashiell,Flock-lobl,Berkeley High School,,,700,781.13636363636,
Men JV2 Boys D1,41,333223,Julien,Schmidt,Oakland Technical High School,,,700,785.90909090909,
Men JV2 Boys D1,42,332548,Einstein,Filho,El Cerrito High School,,,700,790.68181818182,
Men JV2 Boys D1,43,332547,Corvin,Lewis,Patterson High School,,,700,795.45454545455,
Men JV2 Boys D1,44,332551,Axel,Moran,Patterson High School,,,700,800.22727272727,
Men JV2 Boys D2,1,286783,Bas,Vink,San Luis Obispo Composite,,676928,700,595,
Men JV2 Boys D2,2,269063,Jack,Mehta,Woodside Beasts Composite A,,,700,597.625,
Men JV2 Boys D2,3,332525,Viktor,Sellschopp,Woodside Beasts Composite A,,,700,600.25,
Men JV2 Boys D2,4,269046,Finn,Selman,San Luis Obispo High School,,,700,602.875,
Men JV2 Boys D2,5,182871,Joel,West,Sonora MTB Granite Grinders Composite,,589257,700,605.5,
Men JV2 Boys D2,6,332500,Julian,Wilk,Independent Riders HS - East Bay,,,700,608.125,
Men JV2 Boys D2,7,332503,Franchesco,Sanchez,Black Mountain Composite South,,,700,610.75,
Men JV2 Boys D2,8,332502,Brooks,Bradburn,Northgate High School,,,700,613.375,
Men JV2 Boys D2,9,332501,Marcus,Gallardo,Oakland Composite,,,700,616,
Men JV2 Boys D2,10,269055,Oliver,Glueck,Skyline High School,,661561,700,618.625,
Men JV2 Boys D2,11,268953,Liam,Mcnutt,Monterey Bay Lightfighters Composite,,,700,621.25,
Men JV2 Boys D2,12,269065,Brady,Reynolds,Sonora MTB Granite Grinders Composite,,,700,623.875,
Men JV2 Boys D2,13,332498,Kai,Herbst,Santa Cruz Composite,,,700,626.5,
Men JV2 Boys D2,14,332504,Aidan,Sehgal,Black Mountain Composite South,,,700,629.125,
Men JV2 Boys D2,15,269050,Florian,Rabe,Woodside Beasts Composite A,,,700,631.75,
Men JV2 Boys D2,16,332505,Milo,Pellegrino,Clayton Valley Charter High School,,,700,634.375,
Men JV2 Boys D2,17,269047,Henry,Buecher,San Francisco Composite South,,,700,637,
Men JV2 Boys D2,18,269056,Adair,Cole-wilson,Skyline High School,,,700,639.625,
Men JV2 Boys D2,19,332506,Sebastian,Danielson,Monterey Bay Lightfighters Composite,,,700,642.25,
Men JV2 Boys D2,20,268981,August,Sanders,Los Gatos High School,,,700,644.875,
Men JV2 Boys D2,21,332511,Jacob,Dunning,San Lorenzo Valley HS,,,700,647.5,
Men JV2 Boys D2,22,269514,Clive,Wilson,San Lorenzo Valley HS,,,700,650.125,
Men JV2 Boys D2,23,268969,Rex,Wright goetz,San Francisco Composite South,,,700,652.75,
Men JV2 Boys D2,24,269081,Elias,Grigsby,Skyline High School,,752114,700,655.375,
Men JV2 Boys D2,25,269061,Reid,Hacker,San Luis Obispo High School,,,700,658,
Men JV2 Boys D2,26,332515,Isaac,Mutz,Woodside Beasts Composite A,,,700,660.625,
Men JV2 Boys D2,27,269052,Dylan,Tonsing,San Lorenzo Valley HS,,,700,663.25,
Men JV2 Boys D2,28,221452,Isaac,Moore,Woodside Beasts Composite B,,,700,665.875,
Men JV2 Boys D2,29,332519,Fisher,Kee,Modesto Composite,,,700,668.5,
Men JV2 Boys D2,30,332510,Isaiah,Belles,Santa Cruz Mountains Composite Cycling Team,,,700,671.125,
Men JV2 Boys D2,31,333208,Tristan,Le,Black Mountain Composite South,,,700,673.75,
Men JV2 Boys D2,32,333209,Sava,Iliev,Woodside Beasts Composite A,,,700,676.375,
Men JV2 Boys D2,33,269057,Lucas,Carroll,Modesto Composite,,,700,679,
Men JV2 Boys D2,34,332516,Caleb,Wagner,Skyline High School,,,700,681.625,
Men JV2 Boys D2,35,269062,Rowan,Blackburn,Castro Valley High School,,,700,684.25,
Men JV2 Boys D2,36,269513,Dylan,Tyler,East County Shred Composite MTB Team,,,700,686.875,
Men JV2 Boys D2,37,332499,Shane,Garrison,Black Mountain Composite North,,,700,689.5,
Men JV2 Boys D2,38,332514,Elliot,Tuley,East County Shred Composite MTB Team,,,700,692.125,
Men JV2 Boys D2,39,332507,Chaz,Belt,San Luis Obispo Composite,,,700,694.75,
Men JV2 Boys D2,40,332517,Rylan,Bolivar,San Luis Obispo High School,,,700,697.375,
Men JV2 Boys D2,41,333210,Andy,Jacques,Woodside Beasts Composite A,,,700,700,
Men JV2 Boys D2,42,269517,Collin,Brown,Clayton Valley Charter High School,,,700,702.625,
Men JV2 Boys D2,43,269076,Oscar,Dowd,San Francisco Composite South,,,700,705.25,
Men JV2 Boys D2,44,332509,Ivan,Crochet,Independent Riders HS - East Bay,,,700,707.875,
Men JV2 Boys D2,45,332512,Milo,Forrest,San Francisco Composite North,,,700,710.5,
Men JV2 Boys D2,46,268975,Will,Gallagher,Clayton Valley Charter High School,,246178,700,713.125,
Men JV2 Boys D2,47,78928,Daniel,Fernandez,Santa Cruz Composite,,,700,715.75,
Men JV2 Boys D2,48,332518,Kiran,Osmand,Independent Riders HS - East Bay,,,700,718.375,
Men JV2 Boys D2,49,332520,Raiden,Jacobs,Clayton Valley Charter High School,,,700,721,
Men JV2 Boys D2,50,71143,Lance,Wilson,San Luis Obispo Composite,,,700,723.625,
Men JV2 Boys D2,51,139577,Andrew,Lewis,Independent Riders HS - East Bay,,,700,726.25,
Men JV2 Boys D2,52,268980,Aidan,Knapp,San Jose Composite,,,700,728.875,
Men JV2 Boys D2,53,269518,Kai,Carlos,Hayward Composite,,,700,731.5,
Men JV2 Boys D2,54,269172,Zach,Hyde,Oakland Composite,,,700,734.125,
Men JV2 Boys D2,55,268976,Drew,Boisseree,Independent Riders HS - East Bay,,,700,736.75,
Men JV2 Boys D2,56,269498,Isaac,Gharagozian,Bishop O'Dowd,,,700,739.375,
Men JV2 Boys D2,57,269077,Felix,Blume,San Francisco Composite North,,,700,742,
Men JV2 Boys D2,58,269181,Luke,Boreczky,Oakland Composite,,,700,744.625,
Men JV2 Boys D2,59,333211,Justin,Kobban,Head-Royce School,,,700,747.25,
Men JV2 Boys D2,60,332524,Deven,Ho,San Francisco Composite North,,,700,749.875,
Men JV2 Boys D2,61,333212,Sebastian,Alphin,Clayton Valley Charter High School,,,700,752.5,
Men JV2 Boys D2,62,269520,Dante,Fanto,Hayward Composite,,,700,755.125,
Men JV2 Boys D2,63,333213,Wesley,Plakias,San Luis Obispo High School,,,700,757.75,
Men JV2 Boys D2,64,333214,Andy,Pineda,Clayton Valley Charter High School,,,700,760.375,
Men JV2 Boys D2,65,332534,Weihao,Ma,Oakland Charter High School,,,700,763,
Men JV2 Boys D2,66,332526,Lauchlan,Maclellan,Oakland Charter High School,,,700,765.625,
Men JV2 Boys D2,67,332528,Steven,Mossman,Skyline High School,,,700,768.25,
Men JV2 Boys D2,68,333215,Kyle,Deguzman,Clayton Valley Charter High School,,,700,770.875,
Men JV2 Boys D2,69,269194,Max,Corona,Rancho San Juan High School,,,700,773.5,
Men JV2 Boys D2,70,332527,Erwin,Jhon dela cruz,Rancho San Juan High School,,,700,776.125,
Men JV2 Boys D2,71,269523,Elvis,Carpenter,Castro Valley High School,,,700,778.75,
Men JV2 Boys D2,72,56022,Matthew,Hill,Miramonte High School,,,700,781.375,
Men JV2 Boys D2,73,332532,Evan,Chu,Oakland Charter High School,,,700,784,
Men JV2 Boys D2,74,332529,Firwin,Lee,Oakland Charter High School,,,700,786.625,
Men JV2 Boys D2,75,332533,Stephen,Pereira,Modesto Composite,,,700,789.25,
Men JV2 Boys D2,76,333216,Arnava,Bharadwaja,Mission Peak Composite,,751514,700,791.875,
Men JV2 Boys D2,77,333217,Trenton,Lebeau,Clayton Valley Charter High School,,,700,794.5,
Men JV2 Boys D2,78,268986,Kyle,Schmal,San Jose Composite,,,700,797.125,
Men JV2 Boys D2,79,269500,Matthew,Goldweber,Bishop O'Dowd,,,700,799.75,
Men JV2 Boys D2,80,333218,Link,Griffith,Rancho San Juan High School,,,700,802.375,
Men Varsity Boys,1,238814,Yoann,Perrodin,El Cerrito High School,,617637,350,297.5,
Men Varsity Boys,2,268951,Ivan,Linser,San Francisco Composite South,,666786,350,300.26315789474,
Men Varsity Boys,3,269125,Christopher,Bachman,Black Mountain Composite South,,652118,350,303.02631578947,
Men Varsity Boys,4,246174,Anthony,Griffin-yeh,Independent Riders HS - East Bay,,628028,350,305.78947368421,
Men Varsity Boys,5,238812,Jack,O'neal,El Cerrito High School,,621926,350,308.55263157895,
Men Varsity Boys,6,268823,Seth,Agan,Salinas High School,,,350,311.31578947368,
Men Varsity Boys,7,245351,Ryder,Ritchie,Monterey Bay Lightfighters Composite,,609683,350,314.07894736842,
Men Varsity Boys,8,268816,Owen,Stout,Monterey High School Lightfighters,,,350,316.84210526316,
Men Varsity Boys,9,269127,Kegan,Willson,Monterey High School Lightfighters,,,350,319.60526315789,
Men Varsity Boys,10,269204,Sam,Wise,Berkeley High School,,,350,322.36842105263,
Men Varsity Boys,11,269128,Dawson,Sennes,San Luis Obispo High School,,626196,350,325.13157894737,
Men Varsity Boys,12,17015,James,Jordan,Albany High School,,,350,327.89473684211,
Men Varsity Boys,13,248157,Jeremy,Taylor,Berkeley High School,,,350,330.65789473684,
Men Varsity Boys,14,248557,Thane,House,Monterey Bay Lightfighters Composite,,642110,350,333.42105263158,
Men Varsity Boys,15,269525,Finn,Musco,Berkeley High School,,,350,336.18421052632,
Men Varsity Boys,16,268826,Jack-dylan,Harwayne,Salinas High School,,625306,350,338.94736842105,
Men Varsity Boys,17,269133,Connor,Velez,Clayton Valley Charter High School,,,350,341.71052631579,
Men Varsity Boys,18,269206,Deme,Crandall,Salinas High School,,,350,344.47368421053,
Men Varsity Boys,19,269136,Mason,Juergenson,Modesto Composite,,667806,350,347.23684210526,
Men Varsity Boys,20,269216,Max,Rivera,Piedmont High School,,,350,350,
Men Varsity Boys,21,214407,Cian,Ryan,San Lorenzo Valley HS,,650611,350,352.76315789474,
Men Varsity Boys,22,269218,Rubn,Murillo,Berkeley High School,,,350,355.52631578947,
Men Varsity Boys,23,268822,Braden,Carter,Miramonte High School,,,350,358.28947368421,
Men Varsity Boys,24,269126,Seth,Anderson,Monterey High School Lightfighters,,,350,361.05263157895,
Men Varsity Boys,25,269524,Emerson,Conway,Albany High School,,,350,363.81578947368,
Men Varsity Boys,26,269207,Schuyler,Sawicki,Piedmont High School,,,350,366.57894736842,
Men Varsity Boys,27,226287,Grant,Edmister,Miramonte High School,,614076,350,369.34210526316,
Men Varsity Boys,28,269211,Evan,Silacci,Salinas High School,,,350,372.10526315789,
Men Varsity Boys,29,241689,Peter,Hecht,Black Mountain Composite North,,606492,350,374.86842105263,
Men Varsity Boys,30,252930,Fenton,Balfus,Santa Cruz Mountains Composite Cycling Team,,665323,350,377.63157894737,
Men Varsity Boys,31,269234,Jalen,Epps,El Cerrito High School,,,350,380.39473684211,
Men Varsity Boys,32,269134,Rajas,Apte,Black Mountain Composite South,,632158,350,383.15789473684,
Men Varsity Boys,33,269209,Mark,Hsia,Piedmont High School,,,350,385.92105263158,
Men Varsity Boys,34,269142,Hiro,Smith,San Francisco Composite North,,,350,388.68421052632,
Men Varsity Boys,35,268949,Jackson,Garkey,Santa Cruz Composite,,,350,391.44736842105,
Men Varsity Boys,36,255292,Eliot,Hertenstein,Berkeley High School,,,350,394.21052631579,
Men Varsity Boys,37,269210,Nathan,Wasson,Salinas High School,,,350,396.97368421053,
Men Varsity Boys,38,269137,Parker,Simpson,East County Shred Composite MTB Team,,,350,399.73684210526,
Men Varsity Boys,39,269146,Max,Wilson sladkus,Independent Riders HS - East Bay,,,350,402.5,
Women 6th Grade Girls,1,332378,Tatum,Mullen,Wildcat Composite DEVO MTB Club,,,700,595,
Women 6th Grade Girls,2,332376,Eleanor,Byrd,Sonora MTB Granite Grinders Comp DEVO,,,700,610,
Women 6th Grade Girls,3,332377,Kyla,Bush-king,East Bay German International Comp Devo,,,700,625,
Women 6th Grade Girls,4,332379,Isa,Brunetti,Wildcat Composite DEVO MTB Club,,,700,640,
Women 6th Grade Girls,5,332380,Sierra,Roberts,Contra Costa Composite DEVO,,,700,655,
Women 6th Grade Girls,6,175003,Sophia,Avery,Mission Peak Composite DEVO,,574254,700,670,
Women 6th Grade Girls,7,332382,Rosie,Yuen,San Francisco Composite DEVO,,,700,685,
Women 6th Grade Girls,8,332381,Maya,Chih-wang,San Francisco Composite DEVO,,,700,700,
Women 6th Grade Girls,9,332384,Addy,Tuley,East County Shred Comp DEVO,,,700,715,
Women 6th Grade Girls,10,333239,Charlotte,Bailey,Piedmont DEVO MTB Club,,,700,730,
Women 6th Grade Girls,11,332389,Priya,Clark,Oakland DEVO MTB Club,,,700,745,
Women 6th Grade Girls,12,332385,Adelaide,Ceralde,Salinas Valley Devo Composite,,,700,760,
Women 6th Grade Girls,13,332387,Sophie,Schauer,Mission Peak Composite DEVO,,751500,700,775,
Women 6th Grade Girls,14,333240,Victoria,Pomeroy,Monte Vista Comp Devo,,,700,790,
Women 7th Grade Girls,1,332423,Laya,Manz,Woodside Beasts Comp DEVO,,,650,552.5,
Women 7th Grade Girls,2,332422,Olive,Markman,Oakland DEVO MTB Club,,652088,650,563.33333333333,
Women 7th Grade Girls,3,332424,Evalyn,Beauchemin,Sonora MTB Granite Grinders Comp DEVO,,,650,574.16666666667,
Women 7th Grade Girls,4,269321,Ania,Odyniec,Wildcat Composite DEVO MTB Club,,,650,585,
Women 7th Grade Girls,5,269320,Lucy,Gramkowski,Santa Cruz Mountains Comp DEVO,,,650,595.83333333333,
Women 7th Grade Girls,6,269322,Catalina,Sherwood,Wildcat Composite DEVO MTB Club,,,650,606.66666666667,
Women 7th Grade Girls,7,332427,Ella,Szilagyi,Santa Cruz Mountains Comp DEVO,,750574,650,617.5,
Women 7th Grade Girls,8,332429,Diana,Crossland,San Ramon Valley MTB Devo,,,650,628.33333333333,
Women 7th Grade Girls,9,332435,Aabharana,Sahni,San Ramon Valley MTB Devo,,,650,639.16666666667,
Women 7th Grade Girls,10,332432,Iris,Wilkins,San Luis Obispo Composite DEVO,,,650,650,
Women 7th Grade Girls,11,269328,Katherine,Lewis,San Ramon Valley MTB Devo,,500507,650,660.83333333333,
Women 7th Grade Girls,12,332431,Amelie,White,Sonora MTB Granite Grinders Comp DEVO,,,650,671.66666666667,
Women 7th Grade Girls,13,332434,Jillian,Garske,Contra Costa Composite DEVO,,,650,682.5,
Women 7th Grade Girls,14,194047,Emily,Ross,Modesto Composite DEVO,,608278,650,693.33333333333,
Women 7th Grade Girls,15,332433,Rowan,Seufert,San Ramon Valley MTB Devo,,,650,704.16666666667,
Women 7th Grade Girls,16,269327,Abigail,Shulze,San Ramon Valley MTB Devo,,,650,715,
Women 7th Grade Girls,17,269325,Isla,Gatton,San Luis Obispo Composite DEVO,,,650,725.83333333333,
Women 7th Grade Girls,18,333249,Corinne,Gessner,Santa Cruz Mountains Comp DEVO,,,650,736.66666666667,
Women 7th Grade Girls,19,269316,Emmelia,Bugsch,Sonora MTB Granite Grinders Comp DEVO,,,650,747.5,
Women 8th Grade Girls,1,269305,Lucia,Walbeck,Monterey Bay Lightfighters Comp Devo,,,600,510,
Women 8th Grade Girls,2,269312,Ava,Khuu,Oakland DEVO MTB Club,,,600,522.85714285714,
Women 8th Grade Girls,3,269307,Kyla,Vawter,Black Mountain Composite DEVO,,,600,535.71428571429,
Women 8th Grade Girls,4,269306,Evie,O'neal,Wildcat Composite DEVO MTB Club,,,600,548.57142857143,
Women 8th Grade Girls,5,332476,Laney,Graham,Salinas Valley Devo Composite,,,600,561.42857142857,
Women 8th Grade Girls,6,269311,Graceyn,Williams,East County Shred Comp DEVO,,,600,574.28571428571,
Women 8th Grade Girls,7,332478,Kaity,Bugsch,Sonora MTB Granite Grinders Comp DEVO,,,600,587.14285714286,
Women 8th Grade Girls,8,269310,Gracie,Parra,South County Composite Devo,,,600,600,
Women 8th Grade Girls,9,333258,Sophia,Jacques,Woodside Beasts Comp DEVO,,,600,612.85714285714,
Women 8th Grade Girls,10,269314,Josephine,Schuetz,Piedmont DEVO MTB Club,,,600,625.71428571429,
Women 8th Grade Girls,11,332477,Anissa,Mikaelian,Wildcat Composite DEVO MTB Club,,,600,638.57142857143,
Women 8th Grade Girls,12,269317,Rose,Reining,Piedmont DEVO MTB Club,,,600,651.42857142857,
Women 8th Grade Girls,13,333259,Olivia,Bailey,Piedmont DEVO MTB Club,,,600,664.28571428571,
Women 8th Grade Girls,14,333260,Mina,Herrgott,Piedmont DEVO MTB Club,,,600,677.14285714286,
Women Freshman Girls,1,269288,Jojo,Sutton,Berkeley High School,,,600,510,
Women Freshman Girls,2,269287,Monique,Whelan,San Francisco Composite South,,,600,519,
Women Freshman Girls,3,269289,Zola,Grondahl,El Cerrito High School,,,600,528,
Women Freshman Girls,4,269286,Rory,Willson,Monterey High School Lightfighters,,,600,537,
Women Freshman Girls,5,332556,Sophia,Sherwood,El Cerrito High School,,,600,546,
Women Freshman Girls,6,269291,Madison,Fogerty,San Lorenzo Valley HS,,661471,600,555,
Women Freshman Girls,7,269292,Nina,Gramkowski,Santa Cruz Mountains Composite Cycling Team,,619243,600,564,
Women Freshman Girls,8,254692,Julie,Perrodin,El Cerrito High School,,656073,600,573,
Women Freshman Girls,9,269295,Maleia,Parris,Black Mountain Composite North,,,600,582,
