First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathaniel,Ninemire,Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,64,76,495.89596621869,
John,Tye,Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat3/4,9,43,388.22335109599,
Matthew,Miller,Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat3/4,12,43,409.16842025699,
John,Tye,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat3/4,7,56,379.59056972789,
Matthew,Miller,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat3/4,12,56,410.97715561224,
Douglas,Bayer,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 60-64,4,11,430.45928,
Mike,Littell,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 60-64,5,11,451.85964,
Craig,Morris,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 50-54,6,9,470.86875,
Mike,Littell,Perry Lake Road Race,2018-05-12,Men Masters 60+,1,12,391.476,
Craig,Morris,Perry Lake Road Race,2018-05-12,Men Masters 50+,1,13,338.51257962963,
John,Tye,Perry Lake Road Race,2018-05-12,Men Masters 50+,2,13,381.31069444444,
Matthew,Miller,Perry Lake Road Race,2018-05-12,Men Masters 40+,1,12,355.64670697943,
Christopher,Johnson,Perry Lake Road Race,2018-05-12,Men Masters 40+,9,12,447.80181880642,
Mike,Littell,JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Master 60+,1,8,423.81,
Jordan,Lambert,JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Cat 4/5,10,26,430.99575,
Craig,Morris,JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Master 50+,1,7,337.803,
Rick,Krepps,JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Master 50+,4,7,382.03,
Samuel,Rew,Spring Fling Crit Series ,2018-03-24,Men Cat 5,2,21,432.5,
Samuel,Rew,Spring Fling Crit Series ,2018-03-24,Men Cat 4/5,20,43,,
Jordan,Lambert,Spring Fling Crit Series ,2018-03-24,Men Cat 4/5,22,43,,
Christopher,Johnson,Spring Fling Crit Series ,2018-03-24,Men 35+ cat 1/2/3/4/5,3,17,351.75333333333,
Douglas,Bayer,Spring Fling Crit Series ,2018-03-24,Men Masters 60+ Cat 1/2/3/4/5,2,3,,
Jordan,Lambert,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,12,51,393.92834666667,
Rick,Krepps,	Spring Fling Crit Series ,2018-03-17,Men Cat 3/4,22,25,520.23511666667,
Samuel,Rew,	Spring Fling Crit Series ,2018-03-17,Men Cat 4/5,9,12,488.3716,
Christopher,Johnson,	Spring Fling Crit Series ,2018-03-17,Men 35+ cat 1/2/3/4/5,4,17,335.67542857143,
Matthew,Miller,	Spring Fling Crit Series ,2018-03-17,Men 35+ cat 1/2/3/4/5,7,17,363.42135714286,
Rick,Krepps,	Spring Fling Crit Series ,2018-03-17,Men 35+ cat 1/2/3/4/5,11,17,,
John,Tye,	Spring Fling Crit Series ,2018-03-17,Men 35+ cat 1/2/3/4/5,16,17,455.90778571429,
Douglas,Bayer,	Spring Fling Crit Series ,2018-03-17,Men Masters 60+ Cat 1/2/3/4/5,1,2,,
John,Tye,	Spring Fling Crit Series ,2018-03-17,Men Masters 50+ Cat 1/2/3/4/5,3,7,389.23866666667,
Samuel,Rew,Perry Dam Race,2018-03-11,Men Cat 5,3,6,483.96833333333,
Mike,Littell,Perry Dam Race,2018-03-11,Men Masters 60+ Open,2,4,,
Christopher,Johnson,Perry Dam Race,2018-03-11,Men Masters 40+ Open,2,4,,
John,Tye,Perry Dam Race,2018-03-11,Men Masters 50+ Open,1,4,,
Craig,Morris,Perry Dam Race,2018-03-11,Men Masters 50+ Open,2,4,,
Samuel,Rew,Spring Fling Crit Series ,2018-03-10,Men Cat 5,4,13,462.5,
Rick,Krepps,Spring Fling Crit Series ,2018-03-10,Men Cat 3/4,19,43,,
Jordan,Lambert,Spring Fling Crit Series ,2018-03-10,Men Cat 3/4,34,43,,
Jordan,Lambert,Spring Fling Crit Series ,2018-03-10,Men Cat 4/5,25,29,,
Christopher,Johnson,Spring Fling Crit Series ,2018-03-10,Men 35+ cat 1/2/3/4/5,2,24,352.66681818182,
Rick,Krepps,Spring Fling Crit Series ,2018-03-10,Men 35+ cat 1/2/3/4/5,8,24,398.78172727273,
Douglas,Bayer,Spring Fling Crit Series ,2018-03-10,Men Masters 60+ Cat 1/2/3/4/5,1,3,,
Rick,Krepps,Spring Fling Crit Series ,2018-03-10,Men Masters 50+ Cat 1/2/3/4/5,1,9,346.848,
Rick,Krepps,	Spring Fling Crit Series ,2018-03-3,Men Cat 3/4,18,32,,
Samuel,Rew,	Spring Fling Crit Series ,2018-03-3,Men Cat 4/5,33,37,,
Craig,Morris,	Spring Fling Crit Series ,2018-03-3,Men 35+ cat 1/2/3/4/5,8,27,377.26208333333,
John,Tye,	Spring Fling Crit Series ,2018-03-3,Men 35+ cat 1/2/3/4/5,15,27,,
Rick,Krepps,	Spring Fling Crit Series ,2018-03-3,Men 35+ cat 1/2/3/4/5,19,27,,
Douglas,Bayer,	Spring Fling Crit Series ,2018-03-3,Men Masters 60+ Cat 1/2/3/4/5,1,4,,
Craig,Morris,	Spring Fling Crit Series ,2018-03-3,Men Masters 50+ Cat 1/2/3/4/5,1,22,338.51,
John,Tye,	Spring Fling Crit Series ,2018-03-3,Men Masters 50+ Cat 1/2/3/4/5,3,22,366.16346296296,
Rick,Krepps,	Spring Fling Crit Series ,2018-03-3,Men Masters 50+ Cat 1/2/3/4/5,18,22,,
Caleb,Rector,Missouri State Championship Criterium,2017-08-6,Cat 4/5,9,25,419.8185,
Edward,Hett,Missouri State Championship Criterium,2017-08-6,Cat 4/5,12,25,442.664625,
Tyler,Cheslik,Missouri State Championship Criterium,2017-08-6,Cat 4/5,17,25,480.7415,
Jordan,Lambert,Missouri State Championship Criterium,2017-08-6,Cat 4/5,19,25,495.97225,
Craig,Morris,Missouri State Championship Criterium,2017-08-6,Masters 40+ Cat 1/2/3/4,7,24,334.86208333333,
Christopher,Johnson,Truman Cup Omnium - Crit,2017-07-23,Men Masters 40+ Cat 1/2/3/4,4,35,317.04946666667,
Craig,Morris,Truman Cup Omnium - Crit,2017-07-23,Men Masters 40+ Cat 1/2/3/4,9,35,341.14135555556,
John,Tye,Truman Cup Omnium - Crit,2017-07-23,Men Masters 40+ Cat 1/2/3/4,22,35,403.78026666667,
Rick,Krepps,Truman Cup Omnium - Crit,2017-07-23,Men Masters 40+ Cat 1/2/3/4,23,35,408.59864444444,
Tyler,Cheslik,Truman Cup Omnium - Crit,2017-07-23,Men Cat 3,27,33,469.79973333333,
Tyler,Cheslik,Truman Cup Omnium - Crit,2017-07-23,Men Cat 4,1,53,391.38578646071,
Caleb,Rector,Truman Cup Omnium - Crit,2017-07-23,Men Cat 4,14,53,430.22827712783,
Jordan,Lambert,Truman Cup Omnium - Crit,2017-07-23,Men Cat 4,34,53,489.98595507723,
Edward,Hett,Truman Cup Omnium - Crit,2017-07-23,Men Cat 4,39,53,501.93749066712,
Jordan,Lambert,Truman Cup Omnium - RR,2017-07-22,Men Cat 5,2,23,406.23617031148,
Tyler,Cheslik,Truman Cup Omnium - RR,2017-07-22,Men Cat 4,3,33,380.34579104761,
Caleb,Rector,Truman Cup Omnium - RR,2017-07-22,Men Cat 4,20,33,486.57505978733,
Edward,Hett,Truman Cup Omnium - RR,2017-07-22,Men Cat 4,22,33,499.07262081554,
John,Tye,Truman Cup Omnium - RR,2017-07-22,Men Masters 40+ Cat 1/2/3/4,13,34,383.48980392157,
Christopher,Johnson,Truman Cup Omnium - RR,2017-07-22,Men Masters 40+ Cat 1/2/3/4,27,34,493.04035294118,
Jordan,Lambert,Truman Cup Omnium - TT,2017-07-21,Men Cat 5,5,10,479.30623080778,
Tyler,Cheslik,Truman Cup Omnium - TT,2017-07-21,Men Cat 4,5,21,402.0593657068,
Edward,Hett,Truman Cup Omnium - TT,2017-07-21,Men Cat 4,14,21,515.2053171466,
Caleb,Rector,Truman Cup Omnium - TT,2017-07-21,Men Cat 4,16,21,540.348861911,
John,Tye,Truman Cup Omnium - TT,2017-07-21,Men Masters 40+ Cat 1/2/3/4,18,24,421.74395684818,
Phillip,Todd,Tour of Kansas City - GC,2017-06-25,Men Masters 50+ Cat 1/2/3/4,16,20,600.39716351029,
John,Tye,Tour of Kansas City - GC,2017-06-25,Men Masters 50+ Cat 1/2/3/4,19,20,600.39716351029,
Pete,Majors,Tour of Kansas City - GC,2017-06-25,Men Cat 3,25,53,424.61657048985,
Christopher,Johnson,Tour of Kansas City - GC,2017-06-25,Men Masters 40+ Cat 1/2/3/4,3,42,303.47187611925,
Matthew,Miller,Tour of Kansas City - GC,2017-06-25,Men Masters 40+ Cat 1/2/3/4,41,42,484.22742557938,
Tyler,Cheslik,Tour of Kansas City - GC,2017-06-25,Men Cat 4,6,29,410.52037182168,
Caleb,Rector,Tour of Kansas City - GC,2017-06-25,Men Cat 4,16,29,476.2579519547,
Phillip,Todd,Tour of Kansas City - Crit,2017-06-25,Men Masters 50+ Cat 1/2/3/4,16,20,597.8065,
John,Tye,Tour of Kansas City - Crit,2017-06-25,Men Masters 50+ Cat 1/2/3/4,19,20,597.8065,
Pete,Majors,Tour of Kansas City - Crit,2017-06-25,Men Cat 3,25,53,425.04756592559,
Christopher,Johnson,Tour of Kansas City - Crit,2017-06-25,Men Masters 40+ Cat 1/2/3/4,3,42,301.86440350877,
Matthew,Miller,Tour of Kansas City - Crit,2017-06-25,Men Masters 40+ Cat 1/2/3/4,41,42,495.93070175439,
Tyler,Cheslik,Tour of Kansas City - Crit,2017-06-25,Men Cat 4,6,29,407.38246153846,
Caleb,Rector,Tour of Kansas City - Crit,2017-06-25,Men Cat 4,16,29,472.80438461538,
Phillip,Todd,Tour of Kansas City - TT,2017-06-24,Men Masters 50+ Cat 1/2/3/4,3,5,,
Pete,Majors,Tour of Kansas City - TT,2017-06-24,Men Cat 3,9,28,370.0128431974,
Tyler,Cheslik,Tour of Kansas City - TT,2017-06-24,Men Cat 4,2,23,377.64353639842,
Matthew,Miller,Tour of Kansas City - TT,2017-06-24,Men Masters 40+ Cat 1/2/3/4,7,26,335.24872154802,
Christopher,Johnson,Tour of Kansas City - TT,2017-06-24,Men Masters 40+ Cat 1/2/3/4,18,26,396.20307569457,
John,Tye,Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 50+ Cat 1/2/3/4,5,20,383.01035408397,
Phillip,Todd,Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 50+ Cat 1/2/3/4,15,20,495.92277647416,
Pete,Majors,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 3,9,40,365.04266411271,
Tyler,Cheslik,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 4,5,42,379.12343857709,
Matthew,Miller,Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 40+ Cat 1/2/3/4,6,39,302.25749038597,
Christopher,Johnson,Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 40+ Cat 1/2/3/4,20,39,385.85617545398,
Dan,Heck,Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 40+ Cat 1/2/3/4,28,39,433.6268526357,
Tyler,Cheslik,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Cat 4/5,3,22,397.95382138037,
Greg,Chapman,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Cat 4/5,10,22,448.135029545,
Jordan,Lambert,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Cat 4/5,14,22,476.81000563907,
Christopher,Johnson,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Masters 35+ Cat 1/2/3/4,1,22,302.01066666667,
Matthew,Miller,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Masters 35+ Cat 1/2/3/4,6,22,349.95474074074,
John,Tye,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Masters 35+ Cat 1/2/3/4,15,22,436.25407407407,
Greg,Chapman,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Masters 35+ Cat 1/2/3/4,20,22,493.78696296296,
Rick,Krepps,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Masters 50+ Open,2,11,324.23906666667,
Craig,Morris,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Masters 50+ Open,3,11,339.5343,
John,Tye,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Masters 50+ Open,7,11,400.71523333333,
Tyler,Cheslik,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Cat 3/4,19,33,455.60358333333,
Caleb,Rector,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Cat 3/4,32,33,502.84026388889,
Jordan,Lambert,Saint Francis Tulsa Tough Crit,2017-06-11,Men 10-34 Cat 5,29,35,553.32323529412,
Christopher,Johnson,Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,46,54,455.98614285714,
John,Tye,Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,49,54,455.98614285714,
Caleb,Rector,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,37,81,497.069375,
Matthew,Miller,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,30,87,391.598,
Christopher,Johnson,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,35,87,391.598,
John,Tye,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,66,87,465.2496,
Jordan,Lambert,Saint Francis Tulsa Tough Crit,2017-06-10,Men 9-34 Cat 5,11,36,455.2737925509,
Caleb,Rector,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,48,89,494.61401625805,
Jordan,Lambert,VeloTek Grand Prix - GC,2017-05-7,Men Cat 5,4,7,541.80494545705,
Pete,Majors,VeloTek Grand Prix - GC,2017-05-7,Men Cat 4,1,25,377.8710546071,
Mike,Littell,VeloTek Grand Prix - GC,2017-05-7,Men Masters 40+ Cat 4/5,4,15,430.45778397082,
Jordan,Lambert,VeloTek Grand Prix - RR,2017-05-7,Men Cat 5,4,7,535.51,
Pete,Majors,VeloTek Grand Prix - RR,2017-05-7,Men Cat 4,1,20,389.2575,
Mike,Littell,VeloTek Grand Prix - RR,2017-05-7,Men Masters 40+ Cat 4/5,2,14,408.04068027942,
Jordan,Lambert,VeloTek Grand Prix - Crit,2017-05-6,Men Cat 5,3,7,515.823,
Pete,Majors,VeloTek Grand Prix - Crit,2017-05-6,Men Cat 4,4,23,402.58993939394,
Mike,Littell,VeloTek Grand Prix - Crit,2017-05-6,Men Masters 40+ Cat 4/5,4,14,423.81219047619,
Jordan,Lambert,VeloTek Grand Prix - TT,2017-05-6,Men Cat 5,4,7,541.80494545705,
Pete,Majors,VeloTek Grand Prix - TT,2017-05-6,Men Cat 4,5,23,413.85166956598,
Mike,Littell,VeloTek Grand Prix - TT,2017-05-6,Men Masters 40+ Cat 4/5,5,14,430.94920156388,
Tyler,Cheslik,Missouri State RR,2017-04-8,Men  Cat 4,10,29,424.68990721349,
Pete,Majors,Missouri State RR,2017-04-8,Men  Cat 4,12,29,435.943627335,
Edward,Hett,Missouri State RR,2017-04-8,Men  Cat 4,24,29,503.4659480641,
Christopher,Johnson,Spring Fling Crit Series,2017-03-18,Men Masters 35+ Open,1,30,312.44009273489,
Matthew,Miller,Spring Fling Crit Series,2017-03-18,Men Masters 35+ Open,2,30,325.79697578298,
Caleb,Rector,Spring Fling Crit Series,2017-03-18,Men Cat 4/5,38,41,533.7623399686,
Caleb,Rector,Spring Fling Crit Series,2017-03-18,Men Cat 3/4,45,57,447.2865,
Pete,Majors,Perry Dam Race,2017-03-12,Men Cat 3/4,6,19,408.54103703704,
Eric,Finks,Spring Fling Crit Series,2017-03-4,Men Masters 35+ Open,2,31,341.26,
Dan,Heck,Spring Fling Crit Series,2017-03-4,Men Masters 35+ Open,18,31,443.729,
Nathaniel,Ninemire,Spring Fling Crit Series,2017-03-4,Men Masters 35+ Open,20,31,443.729,
Edward,Hett,Spring Fling Crit Series,2017-03-4,Men Masters 35+ Open,23,31,443.729,
Caleb,Rector,Spring Fling Crit Series,2017-03-4,Men Cat 4/5,2,47,400.77813333333,
Jordan,Lambert,Spring Fling Crit Series,2017-03-4,Men Cat 4/5,16,47,536.13826666667,
Edward,Hett,Spring Fling Crit Series,2017-03-4,Men Cat 4/5,28,47,536.13826666667,
Tyler,Cheslik,Spring Fling Crit Series,2017-03-4,Men Cat 4/5,33,47,536.13826666667,
Nathaniel,Ninemire,Spring Fling Crit Series,2017-03-4,Men Cat 4/5,34,47,536.13826666667,
Jordan,Lambert,Spring Fling Crit Series,2017-03-4,Men Cat 5,20,22,590,
Edward,Hett,Spring Fling Crit Series,2017-03-4,Men Cat 3/4,26,49,453.44625,
Tyler,Cheslik,Spring Fling Crit Series,2017-03-4,Men Cat 3/4,31,49,453.44625,
Caleb,Rector,Spring Fling Crit Series,2017-03-4,Men Cat 3/4,33,49,453.44625,
Edward,Hett,Spring Fling Crit Series,2017-02-25,Men Masters 35+ Open,13,14,439.251,
Edward,Hett,Spring Fling Crit Series,2017-02-25,Men Cat 4/5,38,45,557.7204,
Caleb,Rector,Spring Fling Crit Series,2017-02-25,Men Cat 4/5,40,45,557.7204,
Tyler,Cheslik,Spring Fling Crit Series,2017-02-25,Men Cat 4/5,41,45,557.7204,
Edward,Hett,Spring Fling Crit Series,2017-02-25,Men Cat 3/4,11,36,449.761,
Tyler,Cheslik,Spring Fling Crit Series,2017-02-25,Men Cat 3/4,29,36,449.761,
Caleb,Rector,Spring Fling Crit Series,2017-02-25,Men Cat 3/4,30,36,449.761,
Eric,Finks,Kansas State TT Championship,2016-08-28,Men Masters 35+,1,6,321.25,
Tyler,Cheslik,Missouri State Championship Criterium,2016-08-7,Men Juniors 9-18 Open,3,17,386.50225,
Christopher,Johnson,Missouri State Championship Criterium,2016-08-7,Masters 40+ Cat 1/2/3/4,8,30,325.99224444444,
John,Tye,Missouri State Championship Criterium,2016-08-7,Masters 40+ Cat 1/2/3/4,20,30,389.44637777778,
Tyler,Cheslik,Missouri State Championship Criterium,2016-08-7,Cat 4/5,8,32,391.34452338751,
Edward,Hett,Missouri State Championship Criterium,2016-08-7,Cat 4/5,12,32,417.41362410417,
John,Tye,Missouri State Championship Criterium,2016-08-7,Masters 30+ Cat 1/2/3/4,6,20,324.95333333333,
Christopher,Johnson,Missouri State Championship Criterium,2016-08-7,Masters 30+ Cat 1/2/3/4,19,20,399.05766666667,
Nathaniel,Ninemire,Missouri State Championship Criterium,2016-08-7,Masters 30+ Cat 1/2/3/4,20,20,404.758,
Halleck,Bilyeu,Missouri State Championship Time Trial,2016-08-6,Men Cat 5,5,11,474.29516666667,
Eric,Finks,Missouri State Championship Time Trial,2016-08-6,Men Masters 40-44 Open,1,3,,
Tyler,Cheslik,Truman Cup Omnium - Crit,2016-07-24,Men Cat 4,18,34,452.12,
Edward,Hett,Truman Cup Omnium - Crit,2016-07-24,Men Cat 4,30,34,512.13552941176,
Halleck,Bilyeu,Truman Cup Omnium - Crit,2016-07-24,Men Cat 4,32,34,522.13811764706,
John,Tye,Truman Cup Omnium - Crit,2016-07-24,Men Cat 3,19,41,419.0365,
Rick,Krepps,Truman Cup Omnium - Crit,2016-07-24,Men Cat 3,25,41,449.836,
Tyler,Cheslik,Truman Cup Omnium - Crit,2016-07-24,Men Cat 3,26,41,454.96925,
Edward,Hett,Truman Cup Omnium - Crit,2016-07-24,Men Cat 3,33,41,490.902,
Rick,Krepps,Truman Cup Omnium - Crit,2016-07-24,Men Masters 40+ Cat 1/2/3/4,8,39,313.36680088972,
John,Tye,Truman Cup Omnium - Crit,2016-07-24,Men Masters 40+ Cat 1/2/3/4,14,39,347.38340044486,
Tyler,Cheslik,Truman Cup Omnium - RR,2016-07-23,Men Cat 4,11,22,446.43931822631,
John,Tye,Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,9,38,337.967371153,
Tyler,Cheslik,Truman Cup Omnium ,2016-07-22,Men Cat 4,7,7,488.53586241769,
John,Tye,Truman Cup Omnium ,2016-07-22,Men Masters 40+ Cat 1/2/3/4,6,8,393.52429333292,
Halleck,Bilyeu,Truman Cup Omnium - TT,2016-07-22,Men Cat 5,3,5,,
Tyler,Cheslik,Truman Cup Omnium - TT,2016-07-22,Men Cat 4,5,12,420.05604052528,
Eric,Finks,Truman Cup Omnium - TT,2016-07-22,Men Masters 40+ Cat 1/2/3/4,3,17,306.990125,
John,Tye,Truman Cup Omnium - TT,2016-07-22,Men Masters 40+ Cat 1/2/3/4,12,17,412.5149375,
Tyler,Cheslik,Tour of Lawrence - Sunday,2016-07-17,Men Cat 4,25,36,523.60119047619,
Christopher,Johnson,Tour of Lawrence - Sunday,2016-07-17,Men Masters 40+ Open,13,40,353.11855555556,
Rick,Krepps,Tour of Lawrence - Sunday,2016-07-17,Men Masters 40+ Open,16,40,372.50427777778,
John,Tye,Tour of Lawrence - Sunday,2016-07-17,Men Masters 40+ Open,17,40,378.96618518519,
Pete,Majors,Tour of Lawrence - Saturday,2016-07-16,Men Cat 4,2,33,365.47231111111,
Christopher,Johnson,Tour of Lawrence - Saturday,2016-07-16,Men Masters 40+,3,33,280.49933333333,
John,Tye,Tour of Lawrence - Saturday,2016-07-16,Men Masters 40+,16,33,370,
Eric,Finks,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Masters 40+ Cat 1/2/3,19,21,471.3175,
Rick,Krepps,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 50+ Cat 1/2/3,4,22,350.08087311294,
Eric,Finks,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 40+ Cat 1/2/3,1,22,305.13809144711,
Eric,Finks,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Masters 40+ Cat 1/2/3,12,6,,
John,Tye,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat3/4,3,51,322.02107492063,
Rick,Krepps,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat3/4,48,51,477.37898333333,
Eric,Finks,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,19,50,326.7178,
Rick,Krepps,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,8,64,364.85039930556,
John,Tye,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,16,64,393.91466517857,
Tyler,Cheslik,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,67,87,519.72269186047,
Eric,Finks,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,11,65,300.37915844993,
Rick,Krepps,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,8,64,364.85039930556,
John,Tye,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,16,64,393.91466517857,
Tyler,Cheslik,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,67,87,519.72269186047,
Eric,Finks,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,11,65,300.37915844993,
Pete,Majors,Tour of Kansas City - Crit,2016-06-5,Men Cat 4,2,47,352.01272463768,
Edward,Hett,Tour of Kansas City - Crit,2016-06-5,Men Cat 4,14,47,418.16942028986,
Tyler,Cheslik,Tour of Kansas City - Crit,2016-06-5,Men Cat 4,22,47,462.27388405797,
Nathaniel,Ninemire,Tour of Kansas City - Crit,2016-06-5,Men Cat 4,37,47,544.96975362319,
Rick,Krepps,Tour of Kansas City - Crit,2016-06-5,Men Masters 50+ Cat 1/2/3/4,11,13,457.644,
Eric,Finks,Tour of Kansas City - Crit,2016-06-5,Men Masters 40+ Cat 1/2/3/4,1,19,283.71583333333,
Christopher,Johnson,Tour of Kansas City - Crit,2016-06-5,Men Masters 40+ Cat 1/2/3/4,3,19,303.85009259259,
John,Tye,Tour of Kansas City - Crit,2016-06-5,Men Masters 40+ Cat 1/2/3/4,8,19,354.18574074074,
Dan,Heck,Tour of Kansas City - Crit,2016-06-5,Men Masters 40+ Cat 1/2/3/4,15,19,424.65564814815,
Pete,Majors,Tour of Kansas City - RR,2016-06-4,Men Cat 4,2,39,371.52373684211,
Dan,Heck,Tour of Kansas City - RR,2016-06-4,Men Cat 4,10,39,410.85096491228,
Tyler,Cheslik,Tour of Kansas City - RR,2016-06-4,Men Cat 4,17,39,445.26228947368,
Edward,Hett,Tour of Kansas City - RR,2016-06-4,Men Cat 4,27,39,494.4213245614,
David,Heck,Tour of Kansas City - RR,2016-06-4,Men Cat 4,34,39,528.83264912281,
Christopher,Johnson,Tour of Kansas City - RR,2016-06-4,Men Masters 40+ Cat 1/2/3/4,5,20,345.33665146122,
John,Tye,Tour of Kansas City - RR,2016-06-4,Men Masters 40+ Cat 1/2/3/4,11,20,397.62588035301,
Eric,Finks,Tour of Kansas City - RR,2016-06-4,Men Masters 40+ Cat 1/2/3/4,19,20,467.34485220871,
Pete,Majors,Tour of Kansas City - TT,2016-06-4,Men Cat 4,7,27,393.66054517829,
Tyler,Cheslik,Tour of Kansas City - TT,2016-06-4,Men Cat 4,10,27,412.47834106723,
Edward,Hett,Tour of Kansas City - TT,2016-06-4,Men Cat 4,22,27,487.74952462297,
Eric,Finks,Tour of Kansas City - TT,2016-06-4,Men Masters 40+ Cat 1/2/3/4,8,12,383.11085971344,
John,Tye,Tour of Kansas City - TT,2016-06-4,Men Masters 40+ Cat 1/2/3/4,12,12,429.93006962492,
Christopher,Johnson,VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 1/2/3,4,33,300.0720717696,
Matthew,Miller,VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 1/2/3,6,33,313.1576565156,
Craig,Morris,VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 1/2/3,16,33,378.58558024562,
John,Tye,VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 1/2/3,21,33,411.29954211063,
Eric,Finks,VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 1/2/3,29,33,470.18467346764,
Rick,Krepps,VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 1/2/3,33,33,470.18467346764,
Tyler,Cheslik,VeloTek Grand Prix - GC,2016-05-1,Men Cat 4,8,26,444.85215497686,
Mike,Littell,VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 4/5,2,17,384.3679309938,
Christopher,Johnson,VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 1/2/3,4,29,305.57691666667,
Matthew,Miller,VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 1/2/3,6,29,317.94475,
Craig,Morris,VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 1/2/3,18,29,392.15175,
John,Tye,VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 1/2/3,22,29,416.88741666667,
Tyler,Cheslik,VeloTek Grand Prix - RR,2016-05-1,Men Cat 4,7,22,422.36241792617,
Mike,Littell,VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 4/5,15,16,529.60915647019,
Christopher,Johnson,VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 1/2/3,3,30,285.43745833333,
