Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MEN PRO/1,59,8951,Matt,Green,ASTELLAS CYCLING TEAM,1:15:42.9,,350.3880952381,383.00571969697,
MEN PRO/1,60,4352,Thomas,Soladay,RALLY CYCLING,1:15:43.5,,266.91,383.00571969697,
MEN PRO/1,61,20319,Bradley,White,UNITEDHEALTHCARE,1:16:08.9,,100,390.57977272727,
MEN PRO/1,62,2892,Ian,Keough,ASTELLAS CYCLING TEAM,1:16:16.6,,336.18373015481,393.60939393939,
MEN PRO/1,63,7264,Clay,Murfet,ASTELLAS CYCLING TEAM,1:16:42.7,,322.12,408.7575,
MEN PRO/1,64,1415,Adrian,Hegyvary,UNITEDHEALTHCARE,1:16:42.7,,360.79,408.7575,
MEN PRO/1,65,13951,Eric,Young,RALLY CYCLING,1:16:45.1,,301.61,408.7575,
MEN PRO/1,66,8334,Adam,Alexander,CRCA/FOUNDATION,1:16:46.8,,323.8,408.7575,
MEN PRO/1,67,45352,John,Butler,,1:15:36.5,,331.63,408.7575,
MEN PRO/1,DNF,20697,Ansel,Dickey,UCI CT: ASTELLAS CYCLING TEAM,,,287.87,414.81674242424,
MEN PRO/1,DNF,9955,Kai,Wiggins,CCB RACING,,,306.06,414.81674242424,
MEN PRO/1,DNF,19090,Erik,Post,CRCA/THE WEATHER CHANNEL GIANT CYCLING TEAM,,,368.54,414.81674242424,
MEN PRO/1,DNF,93331,Lewis,Fellas,CCB RACING,,,374.96934763217,414.81674242424,
WOMEN 3/4,1,130642,Danielle,Morshead,,43:48.4,,470.34,396.60433333333,
WOMEN 3/4,2,26210,Valerie,Hopkins,RIVERSIDE RACING,43:49.0,,428.88,407.38996614583,
WOMEN 3/4,3,118930,Sarah (Sasha),Lansky,CRCA/DAVE JORDAN RACING,43:50.5,,464.52,418.17559895833,
WOMEN 3/4,4,85845,Natasja,Brooijmans,GREEN LINE VELO DRIVEN BY ZIPCA,43:50.6,,484.41,428.96123177083,
WOMEN 3/4,5,76525,Sarah,Shipley,MINUTEMAN ROAD CLUB,43:50.9,,464.92,439.74686458333,
WOMEN 3/4,6,108330,Senta,Burton,GREEN LINE VELO DRIVEN BY ZIPCA,43:51.1,,479.67,450.53249739583,
WOMEN 3/4,7,88475,Stephanie,Makoujy,TALL SOCK RACING,43:51.1,,459.27,461.31813020833,
WOMEN 3/4,8,50012,Paige,Williams,FARM TEAM ELITE WOMEN'S CYCLING,43:51.2,,468.37,472.10376302083,
WOMEN 3/4,9,74284,Anne,Raymond,B2C2 P/B BOLOCO,43:51.3,,513.62,482.88939583333,
WOMEN 3/4,10,79671,Fiona,Land,PEDALPOWERTRAINING.COM,43:52.8,,517.8,493.67502864583,
WOMEN 3/4,11,73481,Emma,Collins,SUNAPEE/CONTINENTAL PAVING/BUCH,43:53.2,,530.67,504.46066145833,
WOMEN 3/4,12,25159,Michelle,Zwick,TEAM ERRACE P/B DSO MANUFACTURI,43:53.4,,550,515.24629427083,
WOMEN 3/4,13,98833,Valerie,Tassinari,PEDALPOWERTRAINING.COM,43:53.9,,568.16,526.03192708333,
WOMEN 3/4,14,92526,April,Willoughby,JLVELO CYCLING TEAM P/B THE FRE,43:54.1,,570.72,536.81755989583,
WOMEN 3/4,15,142393,Summer,Gilbert,ANDRIE/MACHINE-STAR JR. DEVO.,43:54.9,,550,547.60319270833,
WOMEN 3/4,16,138147,Paula,Valderrama,,43:56.0,,523.2857675,569.17445833333,
WOMEN 3/4,17,33097,Marissa,Acosta,NEBC P/B CYCLE LOFT,43:56.2,,595.75,569.17445833333,
WOMEN 3/4,18,209,Katherine,Snell,NEBC P/B CYCLE LOFT,43:58.0,,552.23,569.17445833333,
WOMEN 3/4,19,80739,Sara,Melikian,PEDALPOWERTRAINING.COM,44:00.4,,599.12,569.17445833333,
WOMEN 3/4,20,80737,Melinda,Barnes,KEEP IT TIGHT,44:00.4,,586.5,569.17445833333,
WOMEN 3/4,21,97278,Alex,Carlson,KÃœDÃœ COLLECTIVE P/B KINDHUMAN,44:00.8,,534.5,569.17445833333,
WOMEN 3/4,22,76566,Julie,Van der hoop,GREEN LINE VELO DRIVEN BY ZIPCA,44:01.3,,530.21,569.17445833333,
WOMEN 3/4,23,137422,Lizzy,Cahill,BOSTON RACING INDEPENDENT,44:05.5,,536.41,607.523375,
WOMEN 3/4,24,2184,Jacqueline,Paull,TEAM PROPOWER COACHING,44:14.7,,467.9,674.63397916667,
WOMEN 3/4,25,139717,Elyse,Tanzer,,,,550,674.63397916667,
WOMEN 3/4,26,96411,Valerie,Enriquez,TEAM MONSTER TRUCK P/B HUB BICYCLE CO.,,,642.91904858864,674.63397916667,
WOMEN 3/4,27,79626,Stephanie,Mayberg,JLVELO CYCLING TEAM P/B THE FREEWHEEL,,,727.52388628941,674.63397916667,
WOMEN 3/4,28,113005,Jessica,He,,,,619.5,674.63397916667,
WOMEN 3/4,29,132014,Evelyn,Mccabe,TEAM ERRACE P/B DSO MANUFACTURING,,,552.41260416667,674.63397916667,
WOMEN 3/4,30,76168,Dana,Kotler,GREYCORK CYCLING,,,647.08056123455,674.63397916667,
WOMEN 3/4,31,130899,Nikki,Montanaro,BIKEBARNRACING.COM,,,700.71,674.63397916667,
WOMEN 3/4,32,122386,Stephanie,Golmon,KEEP IT TIGHT,,,550,674.63397916667,
WOMEN 3/4,33,142394,Aimee,Dixon,,,,550,674.63397916667,
WOMEN 3/4,DNF,2376,Lodrina,Cherne,,,,550,722.570125,
WOMEN 3/4,DNF,136585,Anne,Vag,LIBERTY CYCLE,,,429.24,722.570125,
WOMEN 3/4,DNF,136959,Emma,Sherer,CRCA / TEAM VESELKA,,,494.19,722.570125,
WOMEN PRO 1/2,1,5134,Samantha,Schneider,ISCORP P/B SMART CHOICE MRI,1:04:40.0,,265.14,264.67583333333,
WOMEN PRO 1/2,2,22380,Joelle,Numainville,CERVELO-BIGLA PRO CYCLING,1:04:40.1,,350,273.58025904605,
WOMEN PRO 1/2,3,24216,Skylar,Schneider,ISCORP P/B SMART CHOICE MRI,1:04:40.2,,266.54,282.48468475877,
WOMEN PRO 1/2,4,20357,Kendall,Ryan,TEAM TIBCO-SILICON VALLEY BANK,1:04:40.4,,341.96,291.38911047149,
WOMEN PRO 1/2,5,5996,Laura,Van gilder,MELLOW MUSHROOM PIZZA BAKERS P/B VAN DESSEL,1:04:40.5,,325.65,300.29353618421,
WOMEN PRO 1/2,6,7238,Colleen,Gulick,CERCACOR P/B PODIUM SPORTS,1:04:40.6,,343.98,309.19796189693,
WOMEN PRO 1/2,7,117583,Tina,Pic,THE HAPPY TOOTH PRO CYCLING,1:04:40.8,,350,318.10238760965,
WOMEN PRO 1/2,8,20328,Joanne,Kiesanowski,TEAM TIBCO-SVB,1:04:40.9,,350,327.00681332237,
WOMEN PRO 1/2,9,119558,Yussely,Mendevil soto,ISCORP P/B SMART CHOICE MRI,1:04:41.0,,293.79,335.91123903509,
WOMEN PRO 1/2,10,9944,Tiffany,Pezzulo,FEARLESS FEMME RACING,1:04:41.4,,346.32,344.81566474781,
WOMEN PRO 1/2,11,131549,Jessica,Mundy,FEARLESS FEMME RACING,1:04:42.1,,337.7,353.72009046053,
WOMEN PRO 1/2,12,95360,Regina,Legge,GREEN LINE VELO DRIVEN BY ZIPCAR,1:04:42.4,,402.24,362.62451617325,
WOMEN PRO 1/2,13,119434,Nicolle,Bruderer,ISCORP P/B SMART CHOICE MRI,1:04:43.2,,364.83,371.52894188596,
WOMEN PRO 1/2,14,2852,Emma,White,RALLY CYCLING,1:04:43.2,,328.54,380.43336759868,
WOMEN PRO 1/2,15,66926,Jamie,Gilgen,VISIT DALLAS DNA PRO CYCLING,1:04:43.9,,341.32,389.3377933114,
WOMEN PRO 1/2,16,32651,Heather,Fischer,RALLY CYCLING,1:04:43.9,,290.9,407.14664473684,
WOMEN PRO 1/2,17,7020,Laura,Summers,TEAM ERRACE P/B DSO MANUFACTURING,1:04:44.1,,396.6,407.14664473684,
WOMEN PRO 1/2,18,24671,Kate,Kirkpatrick,MELLOW MUSHROOM,1:04:44.1,,404.6,407.14664473684,
WOMEN PRO 1/2,19,125478,Carrie,Cartmill,THE CYCLERY - OPUS,1:04:44.3,,335.86,407.14664473684,
WOMEN PRO 1/2,20,119291,Leslie,Timm,SUNAPEE/CONTINENTAL PAVING/BUCHIKAS,1:04:44.4,,407.17,407.14664473684,
WOMEN PRO 1/2,21,98719,Katherine,Maine,RALLY CYCLING,1:04:44.8,,384.77,407.14664473684,
WOMEN PRO 1/2,22,25899,Amy,Cutler,FEARLESS FEMME RACING,1:04:45.4,,383.32,407.14664473684,
WOMEN PRO 1/2,23,96391,Samantha,Fox,FEARLESS FEMME RACING,1:04:45.5,,409.86,407.14664473684,
WOMEN PRO 1/2,24,98717,Catherine,Ouellette,RALLY CYCLING,1:04:45.8,,410.91,407.14664473684,
WOMEN PRO 1/2,25,6384,Danielle,Ruane,SUNAPEE/CONTINENTAL PAVING/BUCHIKAS,1:04:46.0,,430.57,407.14664473684,
WOMEN PRO 1/2,26,124640,Josie,Talbot,,1:04:46.5,,322.91,407.14664473684,
WOMEN PRO 1/2,27,8590,Ainhoa,Perez-diez,ABRT,1:04:47.1,,384.11,407.14664473684,
WOMEN PRO 1/2,28,76629,Lexie,Millard,ISCORP P/B SMART CHOICE MRI,1:04:48.0,,410.4,407.14664473684,
WOMEN PRO 1/2,29,10078,Emily,Spence,H+H RACING,1:04:48.1,,425.13,407.14664473684,
WOMEN PRO 1/2,30,92377,Antonina,Hafner,GREEN LINE VELO DRIVEN BY ZIPCAR,1:04:49.0,,457.65,407.14664473684,
WOMEN PRO 1/2,31,97274,Ellen,Watters,THE CYCLERY - OPUS,1:04:49.6,,376.41,407.14664473684,
WOMEN PRO 1/2,32,66920,Paige,Shumskas,FEARLESS FEMME RACING,1:04:50.1,,462.37,407.14664473684,
WOMEN PRO 1/2,33,98551,Cheryl,Clark,TIBCO-SILICON VALLEY BANK,1:04:51.2,,435.19,407.14664473684,
WOMEN PRO 1/2,34,144787,Meredith,Moran,GREEN LINE VELO DRIVEN BY ZIPCAR,1:05:02.2,,447.68,464.74122807018,
WOMEN PRO 1/2,35,19586,Lauren,Hall,,1:05:44.6,,362.91,482.92899122807,
WOMEN PRO 1/2,36,29863,Lauren,Leclaire,PEDALPOWERTRAINING.COM,,,452.86,482.92899122807,
WOMEN PRO 1/2,37,59935,Beth,Everhart,MMR,,,491.5,482.92899122807,
WOMEN PRO 1/2,38,993,Kathryne,Carr,SKI CITY CYCLING/ SKINOURISHMENT,,,446.27,482.92899122807,
WOMEN PRO 1/2,DNF,28663,Leslie,Lupien,GREEN LINE VELO DRIVEN BY ZIPCAR,,,458.88,501.11675438596,
