First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tosh,Clements,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,31,46,280.53086956522,
Michael,Valdez,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,33,46,286.69826086957,
Rene,Corella,Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,37,68,179.995,
Ian,Moore,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,4,48,210.181625,
Michael,Valdez,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,19,48,242.19475,
Tosh,Clements,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,21,48,246.46316666667,
Rene,Corella,Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,32,85,168.6231865933,
Tosh,Clements,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,12,67,229.02783333333,
Ian,Moore,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,15,67,233.57328787879,
Michael,Valdez,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,34,67,262.36116666667,
Kyle,Torres,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,38,67,268.42177272727,
Nash,Keanu jacquez,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,58,67,298.7248030303,
