Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 50+,60,42417,Paul,Rodriguez,,,58847,429.97,452.08637568233,
Men Cat 1/2/3/4 Masters 50+,61,44132,Michael,Quick,,,51575,425.38443750516,454.33612134624,
Men Cat 1/2/3/4 Masters 50+,62,42438,Taylor,Fenstermacher,,,52735,359.08,456.58586701014,
Men Cat 1/2/3/4 Masters 50+,63,65197,Norio,Kaneko,,,365712,544.24,458.83561267405,
Men Cat 1/2/3/4 Masters 50+,64,60119,Eugene,Poyorena,,,177283,519.16,461.08535833796,
Men Cat 1/2/3/4 Masters 50+,65,51354,Rodney,Malloy,,,107559,456.17,463.33510400186,
Men Cat 1/2/3/4 Masters 50+,66,59332,Lee,Ziff,,,80089,359.48,465.58484966577,
Men Cat 1/2/3/4 Masters 50+,67,72387,Leon,Nuevo,,,,450,467.83459532968,
Men Cat 1/2/3/4 Masters 50+,68,71389,Mark,Wisnosky,,,243425,450,470.08434099359,
Men Cat 1/2/3/4 Masters 50+,69,12531,Alex,Gonzalez,,,271566,469.34,472.33408665749,
Men Cat 1/2/3/4 Masters 50+,70,72388,Ben,Cardenas,,,6082,450,474.5838323214,
Men Cat 1/2/3/4 Masters 50+,71,44128,Kevin,Whitlock,,,258321,330.61,476.83357798531,
Men Cat 1/2/3/4 Masters 50+,72,38538,David,Cranston,,,272791,430.28515765766,479.08332364922,
Men Cat 1/2/3/4 Masters 50+,73,42415,Ricky,Shorts,,,52251,378.83,481.33306931312,
Men Cat 1/2/3/4 Masters 50+,74,43291,John,Walsh,,,37101,376.72,483.58281497703,
Men Cat 1/2/3/4 Masters 50+,75,53314,Frank,Schroeder,,,180843,381.89,485.83256064094,
Men Cat 1/2/3/4 Masters 50+,76,42460,Malcolm,Hill,,,156650,409.05,488.08230630485,
Men Cat 1/2/3/4 Masters 50+,77,43300,Yehuda,Packer,,,130228,347.42,490.33205196875,
Men Cat 1/2/3/4 Masters 50+,78,53411,Nelson,Alaan,,,64439,409.38,492.58179763266,
Men Cat 1/2/3/4 Masters 50+,79,42435,Greg,Leibert,,,129138,443.31,494.83154329657,
Men Cat 1/2/3/4 Masters 50+,80,65198,Robert,Mosier,,,140826,539.44,497.08128896047,
Men Cat 1/2/3/4 Masters 50+,81,49500,Kirk,Freeman,,,12354,469.98,499.33103462438,
Men Cat 1/2/3/4 Masters 50+,82,51358,Craig,Miller,,,68549,297.19,501.58078028829,
Men Cat 1/2/3/4 Masters 50+,83,54954,Brian,Carrico,,,174212,545,503.8305259522,
Men Cat 1/2/3/4 Masters 50+,84,53423,Ted,Rupp,,,51864,330.28,506.0802716161,
Men Cat 1/2/3/4 Masters 50+,85,44136,Kenny,Stewart,,,141238,417.92085103433,508.33001728001,
Men Cat 1/2/3/4 Masters 50+,86,65186,Jay,Wolkoff,,,38811,385.1,510.57976294392,
Men Cat 1/2/3/4 Masters 50+,87,68017,Harold,Martinez,,,52396,331.89820138889,512.82950860783,
Men Cat 1/2/3/4 Masters 50+,88,60297,James,Wiznura,,,182097,366.55,515.07925427173,
Men Cat 1/2/3/4 Masters 50+,89,16614,Stephen,Gregorios,,,135047,308.11,517.32899993564,
Men Cat 1/2/3/4 Masters 50+,90,54951,Bruce,Hartley,,,45431,513.68,519.57874559955,
Men Cat 1/2/3/4 Masters 50+,91,44125,David,Prechtl,,,56118,328.16,521.82849126346,
Men Cat 1/2/3/4/5 Junior 10-12,1,72348,Osvaldo,Mora,,,394680,650,527.67576574074,
Men Cat 1/2/3/4/5 Junior 10-12,2,43323,Tristan,Mitchell,,,368897,600,545.15065634921,
Men Cat 1/2/3/4/5 Junior 10-12,3,54957,Nathan,Hickey,,,319320,560,562.62554695767,
Men Cat 1/2/3/4/5 Junior 10-12,4,43326,Katin,Mitchell,,,368896,654,580.10043756614,
Men Cat 1/2/3/4/5 Junior 10-12,5,120851,Brody,Mcdonald,,,361964,612.38505555556,597.5753281746,
Men Cat 1/2/3/4/5 Junior 10-12,6,71605,Lance,Araiza,,,381215,650,615.05021878307,
Men Cat 1/2/3/4/5 Junior 10-12,7,72352,Dexter,Koester,,,381512,650,632.52510939153,
Men Cat 1/2/3/4/5 Junior 10-12,8,43324,Kyle,Mitchell,,,229131,618,650,
Men Cat 1/2/3/4/5 Junior 10-12,9,72121,Lenny,Melamed,,,393421,650,667.47489060847,
Men Cat 1/2/3/4/5 Junior 10-12,10,71606,Devin,Wilson,,,378823,650,684.94978121693,
Men Cat 1/2/3/4/5 Junior 10-12,11,80567,Eddy,Huntsman,,,393676,650,702.4246718254,
Men Cat 1/2/3/4/5 Junior 10-12,12,72354,Ian,Wolfe,,,392283,650,719.89956243386,
Men Cat 1/2/3/4/5 Junior 10-12,13,72355,Alexander,Lochmiller,,,393634,650,737.37445304233,
Men Cat 1/2/3/4/5 Junior 10-12,14,71609,Thomas,Steiner,,,392871,650,754.84934365079,
Men Cat 1/2/3/4/5 Junior 10-12,15,71607,Nikolas,Lovegren,,,376116,650,772.32423425926,
Men Cat 1/2/3/4/5 Junior 13-14,1,43349,Nick,Robertson,,,365281,532.22,482.188,
Men Cat 1/2/3/4/5 Junior 13-14,2,43320,Weston,Giem,,,335014,554.58,496.6037,
Men Cat 1/2/3/4/5 Junior 13-14,3,66551,Richard,Holec,,,383778,602.34536243578,511.0194,
Men Cat 1/2/3/4/5 Junior 13-14,4,43353,Drew,Kalasky,,,309096,593.5,525.4351,
Men Cat 1/2/3/4/5 Junior 13-14,5,24261,Kyle,Kirby,,,318434,553.76,539.8508,
Men Cat 1/2/3/4/5 Junior 13-14,6,71591,Ama,Nsek,,,391693,650,554.2665,
Men Cat 1/2/3/4/5 Junior 13-14,7,72348,Osvaldo,Mora,,,394680,650,568.6822,
Men Cat 1/2/3/4/5 Junior 13-14,8,67727,David,Herrera,,,379322,573.1484688201,583.0979,
Men Cat 1/2/3/4/5 Junior 13-14,9,5694,Rider,Unknown,,,379010,381.58,597.5136,
Men Cat 1/2/3/4/5 Junior 13-14,10,57810,Ian,Schwartz,,,330526,683.46,611.9293,
Men Cat 1/2/3/4/5 Junior 13-14,11,71594,Trevor,Goodman,,,393354,650,626.345,
Men Cat 1/2/3/4/5 Junior 13-14,12,43350,Massimo,Lucidi,,,334978,602.69,640.7607,
Men Cat 1/2/3/4/5 Junior 13-14,13,54957,Nathan,Hickey,,,319320,560,655.1764,
Men Cat 1/2/3/4/5 Junior 13-14,14,71595,Hunter,Wilson,,,378822,650,669.5921,
Men Cat 1/2/3/4/5 Junior 13-14,15,50591,Andrew,Comer,,,290914,662.59,684.0078,
Men Cat 1/2/3/4/5 Junior 13-14,16,80972,Kevin,Cross,,,,305.95,698.4235,
Men Cat 1/2/3/4/5 Junior 13-14,17,71605,Lance,Araiza,,,381215,650,712.8392,
Men Cat 1/2/3/4/5 Junior 13-14,18,72113,Sam,Melamed,,,393418,650,727.2549,
Men Cat 1/2/3/4/5 Junior 13-14,19,71596,Dimitri,Nguyen,,,392258,650,741.6706,
Men Cat 1/2/3/4/5 Junior 13-14,20,72114,Noah,Schlosser,,,394749,650,756.0863,
Men Cat 1/2/3/4/5 Junior 15-16,1,45197,Gavin,Hoover,,,280682,369.44,340.98883333333,
Men Cat 1/2/3/4/5 Junior 15-16,2,43352,Jack,Tucker,,,288724,504.03,350.07309722222,
Men Cat 1/2/3/4/5 Junior 15-16,3,62571,Imeh,Nsek,,,367909,450,359.15736111111,
Men Cat 1/2/3/4/5 Junior 15-16,4,45196,Christian,Husband,,,291064,361.5,368.241625,
Men Cat 1/2/3/4/5 Junior 15-16,5,43398,Matthew,Chuml,,,338406,384.05,377.32588888889,
Men Cat 1/2/3/4/5 Junior 15-16,6,43346,Mathew,Ly,,,317554,382.81,386.41015277778,
Men Cat 1/2/3/4/5 Junior 15-16,7,43309,Brian,Stack,,,265226,424.28,395.49441666667,
Men Cat 1/2/3/4/5 Junior 15-16,8,24242,Daniel,Willett,,,254433,459.39,404.57868055556,
Men Cat 1/2/3/4/5 Junior 15-16,9,42590,Eric,Oien,,,310546,365.64,413.66294444444,
Men Cat 1/2/3/4/5 Junior 15-16,10,43396,Chazmichael,Morales,,,280745,367.41,422.74720833333,
Men Cat 1/2/3/4/5 Junior 15-16,11,38815,Joseph,Tarrant,,,288461,424.45,431.83147222222,
Men Cat 1/2/3/4/5 Junior 15-16,12,43314,Andres,Morales,,,346176,395.65,440.91573611111,
Men Cat 1/2/3/4/5 Junior 15-16,13,71617,Sean,Bell,,,386466,450,450,
Men Cat 1/2/3/4/5 Junior 15-16,14,66550,Eric,Enright,,,351782,507.59,459.08426388889,
Men Cat 1/2/3/4/5 Junior 15-16,15,71596,Dimitri,Nguyen,,,392258,450,468.16852777778,
Men Cat 1/2/3/4/5 Junior 15-16,16,72383,Brent,Peterson,,,394677,450,477.25279166667,
Men Cat 1/2/3/4/5 Junior 15-16,17,71591,Ama,Nsek,,,391693,450,486.33705555556,
Men Cat 1/2/3/4/5 Junior 15-16,18,43406,James,Higuera,,,287052,460.05,495.42131944444,
Men Cat 1/2/3/4/5 Junior 15-16,19,72384,Julio,Muromeza,,,376980,450,504.50558333333,
Men Cat 1/2/3/4/5 Junior 15-16,20,43348,Jason,Higuera,,,287053,583.25,513.58984722222,
Men Cat 1/2/3/4/5 Junior 15-16,21,24243,Jeremy,Lopez,,,272710,485.23,522.67411111111,
Men Cat 1/2/3/4/5 Junior 15-16,22,51802,Kevin,Barker,,,2596,466.04220257663,531.758375,
Men Cat 1/2/3/4/5 Junior 15-16,23,24244,Bo,Knickman,,,316296,500.82,540.84263888889,
Men Cat 1/2/3/4/5 Junior 15-16,24,52095,Bailey,Eckles,,,333980,440.49,549.92690277778,
Men Cat 1/2/3/4/5 Junior 17-18,1,21144,Dylan,Schuyler,,,276162,332.56190910787,304.33966666667,
Men Cat 1/2/3/4/5 Junior 17-18,2,71615,James,Pflughaupt,,,332006,350,307.71218333333,
Men Cat 1/2/3/4/5 Junior 17-18,3,71431,Josh,Ruiz,,,384628,350,311.0847,
Men Cat 1/2/3/4/5 Junior 17-18,4,43318,Aubrey,Smentkowski,,,328030,378.02,314.45721666667,
Men Cat 1/2/3/4/5 Junior 17-18,5,53922,Jarred,Jordan,,,332992,374.14,317.82973333333,
Men Cat 1/2/3/4/5 Junior 17-18,6,24394,Nathan,Rico,,,274822,354.07,321.20225,
Men Cat 1/2/3/4/5 Junior 17-18,7,43396,Chazmichael,Morales,,,280745,367.41,324.57476666667,
Men Cat 1/2/3/4/5 Junior 17-18,8,43307,Seth,Veenbaas,,,343132,351.95,327.94728333333,
Men Cat 1/2/3/4/5 Junior 17-18,9,43311,Erwin,Lozano,,,344616,364.69,331.3198,
Men Cat 1/2/3/4/5 Junior 17-18,10,42583,Anthony,Fitch,,,297159,271.92,334.69231666667,
Men Cat 1/2/3/4/5 Junior 17-18,11,71430,Nick,Ramos,,,387745,350,338.06483333333,
Men Cat 1/2/3/4/5 Junior 17-18,12,24351,Zane,Torre,,,287294,384.21,341.43735,
Men Cat 1/2/3/4/5 Junior 17-18,13,43398,Matthew,Chuml,,,338406,384.05,344.80986666667,
Men Cat 1/2/3/4/5 Junior 17-18,14,45197,Gavin,Hoover,,,280682,369.44,348.18238333333,
Men Cat 1/2/3/4/5 Junior 17-18,15,42590,Eric,Oien,,,310546,365.64,351.5549,
Men Cat 1/2/3/4/5 Junior 17-18,16,43315,Devin,Arenas,,,334172,376.45,354.92741666667,
Men Cat 1/2/3/4/5 Junior 17-18,17,42578,Justin,Oien,,,314666,207.72,358.29993333333,
Men Cat 1/2/3/4/5 Junior 17-18,18,53876,Nathan,Enright,,,324242,476.39,361.67245,
Men Cat 1/2/3/4/5 Junior 17-18,19,43317,Brandon,Arizmendi,,,365176,429.94,365.04496666667,
Men Cat 1/2/3/4/5 Junior 17-18,20,43401,Brett,Guilford,,,367309,443.89,368.41748333333,
Men Cat 1/2/3/4/5 Junior 17-18,21,64433,Aristeo,Robles,,,342584,361.43876190476,371.79,
Men Cat 1/2/3/4/5 Junior 17-18,22,33595,David,Kennedy,,,94480,400.18,375.16251666667,
Men Cat 1/2/3/4/5 Junior 17-18,23,72365,Joey,Sokol,,,395024,350,378.53503333333,
Men Cat 1/2/3/4/5 Junior 17-18,24,66561,Jon,Yoshihiro,,,384538,497.17,381.90755,
Men Cat 1/2/3/4/5 Junior 17-18,25,71496,Miles,Crawford,,,392643,350,385.28006666667,
Men Cat 1/2/3/4/5 Junior 17-18,26,24242,Daniel,Willett,,,254433,459.39,388.65258333333,
Men Cat 1/2/3/4/5 Junior 17-18,27,57770,Isac,Reyes,,,353730,477.24846314215,392.0251,
Men Cat 1/2/3/4/5 Junior 17-18,28,54956,Sean,Harnden,,,360697,418.90290240424,395.39761666667,
Men Cat 1/2/3/4/5 Junior 17-18,29,43309,Brian,Stack,,,265226,424.28,398.77013333333,
Men Cat 1/2/3/4/5 Junior 17-18,30,38815,Joseph,Tarrant,,,288461,424.45,402.14265,
Men Cat 1/2/3/4/5 Junior 17-18,31,45196,Christian,Husband,,,291064,361.5,405.51516666667,
Men Cat 1/2/3/4/5 Junior 17-18,32,64436,Robert,Freeman,,,382371,563.33,408.88768333333,
Men Cat 1/2/3/4/5 Junior 17-18,33,3755,Tony,Comer,,,273036,448.16,412.2602,
Men Cat 1/2/3/4/5 Junior 17-18,34,71617,Sean,Bell,,,386466,350,415.63271666667,
Men Cat 1/2/3/4/5 Junior 17-18,35,71619,Kahui,Lim,,,392668,350,419.00523333333,
Men Cat 1/2/3/4/5 Junior 17-18,36,43403,Aaron,Loftus,,,271199,411.7,422.37775,
Men Cat 1/2/3/4/5 Junior 17-18,37,12026,Michael,Barker,,,306284,350,425.75026666667,
Men Cat 1/2/3/4/5 Junior 17-18,38,24243,Jeremy,Lopez,,,272710,485.23,429.12278333333,
Men Cat 1/2/3/4/5 Junior 17-18,39,62571,Imeh,Nsek,,,367909,350,432.4953,
Men Cat 1/2/3/4/5 Junior 17-18,40,52095,Bailey,Eckles,,,333980,440.49,435.86781666667,
Men Cat 1/2/3/4/5 Masters 55+,1,42408,Mark,Hoffenberg,,,45461,341.79,316.21133333333,
Men Cat 1/2/3/4/5 Masters 55+,2,60137,Keith,Ketterer,,,48434,382.92,322.76897243543,
Men Cat 1/2/3/4/5 Masters 55+,3,42407,Michael,Birditt,,,47255,378.3,329.32661153753,
Men Cat 1/2/3/4/5 Masters 55+,4,46336,Daniel,Nicolette,,,26090,354.82,335.88425063963,
Men Cat 1/2/3/4/5 Masters 55+,5,51353,Cyril,Hunte,,,52086,401.74,342.44188974172,
Men Cat 1/2/3/4/5 Masters 55+,6,43446,Dale,Luedtke,,,47262,400.98,348.99952884382,
Men Cat 1/2/3/4/5 Masters 55+,7,42415,Ricky,Shorts,,,52251,378.83,355.55716794592,
Men Cat 1/2/3/4/5 Masters 55+,8,65186,Jay,Wolkoff,,,38811,385.1,362.11480704802,
Men Cat 1/2/3/4/5 Masters 55+,9,18355,Alex,Collins,,,46255,472.34,368.67244615012,
Men Cat 1/2/3/4/5 Masters 55+,10,60269,Guido,Quezada,,,106988,453.92175447739,375.23008525221,
Men Cat 1/2/3/4/5 Masters 55+,11,71458,Ira,Schaffer,,,255052,540,381.78772435431,
Men Cat 1/2/3/4/5 Masters 55+,12,46269,Timothy,Meza,,,258639,467.11,388.34536345641,
Men Cat 1/2/3/4/5 Masters 55+,13,15837,Brad,House,,,16837,422.52,394.90300255851,
Men Cat 1/2/3/4/5 Masters 55+,14,46338,Rick,Swanson,,,34753,469.89,401.46064166061,
Men Cat 1/2/3/4/5 Masters 55+,15,65197,Norio,Kaneko,,,365712,544.24,408.0182807627,
Men Cat 1/2/3/4/5 Masters 55+,16,42417,Paul,Rodriguez,,,58847,429.97,414.5759198648,
Men Cat 1/2/3/4/5 Masters 55+,17,72410,Mark,Rich,,,51400,540,421.1335589669,
Men Cat 1/2/3/4/5 Masters 55+,18,34808,William,Ralph,,,288690,414.28,427.691198069,
Men Cat 1/2/3/4/5 Masters 55+,19,60119,Eugene,Poyorena,,,177283,519.16,434.24883717109,
Men Cat 1/2/3/4/5 Masters 55+,20,59367,Lee,Romans,,,110259,387.81,440.80647627319,
Men Cat 1/2/3/4/5 Masters 55+,21,54954,Brian,Carrico,,,174212,545,447.36411537529,
Men Cat 1/2/3/4/5 Masters 55+,22,16579,Kim,Bleth,,,49191,484.1,453.92175447739,
Men Cat 1/2/3/4/5 Masters 55+,23,72388,Ben,Cardenas,,,6082,540,460.47939357949,
Men Cat 1/2/3/4/5 Masters 55+,24,72411,Mark,Sauer,,,98996,540,467.03703268158,
Men Cat 1/2/3/4/5 Masters 55+,25,52932,Toussaint,Mccrae,,,46500,435.55,473.59467178368,
Men Cat 1/2/3/4/5 Masters 55+,26,53413,Orlando,Hutcherson,,,49124,578.63,480.15231088578,
Men Cat 1/2/3/4/5 Masters 55+,27,53411,Nelson,Alaan,,,64439,409.38,486.70994998788,
Men Cat 1/2/3/4/5 Masters 55+,28,54953,Michael,Mcconnell,,,23303,442.85,493.26758908998,
Men Cat 1/2/3/4/5 Masters 55+,29,71459,Steve,Hernandez,,,314194,540,499.82522819207,
Men Cat 1/2/3/4/5 Masters 55+,30,44121,Mark,Helvie,,,15760,501.46833428932,506.38286729417,
Men Cat 1/2/3/4/5 Masters 55+,31,51354,Rodney,Malloy,,,107559,456.17,512.94050639627,
Men Cat 1/2/3/4/5 Masters 55+,32,54951,Bruce,Hartley,,,45431,513.68,519.49814549837,
Men Cat 1/2/3/4/5 Masters 55+,33,72412,Larry,Castillo,,,393555,540,526.05578460046,
Men Cat 1/2/3/4/5 Masters 55+,34,12531,Alex,Gonzalez,,,271566,469.34,532.61342370256,
Men Cat 1/2/3/4/5 Masters 55+,DNF,67706,Rick,Carrera,,,222523,434.04392592593,539.17106280466,
Men Cat 1/2/3/4/5 Masters 55+,36,50582,Steve,Hensler,,,15874,384.94,545.72870190676,
Men Cat 1/2/3/4/5 Masters 55+,37,53427,Bob,Pellkofer,,,47652,376.72,552.28634100886,
Men Cat 1/2/3/4/5 Masters 55+,38,28233,Mark,Planellas,,,202041,442.93,558.84398011095,
Men Cat 1/2/3/4/5 Masters 55+,39,46339,Henry,Schnepf,,,70853,507.31411111111,565.40161921305,
Men Cat 1/2/3/4/5 Masters 55+,40,43014,Eddie,Morris,,,49080,462.7,571.95925831515,
Men Cat 1/2/3/4/5 Masters 55+,41,44119,Reed,Moore,,,61353,521.9,578.51689741725,
Men Cat 1/2/3/4/5 Masters 55+,42,42460,Malcolm,Hill,,,156650,409.05,585.07453651935,
Men Cat 1/2/3/4/5 Masters 55+,43,54950,Jeffrey,Moreton,,,25023,419.7,591.63217562144,
Men Cat 1/2/3/4/5 Masters 60+,1,40825,Kalman,Szkalak,,,54522,367.59,359.13633333333,
Men Cat 1/2/3/4/5 Masters 60+,2,42417,Paul,Rodriguez,,,58847,429.97,372.72330555556,
Men Cat 1/2/3/4/5 Masters 60+,3,49500,Kirk,Freeman,,,12354,469.98,386.31027777778,
Men Cat 1/2/3/4/5 Masters 60+,4,26696,John,Mckee,,,180386,510.31,399.89725,
Men Cat 1/2/3/4/5 Masters 60+,5,35960,Craig,Jones,,,318854,331.4,413.48422222222,
Men Cat 1/2/3/4/5 Masters 60+,6,42409,Mark,Huffman,,,59572,415.29,427.07119444444,
Men Cat 1/2/3/4/5 Masters 60+,7,60263,Rick,Lilleberg,,,64127,522.18,440.65816666667,
Men Cat 1/2/3/4/5 Masters 60+,8,42402,Steven,Borer,,,245777,526.55,454.24513888889,
Men Cat 1/2/3/4/5 Masters 60+,9,42404,Donald,Kimper,,,195498,537.48,467.83211111111,
Men Cat 1/2/3/4/5 Masters 60+,10,45615,Peter,Banko,,,46648,413.1,481.41908333333,
Men Cat 1/2/3/4/5 Masters 60+,11,72349,Rick,Roberson,,,,550,495.00605555556,
Men Cat 1/2/3/4/5 Masters 60+,12,72350,Ed,Soloman,,,,550,508.59302777778,
Men Cat 1/2/3/4/5 Masters 60+,13,20369,Steve,Bernede,,,126351,498.4,522.18,
Men Cat 1/2/3/4/5 Masters 60+,14,72351,Lee,Carpenter,,,72923,550,535.76697222222,
Men Cat 1/2/3/4/5 Masters 60+,15,53487,Michael,Edwards,,,50406,665.1,549.35394444444,
Men Cat 1/2/3/4/5 Masters 60+,16,43450,Michael,Fleming,,,129293,528.5,562.94091666667,
Men Cat 1/2/3/4/5 Masters 60+,17,59369,Thomas,Reilly,,,155459,505.12,576.52788888889,
Men Cat 1/2/3/4/5 Masters 60+,18,44113,John,Wagenaar,,,61193,477.43,590.11486111111,
Men Cat 1/2/3/4/5 Masters 60+,19,43449,Douglas,Knox,,,45552,550.33,603.70183333333,
Men Cat 1/2/3/4/5 Masters 60+,20,71389,Mark,Wisnosky,,,243425,550,617.28880555556,
Men Cat 1/2/3/4/5 Masters 60+,21,24527,Howard,Miller,,,49424,493.7,630.87577777778,
Men Cat 1/2/3/4/5 Masters 60+,22,71386,Joseph,Mastro,,,151059,550,644.46275,
Men Cat 1/2/3/4/5 Masters 60+,23,54952,John,Roest,,,277180,495.45,658.04972222222,
Men Cat 1/2/3/4/5 Masters 60+,24,44118,James,Swigart,,,228631,540.03,671.63669444444,
Men Cat 1/2/3/4/5 Masters 60+,25,65198,Robert,Mosier,,,140826,539.44,685.22366666667,
Men Cat 3 Senior,1,43412,John,Smart,,,212786,329.07,270.05916666667,
Men Cat 3 Senior,2,46204,John,Mcnulty,,,50009,323.01,271.38441287879,
Men Cat 3 Senior,3,43307,Seth,Veenbaas,,,343132,351.95,272.70965909091,
Men Cat 3 Senior,4,49049,Jason,Hall,,,332844,301.07,274.03490530303,
Men Cat 3 Senior,5,46279,David,Mendoza,,,175007,279.67631001372,275.36015151515,
Men Cat 3 Senior,6,26925,Robert,Perez,,,258159,350.54,276.68539772727,
Men Cat 3 Senior,7,42547,Daniel,Caldera,,,337994,329.9,278.01064393939,
Men Cat 3 Senior,8,46215,Francois,Jones,,,356829,314.44,279.33589015152,
Men Cat 3 Senior,9,42499,Kenten,Harris,,,364672,371.23,280.66113636364,
Men Cat 3 Senior,10,53392,Tony,Zaldua,,,50418,314.22,281.98638257576,
Men Cat 3 Senior,11,53383,Josh,Alverson,,,377183,389.95,283.31162878788,
Men Cat 3 Senior,12,43367,Paul,Chia,,,313598,281.14,284.636875,
Men Cat 3 Senior,13,42002,Antonio,Tarumoto,,,243216,338.62,285.96212121212,
Men Cat 3 Senior,14,42523,Tim,Woo,,,337644,297.74,287.28736742424,
Men Cat 3 Senior,15,46373,Josue,Ramirez,,,50711,335.23,288.61261363636,
Men Cat 3 Senior,16,42521,Fabian,Vazquez,,,303089,392.14285714286,289.93785984848,
Men Cat 3 Senior,17,38682,Kyle,Ireton,,,296055,312.53,291.26310606061,
Men Cat 3 Senior,18,41997,Sean,Mulderig,,,334908,312.97,292.58835227273,
Men Cat 3 Senior,19,72359,Ritte,Racing,,,,300,293.91359848485,
Men Cat 3 Senior,20,44208,Rico,Desaracho,,,357352,332.88,295.23884469697,
Men Cat 3 Senior,21,71598,Svein,Reiso,,,392742,300,296.56409090909,
Men Cat 3 Senior,22,71463,David,Gonzales,,,197299,300,297.88933712121,
Men Cat 3 Senior,23,46201,Sean,Mckernan,,,293477,383.12,299.21458333333,
Men Cat 3 Senior,24,72360,Nicholas,Moya,,,,300,300.53982954545,
Men Cat 3 Senior,25,46291,Raul,Cortez,,,92852,330.96,301.86507575758,
Men Cat 3 Senior,26,59359,Rudy,Ordaz,,,299740,320.07,303.1903219697,
Men Cat 3 Senior,27,43398,Matthew,Chuml,,,338406,384.05,304.51556818182,
Men Cat 3 Senior,28,71379,Chris,Jennings,,,237479,300,305.84081439394,
Men Cat 3 Senior,29,71900,Jeremy,Lapacik,,,251786,300,307.16606060606,
Men Cat 3 Senior,30,51247,Eric,Yelsa,,,46090,399.78,308.49130681818,
Men Cat 3 Senior,31,42556,Michael,Tunzi,,,360736,380.67,309.8165530303,
Men Cat 3 Senior,32,17258,Ernest,Sanchez,,,53550,308.26,311.14179924242,
Men Cat 3 Senior,33,71460,William,Thomas,,,133486,300,312.46704545455,
Men Cat 3 Senior,34,42591,John,Gregorio,,,301510,324.93,313.79229166667,
Men Cat 3 Senior,35,46284,Brian,Weaver,,,203150,332.01,315.11753787879,
Men Cat 3 Senior,36,49522,Jason,Curtis,,,288870,372.91,316.44278409091,
Men Cat 3 Senior,37,21193,Alan,Bub,,,204287,333.2351035646,317.76803030303,
Men Cat 3 Senior,38,42592,Hector,Garcia,,,255478,324.77,319.09327651515,
Men Cat 3 Senior,39,72361,Fabrizio,Renato,,,,300,320.41852272727,
Men Cat 3 Senior,40,43346,Mathew,Ly,,,317554,382.81,321.74376893939,
Men Cat 3 Senior,41,46242,Roger,Hauptman,,,358318,362.29,323.06901515152,
Men Cat 3 Senior,42,72362,Eric,Broussard,,,165830,300,324.39426136364,
Men Cat 3 Senior,43,43335,Norberto,Galvan,,,223839,333.23,325.71950757576,
Men Cat 3 Senior,44,42538,Barrett,Schreiner,,,305278,366.76853113553,327.04475378788,
Men Cat 3 Senior,45,42535,Jay,Keim,,,305785,416.59,328.37,
Men Cat 3 Senior,46,43368,Carlos,Ibarra,,,272170,327.67,329.69524621212,
Men Cat 3 Senior,47,35886,Josh,Cady,,,302582,300,331.02049242424,
Men Cat 3 Senior,48,56394,Ryan,Barrett,,,2708,265.18,332.34573863636,
Men Cat 3 Senior,49,46292,Jerry,Godinez,,,108248,364.07,333.67098484848,
Men Cat 3 Senior,50,43432,Luis,Alvarado,,,337174,341.09,334.99623106061,
Men Cat 3 Senior,51,43370,Jeffrey,Beaumont,,,318638,297.09,336.32147727273,
Men Cat 3 Senior,52,43430,Salvador,Cano,,,337176,370.91,337.64672348485,
Men Cat 3 Senior,53,43444,Tomas,Vargas,,,157174,302.85,338.97196969697,
Men Cat 3 Senior,54,42476,Troy,Huerta,,,238313,350.45,340.29721590909,
Men Cat 3 Senior,55,27244,Ryan,White,,,201290,245.88,341.62246212121,
Men Cat 3 Senior,56,43383,Choosak,Wonggaew,,,165148,368.89,342.94770833333,
Men Cat 3 Senior,57,54948,Greg,Goodwine,,,286760,294.38353500137,344.27295454545,
Men Cat 3 Senior,58,72363,John,Gleaves,,,205245,300,345.59820075758,
Men Cat 3 Senior,59,42415,Ricky,Shorts,,,52251,378.83,346.9234469697,
Men Cat 3 Senior,60,65193,Ivan,Reynaldo beltran,,,45073,408.56478888889,348.24869318182,
Men Cat 3 Senior,61,60286,Simon,Hill,,,211521,360.68,349.57393939394,
Men Cat 3 Senior,62,28264,Jeremy,Ayers,,,318904,289.08,350.89918560606,
Men Cat 3 Senior,63,42482,Adam,Zeen,,,346464,327.21,352.22443181818,
Men Cat 3 Senior,64,46280,Tommy,Beringer,,,3453,347.27,353.5496780303,
Men Cat 3 Senior,65,66578,Daniel,Stevenson,,,192009,379.69750187131,354.87492424242,
Men Cat 3 Senior,66,16382,Shawn,Nelson,,,25898,353.71,356.20017045455,
Men Cat 3 Senior,67,39271,Spencer,Ito,,,331486,309.29,357.52541666667,
Men Cat 3 Senior,68,3755,Tony,Comer,,,273036,448.16,358.85066287879,
Men Cat 3 Senior,69,59328,Tim,Roth,,,191884,312.95,360.17590909091,
Men Cat 3 Senior,70,46365,Oscar,Gutierrez,,,197767,276.74,361.50115530303,
Men Cat 3 Senior,71,51394,Benjamin,Eicholtz,,,61,304.22491326443,362.82640151515,
Men Cat 3 Senior,72,28132,Matthew,Bigos,,,276874,363.10705637896,364.15164772727,
Men Cat 3 Senior,73,72148,Miguel,Goodpasture,,,268044,300,365.47689393939,
