Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro 1/2/3/4,DNF,45739,Paul,Abel,,,354988,341.01,325.14640553925,
Men Pro 1/2/3/4,DNF,48555,Adam,Allen,Shred Monster,,212221,278.34,325.14640553925,
Men Pro 1/2/3/4,DNF,44928,Connor,Bazley,Northwest Cycling Club,,367990,382.9636997892,325.14640553925,
Men Pro 1/2/3/4,DNF,70120,Michael,Bowker,Pissei Test Team,,116006,416.39085714286,325.14640553925,
Men Pro 1/2/3/4,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,200,325.14640553925,
Men Pro 1/2/3/4,DNF,34066,Will,Black,Mellow Johnny's Cycling Team,,58540,200,325.14640553925,
Men Pro 1/2/3/4,DNF,4368,Andrew,Beres,Boneshaker Project,,3403,327.11617241379,325.14640553925,
Men Pro 1/2/3/4,DNF,49843,Bryce,Billing,Violet Crown,,343676,435.89220421746,325.14640553925,
Men Pro 1/2/3/4,DNF,105406,Raymond,Figurella,,,380176,200,325.14640553925,
Men Pro 1/2/3/4,DNF,3891,Eben,Kellogg,Chicken and Waffles Racing,,119334,309.5363618007,325.14640553925,
Men Pro 1/2/3/4,DNF,67035,Christopher,Khanoyan,National Capital Velo Club/UnitedHealthcare,,393896,459.9,325.14640553925,
Men Pro 1/2/3/4,DNF,140102,Chris,Johnson,Driveway Series Racing,,412960,200,325.14640553925,
Men Pro 1/2/3/4,DNF,27607,Logan,Hutchings,Boneshaker Project,,381170,269.46,325.14640553925,
Men Pro 1/2/3/4,DNF,140119,Don,Hutchison,La Primavera,,17272,200,325.14640553925,
Men Pro 1/2/3/4,DNF,44511,John,Korioth,Driveway Series Racing,,102704,292.5274780994,325.14640553925,
Men Pro 1/2/3/4,DNF,44738,Christopher,Lutz,Bicycle Heaven / PVA,,49518,290.21080641649,325.14640553925,
Men Pro 1/2/3/4,DNF,140161,Rey,Madolora,Team Super Awesome,,255955,200,325.14640553925,
Men Pro 1/2/3/4,DNF,98138,Michael,Lori,,,428480,399.21,325.14640553925,
Men Pro 1/2/3/4,DNF,44636,Jake,Lanoux,Super Squadra pb AustinBikes,,320858,340.18,325.14640553925,
Men Pro 1/2/3/4,DNF,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,398.19,325.14640553925,
Men Pro 1/2/3/4,DNF,44754,Jonathan,Hughes,Austin Bikes/ Mobil 1,,295711,298.74,325.14640553925,
Men Pro 1/2/3/4,DNF,44655,Patrick,Hallett,Austin Bikes/ Mobil 1,,337210,354.29,325.14640553925,
Men Pro 1/2/3/4,DNF,44769,Chad,Hardt,Austinbikes/Revenant,,275429,299.92873989021,325.14640553925,
Men Pro 1/2/3/4,DNF,33636,Jason,Guzak,Austinbikes/Revenant,,212326,300.22,325.14640553925,
Men Pro 1/2/3/4,DNF,45569,Adrian,Flores,Team Super Awesome,,293369,288.53,325.14640553925,
Men Pro 1/2/3/4,DNF,77273,Luke,Gentry,,,340952,437,325.14640553925,
Men Pro 1/2/3/4,DNF,6714,John-matthew,Hattaway,,,202613,392.83,325.14640553925,
Men Pro 1/2/3/4,DNF,20284,Cameron,Hoffman,Team Endurance 360,,57141,243.43,325.14640553925,
Men Pro 1/2/3/4,DNF,45713,Bradley,Houston,Violet Crown Sports Assoc,,167159,429.74880502043,325.14640553925,
Men Pro 1/2/3/4,DNF,44562,Andrew,Hays,VooDoo Racing,,322238,382.47,325.14640553925,
Men Pro 1/2/3/4,DNF,44361,Kathleen,Hattaway,Team Cycle Progression,,144579,460.94,325.14640553925,
Men Pro 1/2/3/4,DNF,55031,Todd,Hauber,,,377080,371.99,325.14640553925,
Women  Open,1,45789,Mandy,Heintz,Guru Cycles p/b Haute Wheels Racing,,355078,339.19,339.19,
Women  Open,2,78785,Alexis,Hamilton,Colavita Racing,,315452,479.48,417.47861111111,
Women  Open,3,75618,Pamela,Ferguson,BAD KITTY MEOW PHAT KAT RACING,,399743,588.48811244789,432.47088888889,
Women  Open,4,70039,Lori,Bergeron,ATC Racing,,376832,471.78,447.46316666667,
Women  Open,5,70040,Anne,Flanagan,ATC Racing,,386060,469.28,462.45544444444,
Women  Open,6,91210,Iwona,Hill,Austin Flyers Women's Cycling,,422294,643.20072965882,477.44772222222,
Women  Open,7,45788,Katie,Kantzes,ATC Racing,,368365,487.26509452401,492.44,
Women  Open,8,44775,Lucy,Needham,Colavita Racing Inc.,,311209,492.44,507.43227777778,
Women  Open,9,44776,Karla,Gendler,,,330120,509.79,522.42455555556,
Women  Open,10,44778,Allison,Atkinson,ATC Racing,,362136,460.2,537.41683333333,
Women  Open,11,98144,Arlyn,Robinson,T3Multisports Cycling,,291572,582.64155943672,552.40911111111,
Women  Open,12,44806,Estefy,Gonzalez,T3Multisports,,366421,550.62,567.40138888889,
Women  Open,13,45685,Celina,Richardson,River City Market Racing,,255934,511.54,582.39366666667,
Women  Open,DNF,44351,Suzy,Snell,Colavita Racing,,338844,473.34,612.37822222222,
Women  Pro 1/2/3,1,45789,Mandy,Heintz,Guru Cycles p/b Haute Wheels Racing,,355078,339.19,339.19,
Women  Pro 1/2/3,2,44361,Kathleen,Hattaway,Team Cycle Progression,,144579,460.94,395.12266666667,
Women  Pro 1/2/3,3,75807,Kate,Sherwin,River City Market Racing,,161129,400,430.20633333333,
Women  Pro 1/2/3,4,45681,Kim,Ciolli,River City Market Racing,,210485,476.11,465.29,
Women  Pro 1/2/3,5,45098,Chelsea,Smith,Team Endurance 360,,361780,465.29,500.37366666667,
Women  Pro 1/2/3,6,44351,Suzy,Snell,Colavita Racing,,338844,473.34,535.45733333333,
Women  Pro 1/2/3,7,75817,Leila,Kasprzyk,River City Market Racing,,287450,487.14,570.541,
Women  Pro 1/2/3,DNF,44776,Karla,Gendler,,,330120,509.79,640.70833333333,
Women  Pro 1/2/3,DNF,70039,Lori,Bergeron,ATC Racing,,376832,471.78,640.70833333333,
Women  Pro 1/2/3,DNF,44778,Allison,Atkinson,ATC Racing,,362136,460.2,640.70833333333,
