Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Masters 35+,35,15791,Sean,Odom,,,223061,439.5,474.85058640527,
Men Cat 4/5 Masters 35+,36,16195,Gregg,Lehman,,,250959,417.58,478.06769678974,
Men Cat 4/5 Masters 35+,37,17710,Trevor,Cadogan,,,284507,450,481.28480717421,
Men Cat 4/5 Masters 35+,38,44856,Jason,Kimball,,,340764,437.25878716412,484.50191755867,
Men Cat 4/5 Masters 35+,39,61415,David,Bertram,,,3543,494.80057093462,487.71902794314,
Men Cat 4/5 Masters 35+,40,15759,Daniel,Pollard,,,269166,437.59,490.93613832761,
Men Cat 4/5 Masters 35+,41,38391,Steve,Hammond,,,336644,523.48241344812,494.15324871208,
Men Cat 4/5 Masters 35+,42,17603,Brad,Yeargain,,,39191,450,497.37035909655,
Men Cat 4/5 Masters 35+,43,28429,Kevin,Keady,,,330800,426.37243909611,500.58746948102,
Men Cat 4/5 Masters 35+,44,43899,Michael,Terra,,,365904,478.91,503.80457986549,
Men Cat 4/5 Masters 35+,45,68457,Patrick,Norville,,,392707,442.30896512116,507.02169024996,
Men Cat 4/5 Masters 35+,46,15650,Craig,Dolley,,,158073,412.31,510.23880063442,
Men Cat 4/5 Masters 35+,47,17647,Aaron,Lombardi,,,258261,479.82,513.45591101889,
Men Cat 4/5 Masters 35+,48,44045,Matthew,Hargrove,,,371468,542.6165193785,516.67302140336,
Men Cat 4/5 Masters 35+,DNF,15581,Mark,Sneed,,,290626,480.8,519.89013178783,
Men Cat 4/5 Masters 35+,DNF,71824,Madison,Justin,,,,450,519.89013178783,
Men Cat 4/5 Masters 35+,DNF,34150,John,Scott,,,291725,391.93,519.89013178783,
Men Cat 4/5 Masters 35+,DNF,34150,John,Scott,,,291725,391.93,519.89013178783,
Men Cat 4/5 Masters 35+,DNF,71824,Madison,Justin,,,,450,519.89013178783,
Men Cat 5 Elite ,1,71839,Samuel,Guzman,,,367810,500,398.78549590602,
Men Cat 5 Elite ,2,43881,Scott,Hooper,,,142947,399.88959831642,402.83407606978,
Men Cat 5 Elite ,3,71536,Darin,Morgan,,,394404,500,406.88265623354,
Men Cat 5 Elite ,4,67849,Mark,Stringer,,,383392,442.92458061101,410.9312363973,
Men Cat 5 Elite ,5,59433,Martin,Szwarc,,,380700,464.55364023377,414.97981656106,
Men Cat 5 Elite ,6,53946,Zac,Rossen,,,321192,436.99852269756,419.02839672482,
Men Cat 5 Elite ,7,71840,Pascal,Weihing,,,393962,500,423.07697688857,
Men Cat 5 Elite ,8,71538,Shawn,Remy,,,394589,500,427.12555705233,
Men Cat 5 Elite ,9,59411,Aaron,Siemsen,,,377062,439.46094776449,431.17413721609,
Men Cat 5 Elite ,10,71841,Kass,Feuerhelm,,,140414,500,435.22271737985,
Men Cat 5 Elite ,11,38385,Aron,Yevuta,,,214194,390.48613941039,439.27129754361,
Men Cat 5 Elite ,12,71842,Calvin,Thigpen,,,393794,500,443.31987770737,
Men Cat 5 Elite ,13,44204,Vincent,Kam,,,283645,483.22,447.36845787113,
Men Cat 5 Elite ,14,71843,Medum,Choe,,,394927,500,451.41703803489,
Men Cat 5 Elite ,15,71844,Jake,Lerma,,,394707,500,455.46561819865,
Men Cat 5 Elite ,16,39934,Travis,Tanasse,,,378079,501.68,459.51419836241,
Men Cat 5 Elite ,17,43272,Lucas,Hill,,,360206,542.07142857143,463.56277852617,
Men Cat 5 Elite ,18,71845,Alexander,Levin,,,394643,500,467.61135868993,
Men Cat 5 Elite ,19,71846,Wenson,Sihabout,,,383263,500,471.65993885369,
Men Cat 5 Elite ,20,70332,Sam,Marson,,,387650,399.64,475.70851901744,
Men Cat 5 Elite ,21,19126,Benjamin,Johnson,,,304388,408.64,479.7570991812,
Men Cat 5 Elite ,22,68204,Christopher,Popovich,,,381343,488.33,483.80567934496,
Men Cat 5 Elite ,23,71548,Ben,Porter,,,394171,500,487.85425950872,
Men Cat 5 Elite ,24,34150,John,Scott,,,291725,391.93,491.90283967248,
Men Cat 5 Elite ,25,71847,Garrison,Traud,,,392480,500,495.95141983624,
Men Cat 5 Elite ,26,41839,Bernard,Orencia,,,366781,520.47,500,
Men Cat 5 Elite ,27,71848,Drew,Schleck,,,392988,500,504.04858016376,
Men Cat 5 Elite ,28,71849,Ryan,Middleton,,,394724,500,508.09716032752,
Men Cat 5 Elite ,29,68457,Patrick,Norville,,,392707,442.30896512116,512.14574049128,
Men Cat 5 Elite ,30,59417,Thomas,Brennan,,,377489,521.49,516.19432065504,
Men Cat 5 Elite ,31,71850,Ian,Boilard,,,393263,500,520.2429008188,
Men Cat 5 Elite ,32,38820,Nathan,Murcia,,,286212,463.02270281216,524.29148098256,
Men Cat 5 Elite ,33,71851,Dave,Marson,,,,500,528.34006114631,
Men Cat 5 Elite ,34,43269,Christian,Kershner,,,366927,540.99,532.38864131007,
Men Cat 5 Elite ,35,43892,Mike,Makela,,,368623,542.94,536.43722147383,
Men Cat 5 Elite ,36,71852,Wei,Yan,,,393099,500,540.48580163759,
Men Cat 5 Elite ,37,71853,Greg,Nipper,,,394103,500,544.53438180135,
Men Cat 5 Elite ,38,68996,Jasper,Hodgson,,,337878,564.18243643938,548.58296196511,
Men Cat 5 Elite ,39,71854,Ken,Starkey,,,396003,500,552.63154212887,
Men Cat 5 Elite ,40,71855,Seth,Dougan,,,394120,500,556.68012229263,
Men Cat 5 Elite ,41,71856,Livingston,Whit,,,,500,585.02018343894,
Men Cat 5 Elite ,42,71857,Edward,Okray,,,396520,500,564.77728262015,
Men Cat 5 Elite ,43,71858,Alexander,Lerikos,,,393924,500,589.0687636027,
Men Cat 5 Elite ,44,71859,Andrew,Lam,,,387374,500,572.87444294767,
Men Cat 5 Elite ,45,71860,Tyler,Ashton,,,257279,500,576.92302311143,
Men Cat 5 Elite ,46,39209,Harley,Grandin,,,356629,500,580.97160327518,
Men Cat 5 Elite ,47,71856,Livingston,Whit,,,,500,585.02018343894,
Men Cat 5 Elite ,48,71858,Alexander,Lerikos,,,393924,500,589.0687636027,
Men Cat 5 Elite ,49,71861,Son,Bui,,,392948,500,593.11734376646,
Men Cat 5 Elite ,50,71862,Andrew,Cale,,,394583,500,597.16592393022,
Women Cat 1/2/3  ,1,17502,Elizabeth,Newell,,,252152,371.03,321.36516666667,
Women Cat 1/2/3  ,2,16221,Alison,Starnes,,,266806,332.48,335.61639583333,
Women Cat 1/2/3  ,3,6571,Amy,Chandos,,,256409,353.02,349.867625,
Women Cat 1/2/3  ,4,17488,Sunshine,Townsend,,,327398,410.18,364.11885416667,
Women Cat 1/2/3  ,5,28446,Korina,Huizar,,,332152,475.4,378.37008333333,
Women Cat 1/2/3  ,6,6581,Danielle,Haulman,,,181367,419.97,392.6213125,
Women Cat 1/2/3  ,7,16218,Amanda,Seigle,,,203755,390.21,406.87254166667,
Women Cat 1/2/3  ,8,38782,Claire,Morgan,,,335402,489.05,421.12377083333,
Women Cat 1/2/3  ,9,36575,Jennifer,Kruger,,,339128,450.78,435.375,
Women Cat 1/2/3  ,10,39245,Karen,Hutchins,,,308852,553.7,449.62622916667,
Women Cat 1/2/3  ,11,16542,Beverly,Chaney,,,221127,495.91,463.87745833333,
Women Cat 1/2/3  ,12,44084,Brooke,Roberts,,,220185,516.61,478.1286875,
Women Cat 1/2/3  ,13,16106,Kira,Prokopakis,,,283149,379,492.37991666667,
Women Cat 1/2/3  ,14,15397,Adrienne,Belliveau,,,303420,470.8,506.63114583333,
Women Cat 1/2/3  ,15,13869,Kimberly,Fong,,,238713,418.66,520.882375,
Women Cat 1/2/3  ,DNF,20360,Judith,Wexler,,,228010,442,549.38483333333,
Women Cat 1/2/3  ,17,17539,Asa,Salas,,,115370,495.19,535.13360416667,
Women Cat 4  ,1,39250,Breana,Hill,,,331886,571.87,486.74239811241,
Women Cat 4  ,2,12281,Kristen,Fauria,,,287890,506.64636025284,499.32657609992,
Women Cat 4  ,3,38058,Kathy,Bertram,,,3544,586.44804717221,511.91075408743,
Women Cat 4  ,4,67863,Audrey,Biehle,,,391877,559.5962991069,524.49493207494,
Women Cat 4  ,5,71863,Diane,Moug,,,390227,600,537.07911006245,
Women Cat 4  ,6,43832,Bridget,Carlson,,,374569,697.25141956323,549.66328804996,
Women Cat 4  ,7,71864,Rachel,Kerwin,,,305008,600,562.24746603747,
Women Cat 4  ,8,71865,Emily,Seferovich,,,393853,600,574.83164402498,
Women Cat 4  ,9,16132,Alicia,Halpern,,,257120,602.21692302831,587.41582201249,
Women Cat 4  ,10,71866,Kristen,Deberdt,,,356156,600,600,
Women Cat 4  ,11,71867,Kirsten,Pearsons,,,367362,600,612.58417798751,
Women Cat 4  ,12,43248,Madeline,Finch,,,127715,580.73,625.16835597502,
Women Cat 4  ,13,67911,Alicia,Aguilera,,,382090,710.06903654076,637.75253396253,
Women Cat 4  ,14,43801,Emily,Abraham,,,366354,649.54385326339,650.33671195004,
Women Cat 4  ,15,39329,Elisabeth,Johnson,,,306524,621.58,662.92088993755,
Women Cat 4  ,16,71868,Elisma,Botha,,,301990,600,675.50506792506,
Women Cat 4  ,17,71869,Eva,Olin,,,393209,600,688.08924591257,
Women Cat 4  ,18,38525,Kennedy,Hill,,,352008,615.94,700.67342390008,
Women Cat 4  ,19,71870,Ariel,Crandell,,,393757,600,713.25760188759,
Women Cat 4  ,DNF,63330,Samantha,Vroomen,,,338726,521.27,725.84177987509,
