Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Master 55-59,7,45608,Beth,Graff,Reliant Recovery Water p/b Old Town Bicycle,33:29.4,178509,443.96,488.13308323024,
Women Master 55-59,8,85462,Julie,Lyons,Love Sweat & Gears,33:48.5,362784,448.81416572481,493.13308323024,
Women Master 55-59,9,102920,Susan,Meinerz,Hammer Racing Team- TVG LTD.,34:07.6,440964,468.85,498.13308323024,
Women Master 55-59,10,78202,Sheila,Senft,Sustainable Endurance Coaching,35:29.5,31661,538.35941112896,503.13308323024,
Women Master 60-64,1,51464,Donna,Ingle,,31:31.6,338828,485.24797712887,423.99839313866,
Women Master 60-64,2,54570,Laura,Lindgren,Sisterhood of Cycling,32:13.5,61843,392.44,392.44,
Women Master 60-64,3,199,Elizabeth,Tyrell,Somerset Wheelmen,32:44.0,49047,535.64,479.25660225831,
Women Master 60-64,4,89217,Valeria,Fugali,,32:52.7,402611,475.06561035908,506.88570681813,
Women Master 60-64,5,50595,Martha,Stedman,Southwest Hand Cycling Team,33:03.0,48605,514.72865227484,534.51481137795,
Women Master 60-64,6,56995,Kristine,Johnson,DNA Cycling Masters,33:32.6,190484,534.51481137795,562.14391593777,
Women Master 60-64,7,71298,Judith,Shepard,Outspokin Bicycles,34:10.6,359201,750,589.77302049759,
Women Master 60-64,8,118709,Jan,Mitchell,,36:47.7,136510,583.11646177579,617.40212505742,
Women Master 60-64,9,103371,Susan,Rubin,,39:52.6,443047,648.96,645.03122961724,
Women Master 65-69,1,17984,Mary,Ellen allen,Sisterhood of Cycling,32:42.1,259078,,,
Women Master 65-69,2,58131,Martha,Iverson,DNA Cycling Masters,36:39.6,80010,,,
Women Master 65-69,3,17986,Norma,Hilton,Pen Velo Racing/Summit Bicycles,38:04.0,196223,,,
Women Master 65-69,4,69915,Karen,Bond,Vanderkitten VIP,44:47.7,298989,,,
Women Master 70-74,1,50681,Melinda,Berge,Summit Velo,39:07.8,252799,,,
Women Master 70-74,2,82814,Dee,Samuels,ol' Republic/ SHO-AIR,40:49.1,388617,,,
Women Master 70-74,3,38309,Dottie,Saling,Somerset Wheelmen,42:25.3,45886,,,
Women Master 75+,1,69964,Patty,Puz,Durance-Colnago,43:48.3,167416,,,
