Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 - Citizen M,73,203400,Trevor,Iggulden,,,503600,450,485.90425531915,
Cat 3 - Citizen M,74,202288,Phil,Peterson,,,467835,450,487.34042553191,
Cat 3 - Citizen M,75,203401,Michael,Knudson,,,528572,450,488.77659574468,
Cat 3 - Citizen M,76,203402,Owen,Bush,,,532543,450,490.21276595745,
Cat 3 - Citizen M,77,203403,Andrzej,Sadanowicz,,,,450,491.64893617021,
Cat 3 - Citizen M,78,203404,Erik,Hofmeister,,,342798,450,493.08510638298,
Cat 3 - Citizen M,79,203405,Mitchel,Van vleet,,,551167,450,494.52127659574,
Cat 3 - Citizen M,80,49068,Brian,Moore,,,,610.25,495.95744680851,
Cat 3 - Citizen M,81,203406,Troy,Ramshak,,,531167,450,497.39361702128,
Cat 3 - Citizen M,82,203407,Zac,Rabe,,,,450,498.82978723404,
Cat 3 - Citizen M,83,203408,Don,Bogdanske,,,435131,450,500.26595744681,
Cat 3 - Citizen M,84,203409,Daniel,Luaces,,,527328,450,501.70212765957,
Cat 3 - Citizen M,85,203410,Brian,Mortvedt,,,552993,450,503.13829787234,
Cat 3 - Citizen M,86,16380,Andrew,Hammond,,,,450,504.57446808511,
Cat 3 - Citizen M,87,203411,Henry,Berry,,,501282,450,506.01063829787,
Cat 3 - Citizen M,88,203412,Greg,Pullman,,,502645,450,507.44680851064,
Cat 3 - Citizen M,89,32601,Sean,Brown,,,,450,508.8829787234,
Cat 3 - Citizen M,90,203413,Troy,Gengler,,,532157,450,510.31914893617,
Cat 3 - Citizen M,91,78125,Otley,Freymiller,,,381981,450,511.75531914894,
Cat 3 - Citizen M,92,118543,Michael,Jackl,,,476679,450,513.1914893617,
Cat 3 - Citizen M,93,203414,Charles,Schweitzer,,,,450,514.62765957447,
Cat 3 - Citizen M,94,203415,Benjamin,Molter,,,555437,450,516.06382978723,
Cat 3 - Citizen M,DNF,203419,Dennis,Klinkert,,,396442,450,518.93617021277,
Cat 3 - Citizen M,DNF,203416,Thaddeus,Sahs,,,475228,450,518.93617021277,
Cat 3 - Citizen M,DNF,194919,Hunter,Gengler,,,407242,450,518.93617021277,
Cat 3 - Citizen M,DNF,203420,Aaron,Johnson,,,376596,450,518.93617021277,
Cat 3 - Citizen M,DNF,203424,Ryan,Seidler,,,,450,518.93617021277,
Cat 3 - Citizen M,DNF,203421,Mark,Kessenich,,,500281,450,518.93617021277,
Cat 3 - Citizen M,DNF,203427,Lloyd,Smith,,,,450,518.93617021277,
Cat 3 - Citizen M,DNF,203418,Mcgwire,Rigas,,,519238,450,518.93617021277,
Cat 3 - Citizen M,DNF,203422,Matthew,Brooks,,,556140,450,518.93617021277,
Cat 3 - Citizen M,DNF,203426,Matthew,Mcandrews,,,542368,450,518.93617021277,
Cat 3 - Citizen M,DNF,203417,Eric,Walker,,,,450,518.93617021277,
Cat 3 - Citizen M,DNF,187055,Michael,Hopkins,,,550344,450,518.93617021277,
Cat 3 - Citizen M,DNF,182161,Matthew,Peppel,,,549686,450,518.93617021277,
Cat 3 - Citizen M,DNF,203423,Nathan,Gasteyer,,,,450,518.93617021277,
Cat 3 - Citizen M,DNF,203425,Hoyt,Hall,,,556469,450,518.93617021277,
Junior F,1,203428,Amara,Lisowe,,,434366,600,510,
Junior F,2,203429,Adelyn,Somerville,,,528326,600,528,
Junior F,3,203430,Erin,Davis,,,431183,600,546,
Junior F,4,203431,Anna,Olesen,,,414986,600,564,
Junior F,5,203432,Emma,Muraski,,,554123,600,582,
Junior F,6,203433,Julia,Somerville,,,536314,600,600,
Junior F,7,203434,Kenleigh,Dean,,,536854,600,618,
Junior F,8,203435,Abby,Johnson,,,499123,600,636,
Junior F,9,203436,Taylor,Muraski,,,,600,654,
Junior F,10,203437,Shelby,Schneider,,,546544,600,672,
Junior F,11,203438,Claire,Munzur,,,558877,600,690,
Junior M,1,148837,Ben,Kowalczyk,,,528869,450,382.5,
Junior M,2,202255,Dylan,Hart,,,528825,525,385.875,
Junior M,3,203439,Nathan,Ramshak,,,512943,450,389.25,
Junior M,4,203440,Ryker,Zarda,,,470681,450,392.625,
Junior M,5,203441,Matthew,Olesen,,,414983,450,396,
Junior M,6,203442,Gabriel,Rogaczewski,,,526836,450,399.375,
Junior M,7,203443,Caden,Herrick,,,434230,450,402.75,
Junior M,8,203444,Braden,Process,,,,450,406.125,
Junior M,9,203445,Zachary,Feldmann,,,477297,450,409.5,
Junior M,10,203446,Isaiah,Jouppi,,,451662,450,412.875,
Junior M,11,203447,Ian,Cowell,,,546434,450,416.25,
Junior M,12,203448,Alex,Mortvedt,,,527200,450,419.625,
Junior M,13,203449,Brody,Dean,,,504007,450,423,
Junior M,14,203450,Sage,Mendolla,,,,450,426.375,
Junior M,15,203451,Issac,Zarda,,,548010,450,429.75,
Junior M,16,203452,Oscar,Ray,,,531984,450,433.125,
Junior M,17,203453,Dane,Heindel,,,557712,450,436.5,
Junior M,18,203454,Aleksandar,Trajcev,,,470772,450,439.875,
Junior M,19,203455,Ash,Kapitz,,,,450,443.25,
Junior M,20,203456,Rylan,Zacharek,,,,450,446.625,
Junior M,21,203457,Kenneth,Iggulden,,,503601,450,450,
Junior M,22,203458,Eli,Law,,,532038,450,453.375,
Junior M,23,203459,James,Pavelski,,,474487,450,456.75,
Junior M,24,203460,Nolan,Olson,,,526528,450,460.125,
Junior M,25,203461,Brady,Malueg,,,514155,450,463.5,
Junior M,26,203462,Joshua,Wardle,,,503605,450,466.875,
Junior M,27,203463,Gavin,Knudson,,,434315,450,470.25,
Junior M,28,203464,Robert,Davidson,,,533780,450,473.625,
Junior M,29,203465,Jayce,Mork,,,451552,450,477,
Junior M,30,203466,Vincent,Dipiazza,,,533778,450,480.375,
Junior M,31,203467,Soren,Vanderpuy,,,,450,483.75,
Junior M,32,203468,Chance,Benson,,,,450,487.125,
Junior M,33,203469,Nathan,Iggulden,,,503602,450,490.5,
Junior M,34,203470,William,Main,,,,450,493.875,
Junior M,35,203471,Peyton,Hoffman,,,558520,450,497.25,
Junior M,36,203472,Caleb,Wardle,,,555074,450,500.625,
Junior M,37,203473,Anders,Holmes,,,559050,450,504,
Junior M,38,203474,Conrad,Iwen,,,531010,450,507.375,
Junior M,39,203475,Caleb,Savard,,,558223,450,510.75,
Junior M,40,203476,Eli,Siedschlag,,,,450,514.125,
Junior M,DNF,203477,Cayden,Stark,,,553098,450,520.875,
Open - Fat Bike M,1,203488,Michael,Slimmer,,,531507,450,405,
Open - Fat Bike M,2,203489,Greg,Cullen,,,556968,450,420,
Open - Fat Bike M,3,165470,Ross,Ristow,,,552636,450,435,
Open - Fat Bike M,4,203490,Dustin,Vande zande,,,323006,450,450,
Open - Fat Bike M,5,203491,Dan,Getzen,,,557487,450,465,
Open - Fat Bike M,6,203492,Scott,Barclay,,,402135,450,480,
Open - Fat Bike M,DNF,203493,Nick,Templeton,,,493320,450,510,
Open - Fat Bike M,DNF,203494,Butch,Welke,,,169422,450,510,
Open F,1,165004,Lisa,Young,,,557538,500,450,
Open F,2,62371,April,Beard,,,334352,500,466.66666666667,
Open F,3,203478,Shelly,Dohlby,,,556211,500,483.33333333333,
Open F,4,203479,Jessica,Vanderpuy,,,532133,500,500,
Open F,5,203480,Sandra,Molback,,,,500,516.66666666667,
Open F,6,203481,Jacqueline,Mueller,,,522587,500,533.33333333333,
Open F,7,194850,Brenda,Zimmermann thorpe,,,288201,500,550,
Open F,DNF,203482,Amy,Rider,,,456599,500,583.33333333333,
Open M,1,95793,Jacob,Huizenga,,,408363,350,315,
Open M,2,203483,David,Lawler,,,454656,350,323.75,
Open M,3,203484,Greg,Jones,,,295007,350,332.5,
Open M,4,165018,Erik,Pueschner,,,190491,350,341.25,
Open M,5,202207,Jeff,Steckbauer,,,210181,363.125,350,
Open M,6,151214,Jesse,Steinhoff,,,434506,350,358.75,
Open M,7,203485,Wade,Flisram,,,208096,350,367.5,
Open M,8,203486,Dan,Gage,,,386077,350,376.25,
Open M,9,203487,Shawn,Hauser,,,215229,350,385,
Open M,DNF,182159,Nick,Aghakhan,,,499844,350,402.5,
Pro/Cat 1 F,1,105078,Anna,Christian,,,434269,376,255,
Pro/Cat 1 F,2,146524,Caitlin,Neuman,,,487734,300,260.625,
Pro/Cat 1 F,3,203495,Katrina,Hurst,,,473931,300,266.25,
Pro/Cat 1 F,4,193796,Lauren,Lackman,,,557748,300,271.875,
Pro/Cat 1 F,5,147085,Leia,Schnelberger,,,350192,263.5966796875,277.5,
Pro/Cat 1 F,6,112939,Emily,Nordahl,,,418094,300,283.125,
Pro/Cat 1 F,7,203496,Amy,Schultz,,,504755,300,288.75,
Pro/Cat 1 F,8,151587,Kathryn,Mcdicken,,,381393,448,294.375,
Pro/Cat 1 F,9,203497,Kaitlin,Kimberling,,,534320,300,300,
Pro/Cat 1 F,10,203498,Maria,Statz,,,350598,300,305.625,
Pro/Cat 1 F,11,149606,Wendy,Boehm,,,481372,300,311.25,
Pro/Cat 1 F,12,193798,Hanna,Mork,,,403987,300,316.875,
Pro/Cat 1 F,13,96851,Madeline,Arpin,,,431931,300,322.5,
Pro/Cat 1 F,14,194711,Lorissa,Thorpe,,,346768,300,328.125,
Pro/Cat 1 F,15,203499,Kristina,Navarro,,,458771,300,333.75,
Pro/Cat 1 F,16,59983,Rachael,Jensen,,,288627,300,339.375,
Pro/Cat 1 F,DNF,203500,Erin,Bennett,,,473882,300,350.625,
Pro/Cat 1 M,1,8665,Cole,House,,,183112,160.7967571644,148.88493589744,
Pro/Cat 1 M,2,161927,Peter,Karinen,,,349180,138.65061409179,151.01473023504,
Pro/Cat 1 M,3,62375,Caleb,Swartz,,,286165,200,153.14452457265,
Pro/Cat 1 M,4,60631,Benjamin,Senkerik,,,294148,164.67948717949,155.27431891026,
Pro/Cat 1 M,5,87970,Brendan,Bellew,,,313010,200,157.40411324786,
Pro/Cat 1 M,6,194780,Ethan,Jedlicka,,,443916,265.86538461538,159.53390758547,
Pro/Cat 1 M,7,132474,Vincent,Steger,,,356588,227.675,161.66370192308,
Pro/Cat 1 M,8,102329,Michael,Naughton,,,256256,200,163.79349626068,
Pro/Cat 1 M,9,76146,Ray,Nelson,,,193027,209.26743278684,165.92329059829,
Pro/Cat 1 M,10,163408,Nick,Sdrenka,,,481843,200,168.0530849359,
Pro/Cat 1 M,11,60414,Alan,Krueger,,,129126,200,170.1828792735,
Pro/Cat 1 M,12,132528,Ethan,Depman,,,417959,200,172.31267361111,
Pro/Cat 1 M,13,48027,Pawel,Rutkowski,,,369471,200,174.44246794872,
Pro/Cat 1 M,14,130114,Jack,Jones,,,405291,200,176.57226228632,
Pro/Cat 1 M,15,203501,Carlos,Haeckel,,,227622,200,178.70205662393,
Pro/Cat 1 M,16,203502,Calvin,Sandberg,,,556801,200,180.83185096154,
Pro/Cat 1 M,17,60070,Dan,Teaters,,,214818,200,182.96164529915,
Pro/Cat 1 M,18,63762,Michael,Verhagen,,,221776,200,185.09143963675,
Pro/Cat 1 M,19,119479,Chris,Lowry,,,397287,200,187.22123397436,
Pro/Cat 1 M,20,194389,Elijah,Johnson,,,499127,200,189.35102831197,
Pro/Cat 1 M,21,203503,Fletcher,Arlen,,,368031,200,191.48082264957,
Pro/Cat 1 M,22,1132,Peter,Hurst,,,148404,200,193.61061698718,
Pro/Cat 1 M,23,27436,Maxwell,Anderson,,,178840,200,195.74041132479,
Pro/Cat 1 M,24,202194,Michael,Humpal,,,189221,257.5,197.87020566239,
Pro/Cat 1 M,25,203504,Danny,Sonnentag,,,419030,200,200,
Pro/Cat 1 M,26,148865,Matthew,Paterson,,,401250,200,202.12979433761,
Pro/Cat 1 M,27,203505,John,Sandberg,,,80064,200,204.25958867521,
Pro/Cat 1 M,28,163568,Nicholas,Holzem,,,311654,200,206.38938301282,
Pro/Cat 1 M,29,148866,Brian,Paterson,,,397513,200,208.51917735043,
Pro/Cat 1 M,30,160464,Cole,Mcdicken,,,381394,273.4375,210.64897168803,
Pro/Cat 1 M,31,148854,Thomas,Sturtevant,,,513424,200,212.77876602564,
Pro/Cat 1 M,32,177353,Peter,Cherchian,,,135570,200,214.90856036325,
Pro/Cat 1 M,33,135660,Jack,Nielsen,,,150412,200,217.03835470085,
Pro/Cat 1 M,34,203506,Riley,Shelton,,,467085,200,219.16814903846,
Pro/Cat 1 M,35,157921,Brett,May,,,378689,402.23192363128,221.29794337607,
Pro/Cat 1 M,36,94931,Ryan,Durepo,,,396083,200,223.42773771368,
Pro/Cat 1 M,37,203507,Matt,Radke,,,529197,200,225.55753205128,
Pro/Cat 1 M,38,203508,John,Shull,,,259398,200,227.68732638889,
Pro/Cat 1 M,39,150168,Ryan,Carlson,,,273574,200,229.8171207265,
Pro/Cat 1 M,40,203509,Michael,Evans,,,473883,200,231.9469150641,
Pro/Cat 1 M,41,36949,Brian,Harris,,,205716,200,234.07670940171,
Pro/Cat 1 M,42,203510,James,Holmes,,,155854,200,236.20650373932,
Pro/Cat 1 M,43,135029,Tony,Wagner,,,204671,200,238.33629807692,
Pro/Cat 1 M,44,203511,Ryan,Goemans,,,499638,200,240.46609241453,
Pro/Cat 1 M,45,81686,Kenny,Peterson,,,418128,200,242.59588675214,
Pro/Cat 1 M,46,203512,Kennie,Statz,,,262146,200,244.72568108974,
Pro/Cat 1 M,47,203513,Dan,Szczepanski,,,469239,200,246.85547542735,
Pro/Cat 1 M,48,203514,Jerrod,Collier,,,194466,200,248.98526976496,
Pro/Cat 1 M,DNF,200884,Randal,Sahs,,,176654,200,253.24485844017,
Pro/Cat 1 M,DNF,182165,Daxton,Mock,,,380296,213.2,253.24485844017,
Pro/Cat 1 M,DNF,194797,Nick,Niemi,,,429439,200,253.24485844017,
Pro/Cat 1 M,DNF,116294,Casey,Griesemer,,,429599,200,253.24485844017,
Pro/Cat 1 M,DNF,63878,William,Street,,,219245,200,253.24485844017,
Pro/Cat 1 M,DNF,203515,Tristan n,Hauser,,,460092,200,253.24485844017,
Pro/Cat 1 M,DNF,114306,Ryan,Girouard,,,460247,200,253.24485844017,
Pro/Cat 1 M,DNF,194808,Nathan,Knowles,,,314966,269.77163461538,253.24485844017,
Pro/Cat 1 M,DNF,66992,Alec,Hoover,,,387921,200,253.24485844017,
Pro/Cat 1 M,DNF,70391,Karl,Tillman,,,294041,200,253.24485844017,
