Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women  Pro/1/2,9,50552,Kyrstin,Bluhm,Fearless Femme Racing,,271181,380.80083443837,334.57437425587,
Women  Pro/1/2,10,90467,Kimberly,Lucie,Canyon Elite Women's Racing,,394701,380.65852777924,344.8155980954,
Women  Pro/1/2,11,23834,Sarah,Coney,,,509467,387.23318015136,355.05682193493,
Women  Pro/1/2,12,32672,Christa,Ghent,,,327486,426.82183262437,365.29804577446,
Women  Pro/1/2,13,74705,Laura,Jorgensen,Mellow Mushroom Pizza Bakers,,397657,356.71088463371,375.53926961399,
Women  Pro/1/2,14,5996,Laura,Van gilder,Mellow Mushroom p/b Psimet,,36345,329.73518513,385.78049345352,
Women  Pro/1/2,15,48865,Abby,Ruess,Orion Racing p/b K'ul Chocolate,,312258,342.84004392031,396.02171729305,
Women  Pro/1/2,16,9944,Tiffany,Pezzulo,Fearless Femme Racing,,89443,360.14412684122,406.26294113259,
Women  Pro/1/2,17,125478,Carrie,Cartmill,,,473503,372.67989020876,416.50416497212,
Women  Pro/1/2,18,20334,Lauren,Tamayo,UCI PCT: UnitedHealthcare,,103456,346.34568026756,426.74538881165,
Women  Pro/1/2,19,101930,Rachel,Canning,,,509577,441.81287651575,436.98661265118,
Women  Pro/1/2,20,131549,Jessica,Mundy,Fearless Femme Racing,,500999,361.22215969287,447.22783649071,
Women  Pro/1/2,21,64811,Justine,Clift,,,,355.05682193493,457.46906033024,
Women Juniors 9-18  Girls,1,128622,Marissa,Carter,Mesa Cycles Cycling Club,,497850,615.39987857032,574.12357348216,
Women Juniors 9-18  Girls,2,130199,Noni,Bertagnoli,Dallas Racing,,495795,700,580.59268011162,
Women Juniors 9-18  Girls,3,48730,Melissa,Gomes,Mesa Cycles Cycling Club,,367894,598.34536637023,587.06178674108,
Women Juniors 9-18  Girls,4,107631,Michaela,Neely,GP Velotek,,458179,506.5242,593.53089337054,
Women Juniors 9-18  Girls,5,133892,Regan,Neely,GP Velotek,,499736,496.90903333333,600,
Women Juniors 9-18  Girls,6,139568,Lydia,Chinchilla,Team Got Wind?,,515516,558.99446997022,606.46910662946,
Women Juniors 9-18  Girls,7,130200,Giana,Bertagnoli,Dallas Racing,,495797,758.30508303231,612.93821325892,
Women Juniors 9-18  Girls,8,142105,Mckenzie,Sullivan,,,,600,619.40731988838,
Women Juniors 9-18  Girls,9,81678,Eva,Berger,,,380240,600,625.87642651784,
