Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2  ,26,60774,Jesse,Collins-davies,LAPT CC,,291555,291.73,350.23085061767,
Men Pro/Cat 1/2  ,27,66137,Morgan,Wiswall,Team Wheel & Sprocket,,67243,351.04,356.23954356305,
Men Pro/Cat 1/2  ,28,49760,Zachary,Hyland,L'equipe de Cyclisme B.C.,,149868,320.14,362.24823650844,
Men Pro/Cat 1/2  ,29,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,319.09,368.25692945382,
Men Pro/Cat 1/2  ,30,79313,Jadon,Jaeger,BELGIANWERKX,,344420,321.9,374.2656223992,
Men Pro/Cat 1/2  ,31,60610,Brent,Emery,Emerys.com,,45303,313.55,380.27431534458,
Men Pro/Cat 1/2  ,32,25890,Robert,Springer,Team Wheel & Sprocket,,57145,342.75,386.28300828996,
Men Pro/Cat 1/2  ,33,94907,Tim,Elebaut,Pact- DISH Network Cycling,,69889,377.29,392.29170123534,
Men Pro/Cat 1/2  ,DNF,27231,Jeffrey,Bannink,Type One United,,2499,279.36,410.31778007149,
Men Pro/Cat 1/2  ,34,60426,Derek,Hughes,Team Velocause,,291716,316.3,398.30039418073,
Men Pro/Cat 1/2  ,DNF,142269,Zach,Nehr,ISCorp Cycling/NCSF,,267850,301.98,410.31778007149,
Men Pro/Cat 1/2  ,35,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,386.01,404.30908712611,
Men Pro/Cat 1/2  ,DNF,60422,Mike,Bobusch,River Valley Cycling Club- RVCC,,133649,321.38672341539,410.31778007149,
Men Pro/Cat 1/2  ,DNF,26960,Andrew,Zens,Rhythm Racing,,276599,383.02,410.31778007149,
Men Pro/Cat 1/2  ,DNF,67822,Greg,Cullen,Diablo Cycling,,53729,265.82,410.31778007149,
Men Pro/Cat 1/2  ,DNF,49724,Mario,Medina,Team Velocause,,181488,313.15,410.31778007149,
Women  ,1,3684,Jennifer,Perricone,Team Wheel & Sprocket,,258437,381.15,397.25033333333,
Women  ,2,43834,Sara,Liebert,Early Bird Women's Racing,,315192,455.31,407.99814285714,
Women  ,3,61903,Julie,Jerue,ISCorp Cycling/NCSF,,217819,427.44,418.74595238095,
Women  ,4,73614,Mayalisa,Holzman,Erik's Bike Club/Eriks Bike Shop,,396414,519.31,429.49376190476,
Women  ,5,97995,Rachel,Headley,KS Energy Services / Team Wisconsin,,186264,566.07,440.24157142857,
Women  ,6,63925,Heidi,Beck,Twin Six,,306581,462.111465,450.98938095238,
Women  ,7,82091,Mia,Cheeseman,Great Dane Velo Club (GDVC),,400119,544.96,461.73719047619,
Women  ,8,82714,Christine,Thornburg,Alberto's Sport,,406781,467.53,472.485,
Women  ,9,79750,Shelley,Smith,Trek Midwest Team,,176947,416.77,483.23280952381,
Women  ,10,97994,Caroline,Haebig,ISCorp Cycling/NCSF,,297770,498.95,493.98061904762,
Women  ,11,155334,Heidi,Hardrath,Early Bird Women's Racing,,314232,473.43,504.72842857143,
Women  ,12,73617,Kayla,Doan,KS Energy Services / Team Wisconsin,,392989,562.07,515.47623809524,
Women  ,13,37496,Bethany,Sodergren,ISCorp Cycling/NCSF,,298556,471.54,526.22404761905,
Women  ,14,99224,Amy,Plato,,,211922,577.605,536.97185714286,
Women  ,DNF,63869,Tara,Mccloskey,Magnus,,378157,547.19,547.71966666667,
Women  ,DNF,62373,Heather,Schmitt,Lakes Area Physical Therapy,,309748,555.44,547.71966666667,
Women Category 3  ,DNF,3684,Jennifer,Perricone,Jennifer Campbell,,258437,,,
Women Category 4  ,1,82091,Mia,Cheeseman,Great Dane Velo Club (GDVC),,400119,544.96,455.496,
Women Category 4  ,2,64097,Jennifer,Picciolo,ISCorp Cycling/NCSF,,365134,516.44,485.31733333333,
Women Category 4  ,3,60555,Stephanie,Winner,LAPT CC,,370518,456.92,515.13866666667,
Women Category 4  ,4,63868,Jennifer,Koch,ISCorp Cycling/NCSF,,315168,455.1,544.96,
Women Category 4  ,5,63992,Jennifer,Skierka,ISCorp Cycling/NCSF,,376377,553.38,574.78133333333,
Women Category 4  ,6,82092,Marlo,Vercauteren,Colectivo Coffee,,396719,595.32,604.60266666667,
Women Category 4  ,DNF,62373,Heather,Schmitt,Lakes Area Physical Therapy,,309748,555.44,664.24533333333,
Women Category 4  ,7,63869,Tara,Mccloskey,Magnus,,378157,547.19,634.424,
Women Category 4  ,DNF,79308,Sarah,Drilias,ISCorp Cycling/NCSF,,200354,544.9,664.24533333333,
Women Category 4  ,DNF,97990,Julie,Lemmel,Lakes Area Physical Therapy,,405375,564.58,664.24533333333,
Women Category 4  ,DNF,73617,Kayla,Doan,KS Energy Services / Team Wisconsin,,392989,562.07,664.24533333333,
Women Category 4  ,DNF,81693,Kelsey,Morgan,MadCity Racing,,406051,488.09,664.24533333333,
Women Junior 18 Girls  15-,1,37496,Bethany,Sodergren,ISCorp Cycling/NCSF,,298556,,,
Women Junior 18 Girls  15-,2,99235,Megan,Kruzitski,Mitsubishi Laser/Grand Performance,,424820,,,
Women Junior 18 Girls  15-,3,89650,Hannah,Polenske,ISCorp Cycling/NCSF,,408574,,,
Women Junior 18 Girls  15-,4,71725,Kieran,Walker,ISCorp Cycling/NCSF,,393936,,,
