First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Hamilton,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  45+,12,70,299.78942857143,
Martin,Mrugal,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  45+,18,70,318.33957142857,
Brian,Mcandrews,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  45+,28,70,367.80661904762,
James,Maino,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  45+,48,70,415.72782142857,
Joseph,Piscitello,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,36,66,318.20501357323,
Joe,Hamilton,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,40,66,318.20501357323,
Brian,Mcandrews,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,51,66,318.20501357323,
Joseph,Piscitello,Tour of the Battenkill,2014-04-5,Men Master  50+,14,64,295.98398947386,
Joseph,Manacchio,Ronde Van Mullica,2014-03-30,Men Masters  45-49,26,44,404.04401893939,
Joe,Hamilton,Ronde Van Mullica,2014-03-30,Men Category 1/2  ,14,40,277.97976666667,
Brian,Mcandrews,Ronde Van Mullica,2014-03-30,Men Category 1/2  ,22,40,315.64023333333,
Brian,Mcandrews,Salisbury Road Race,2014-03-29,Men Master Cat 3/4 50-59,6,25,358.042,
David,Iglewicz,South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 35+,8,26,319.05736111111,
Joseph,Piscitello,South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 35+,9,26,326.65901041667,
Michael,Csuy,South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 35+,10,26,334.26065972222,
Joe,Hamilton,South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 35+,14,26,364.66725694444,
Joseph,Piscitello,South Jersey Spring Series,2014-03-23,Men Pro/Cat 1/2/3 Open ,9,32,302.13918973214,
David,Iglewicz,South Jersey Spring Series,2014-03-23,Men Pro/Cat 1/2/3 Open ,11,32,317.91667633929,
Joe,Hamilton,South Jersey Spring Series,2014-03-23,Men Pro/Cat 1/2/3 Open ,16,32,357.36039285714,
Michael,Csuy,South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 45+,1,26,288.16,
David,Iglewicz,Pedal Power Race Series,2014-03-16, 35 plus   ,1,29,276.0702807792,
Joe,Hamilton,Pedal Power Race Series,2014-03-16, 35 plus   ,12,29,331.0464887384,
Joseph,Piscitello,Pedal Power Race Series,2014-03-16, 35 plus   ,13,29,336.0443258256,
Joseph,Manacchio,Pedal Power Race Series,2014-03-16, 35 plus   ,17,29,356.0356741744,
Joseph,Piscitello,Pedal Power Race Series,2014-03-16, Pro/Cat 1/2/3   ,6,19,288.72992592593,
Joseph,Manacchio,Pedal Power Race Series,2014-03-16, Pro/Cat 1/2/3   ,11,19,325.33001851852,
Joe,Hamilton,Pedal Power Race Series,2014-03-16, Pro/Cat 1/2/3   ,15,19,354.61009259259,
David,Iglewicz,Pedal Power Race Series,2014-03-16, Pro/Cat 1/2/3   ,17,19,369.25012962963,
Joseph,Piscitello,Race of the West - RR,2014-03-9,Men  Master 50+,3,40,300.05500010546,
Michael,Egan,Race of the West - RR,2014-03-9,Men Pro/Cat 1/2  ,17,29,318.93133333333,
Joseph,Piscitello,Race of the West - Crit,2014-03-8,Men  Master 50+,6,22,319.10631181372,
Joseph,Piscitello,Pedal Power Race Series,2014-03-2,  Masters 45+ ,6,26,343.83815384615,
Joseph,Manacchio,Pedal Power Race Series,2014-03-2,  Masters 45+ ,22,26,456.16184615385,
Joseph,Manacchio,Pedal Power Race Series,2014-03-2,  Masters 35+ ,4,28,275.60560714286,
Joseph,Piscitello,Pedal Power Race Series,2014-03-2,  Masters 35+ ,7,28,298.07271428571,
John,Dalzell,Deep Blue Time Trial,2013-10-5,MASTER MEN 55+,4,16,384.9965037993,
Michael,Csuy,Deep Blue Time Trial,2013-10-5,MASTER MEN 45+,2,8,312.4175,
Joseph,Manacchio,Tour de Fair Haven,2013-09-15,Men Master  45+,4,54,256.99833333333,
Michael,Csuy,Pedal Away Prostate Cancer,2013-09-14,MEN  40-55,2,57,296.42701785714,
Joseph,Piscitello,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,11,59,287.2826939835,
David,Iglewicz,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 35-39,16,35,288.22892857143,
Joseph,Manacchio,Blueberry Bicicletta Road Race,2013-09-8,Men Masters  45-49,1,57,260.43732711517,
Michael,Csuy,Ernie Simpson Memorial 20K Time Trial,2013-09-8,Men  Master 45-54,3,7,334.48633333333,
Michael,Csuy,Ernie Simpson Memorial 20K Time Trial,2013-09-8,Men Eddy Merckx class,3,8,357.6455,
Joseph,Manacchio,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Master  55+,1,11,294.8055,
Joseph,Piscitello,30th Chris Thater Memorial,2013-08-24,Men MASTERS 35+,18,26,330.87078205128,
David,Iglewicz,South Jersey Criterium Weekend,2013-08-11,Men Cat1/2/3 Open,9,32,285.99825,
Joseph,Piscitello,South Jersey Criterium Weekend,2013-08-11,Men Cat1/2/3 Open,16,32,359.27653125,
Joseph,Piscitello,South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 45+,13,43,315.84914285714,
Michael,Csuy,South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 45+,15,43,326.82933333333,
Joseph,Piscitello,South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 35+,5,30,289.78403333333,
John,Paproski,Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 55+,2,19,299.72296296296,
Joseph,Manacchio,Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 55+,6,19,347.94148148148,
Richard,Leibfried,Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 45+,12,43,322.81985,
Joe,Hamilton,Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 45+,42,43,488.82035,
Michael,Egan,Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 35+,7,34,300.1645,
Joe,Hamilton,Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 35+,10,34,316.308,
Michael,Egan,Bob Rodale Fitness Park,2013-08-4,CATEGORY 1/2/3,31,41,406.83239583333,
John,Paproski,Liberty Criterium,2013-07-28,Men Masters  45-49,1,51,262.14,
Joe,Hamilton,Liberty Criterium,2013-07-28,Men Masters  45-49,5,51,282.0424,
Randy,Sellari,Liberty Criterium,2013-07-28,Men Masters  45-49,16,51,336.774,
Martin,Mrugal,Liberty Criterium,2013-07-28,Men Masters  45-49,19,51,351.7008,
James,Maino,Liberty Criterium,2013-07-28,Men Masters  45-49,21,51,436.286,
Joseph,Piscitello,Liberty Criterium,2013-07-28,Men Masters  45-49,44,51,436.286,
Joe,Hamilton,Liberty Criterium,2013-07-28,Men Cat 1/2/3,38,80,332.78270625,
David,Iglewicz,Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men Masters  35-39,1,5,,
Martin,Mrugal,Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men Masters  45-49,1,10,282.4978682913,
John,Paproski,Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men Masters  55-59,5,10,412.85392321888,
Joseph,Piscitello,Hunter Mountain Summer Classic,2013-07-27,Men 50+ (Cat 1-4),4,29,295.47036363636,
Joseph,Manacchio,Honoring Sandrino's Sacrifice TT,2013-07-21,Men  Master 55+,2,7,411.16347074539,
Joe,Hamilton,Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 45+,5,26,315.97861538462,
Bill,Fleming,Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 55+,5,23,345.77123271787,
Martin,Mrugal,Kennett Square Criterium,2013-07-13,Men Masters  45+,1,19,252.42733333333,
Joe,Hamilton,Kennett Square Criterium,2013-07-13,Men Masters  45+,6,19,299.56025,
Michael,Csuy,Kennett Square Criterium,2013-07-13,Men Masters  45+,7,19,308.98683333333,
Joseph,Piscitello,Giro di Coppi,2013-07-13,Men 3,21,56,352.81760606061,
Michael,Csuy,Oxford Criterium,2013-07-12,Men Masters  45+,2,14,280.41786666667,
Martin,Mrugal,Oxford Criterium,2013-07-12,Men Masters  45+,3,14,294.6809,
Martin,Mrugal,Parkesburg Criterium,2013-07-9,Men Masters  45+,6,16,320.63471428571,
Michael,Egan,Malvern Criterium,2013-07-8,Men PRO 1/2,32,40,296.22718463804,
Richard,Leibfried,Coatesville Criterium,2013-07-7,Men Masters  45+,5,33,289.8443,
Martin,Mrugal,Coatesville Criterium,2013-07-7,Men Masters  45+,8,33,311.09215,
Joe,Hamilton,Coatesville Criterium,2013-07-7,Men Masters  45+,17,33,427.955325,
James,Maino,Coatesville Criterium,2013-07-7,Men Masters  45+,30,33,403.16616666667,
Martin,Mrugal,Iron Hill Twilight Criterium,2013-07-6,Mixed Amateur Finals,17,55,313.63970493827,
Martin,Mrugal,Iron Hill Twilight Criterium,2013-07-6,Men Master  45+,4,22,269.78278787879,
Matt,Perry,Iron Hill Twilight Criterium,2013-07-6,Men Master  45+,18,22,394.44790909091,
John,Paproski,Iron Hill Twilight Criterium,2013-07-6,Men Master  55+,2,7,321.402,
David,Iglewicz,Iron Hill Twilight Criterium,2013-07-6,Men Master  35+,2,13,266.161,
Joe,Hamilton,Chesco Road Race,2013-07-4,Men Master  45+,3,42,286.24765873016,
Joseph,Piscitello,Chesco Road Race,2013-07-4,Men Master  45+,10,42,309.98404761905,
Martin,Mrugal,Chesco Road Race,2013-07-4,Men Master  45+,21,42,347.28408730159,
Randy,Sellari,Chesco Road Race,2013-07-4,Men Master  45+,41,42,415.10234126984,
Bill,Fleming,Chesco Road Race,2013-07-4,Men Master  55+,4,28,314.0801906116,
Joseph,Manacchio,Chesco Road Race,2013-07-4,Men Master  55+,20,28,436.00920720682,
John,Paproski,Chesco Road Race,2013-07-4,Men Master  55+,24,28,466.49146135562,
David,Iglewicz,Chesco Road Race,2013-07-4,Men Master  35+,14,26,322.82,
Joe,Hamilton,JBN Bicycle Race,2013-06-30,Men Masters  35-39,4,43,243.40785714286,
David,Iglewicz,JBN Bicycle Race,2013-06-30,Men Masters  35-39,8,43,260.91277777778,
Joseph,Piscitello,JBN Bicycle Race,2013-06-30,Men Masters  35-39,40,43,365.9423015873,
Joseph,Piscitello,JBN Bicycle Race,2013-06-30,Men Masters  45-49,1,49,259.7175,
Joe,Hamilton,JBN Bicycle Race,2013-06-30,Men Masters  45-49,6,49,283.0409375,
Martin,Mrugal,JBN Bicycle Race,2013-06-30,Men Masters  45-49,14,49,320.3584375,
Randy,Sellari,JBN Bicycle Race,2013-06-30,Men Masters  45-49,16,49,329.6878125,
Bill,Fleming,JBN Bicycle Race,2013-06-30,Men Masters  45-49,29,49,418.316875,
James,Maino,JBN Bicycle Race,2013-06-30,Men Masters  45-49,31,49,418.316875,
Richard,Leibfried,JBN Bicycle Race,2013-06-30,Men Masters  45-49,40,49,418.316875,
John,Paproski,JBN Bicycle Race,2013-06-30,Men Masters  55-59,8,36,327.98083555928,
Joseph,Manacchio,JBN Bicycle Race,2013-06-30,Men Masters  55-59,9,36,333.0933596868,
Bill,Fleming,JBN Bicycle Race,2013-06-30,Men Masters  55-59,16,36,420.00626985458,
Michael,Csuy,Lucarelli & Castaldi Cup,2013-06-29,Men Pro 123  Masters,10,23,311.28154545455,
Randy,Sellari,Brownstown Road Race,2013-06-29,Men Master Cat 3/4 50+,2,28,306.97211904762,
Bill,Fleming,Brownstown Road Race,2013-06-29,Men Master Cat 3/4 50+,6,28,336.60992857143,
Joe,Hamilton,Giro del Cielo - RR,2013-06-23,Men Masters  45+,9,40,273.8363,
David,Iglewicz,Emrick Boulevard Criterium,2013-06-23,Men Masters  35+,1,38,256.83316666667,
Joseph,Piscitello,Emrick Boulevard Criterium,2013-06-23,Men Masters  35+,17,38,344.85760087719,
Joseph,Manacchio,Emrick Boulevard Criterium,2013-06-23,Men Masters  55+,3,29,291.21691792168,
Joseph,Piscitello,Emrick Boulevard Criterium,2013-06-23,Men Masters  45+,7,52,280.13051282051,
Randy,Sellari,Emrick Boulevard Criterium,2013-06-23,Men Masters  45+,16,52,324.39678205128,
Bill,Fleming,Emrick Boulevard Criterium,2013-06-23,Men Masters  45+,26,52,425.22550641026,
Joseph,Manacchio,Emrick Boulevard Criterium,2013-06-23,Men Masters  45+,46,52,425.22550641026,
David,Iglewicz,Race Avenue Criterium,2013-06-16,Men Masters  35-39,1,25,256.29766666667,
Joe,Hamilton,Race Avenue Criterium,2013-06-16,Men Masters  45-49,4,35,275.07966666667,
Martin,Mrugal,Race Avenue Criterium,2013-06-16,Men Masters  45-49,6,35,287.414,
Joseph,Manacchio,Race Avenue Criterium,2013-06-16,Men Masters  55-59,1,24,314.11466666667,
Bill,Fleming,Race Avenue Criterium,2013-06-16,Men Masters  55-59,4,24,334.8335,
Joseph,Piscitello,Giro d'Otisco,2013-06-16,Men Cat 1/2/3/4 Master 45+,8,13,380.62802222222,
Joseph,Manacchio,Wrightsville Crit,2013-06-15,Men Master  55-59,1,16,289.918,
Bill,Fleming,Wrightsville Crit,2013-06-15,Men Master  55-59,4,16,333.15625,
Matt,Perry,Wrightsville Crit,2013-06-15,Men Master  45-49,5,15,312.93164285714,
David,Iglewicz,Wrightsville Crit,2013-06-15,Men Master  35-39,1,14,248.03283333333,
Joe,Hamilton,Wrightsville Crit,2013-06-15,Men Master  35-39,7,14,309.83469047619,
Martin,Mrugal,Historic Riverton Criterium,2013-06-9,Men Master  45+,2,23,254.00090909091,
Joe,Hamilton,Historic Riverton Criterium,2013-06-9,Men Master  45+,15,23,328.52872727273,
Joseph,Piscitello,Bob Riccio Memorial Tour de Pitman,2013-06-8,Men Pro123,23,47,312.31969565217,
David,Iglewicz,Grandview Grand Prix,2013-06-8,PRO/1/2/3,16,18,344.36311111111,
Joe,Hamilton,Grandview Grand Prix,2013-06-8,45+ (NO BEGINNERS),3,21,281.63213333333,
Michael,Csuy,Grandview Grand Prix,2013-06-8,45+ (NO BEGINNERS),6,21,306.94758333333,
Matt,Perry,Grandview Grand Prix,2013-06-8,45+ (NO BEGINNERS),8,21,323.82455,
Michael,Csuy,NJ Individual Time Trial Championship,2013-06-2,Men OutOfState,5,20,303.51691715454,
John,Dalzell,2013 Philadelphia Amateur Time Trials,2013-06-1,MASTER MEN 55+,4,22,372.99834090308,
Joseph,Manacchio,2013 Philadelphia Amateur Time Trials,2013-06-1,MASTER MEN 55+,6,22,391.75912348485,
John,Paproski,2013 Philadelphia Amateur Time Trials,2013-06-1,MASTER MEN 55+,11,22,438.66107993927,
Bill,Fleming,2013 Philadelphia Amateur Time Trials,2013-06-1,MASTER MEN 55+,13,22,457.42186252104,
Michael,Csuy,2013 Philadelphia Amateur Time Trials,2013-06-1,MASTER MEN 45+,4,13,321.05682386381,
James,Maino,Tour of Somerville,2013-05-27,Men Master  45+,80,107,420.17677358491,
Michael,Csuy,Wilmington Grand Prix ,2013-05-19,Men's 45/55+,16,52,333.81044864969,
Jim,Maino,Wilmington Grand Prix ,2013-05-19,Men's 45/55+,41,52,419.31382521862,
Joseph,Piscitello,Wilmington Grand Prix ,2013-05-19,Men's 45/55+,50,52,419.31382521862,
Martin,Mrugal,By The Whey Protein Criterium,2013-05-12,Men Masters  45+,3,40,273.45380462963,
Joe,Hamilton,By The Whey Protein Criterium,2013-05-12,Men Masters  45+,9,40,303.35771851852,
Matt,Perry,By The Whey Protein Criterium,2013-05-12,Men Masters  45+,16,40,345.72159652778,
David,Iglewicz,Smoketown Airport Criterium,2013-05-11,Men Cat PRO-1-2-3,22,44,307.65889127922,
John,Paproski,Smoketown Airport Criterium,2013-05-11,Men MASTER CAT 1-4 55+,3,20,311.49246296296,
Joseph,Manacchio,Smoketown Airport Criterium,2013-05-11,Men MASTER CAT 1-4 55+,6,20,337.89140740741,
David,Iglewicz,Smoketown Airport Criterium,2013-05-11,Men MASTER CAT 1-4 35+,9,18,304.66,
Joe,Hamilton,Smoketown Airport Criterium,2013-05-11,Men Masters CAT 1-4 45+,3,25,295.61233333333,
Michael,Csuy,Smoketown Airport Criterium,2013-05-11,Men Masters CAT 1-4 45+,8,25,326.86233333333,
Joseph,Piscitello,Hunter Mountain Classic,2013-05-11,Men 50+ (Cat 1-4),6,20,355.9017340409,
Michael,Csuy,Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  45-49,1,30,278.70083333333,
Joe,Hamilton,Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  45-49,3,30,291.32538888889,
Martin,Mrugal,Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  45-49,6,30,310.26222222222,
Richard,Leibfried,Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  45-49,8,30,322.88677777778,
Randy,Sellari,Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  45-49,14,30,360.76044444444,
Dean,Molle,Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  45-49,16,30,373.385,
James,Maino,Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  45-49,19,30,392.32183333333,
Joseph,Piscitello,Piscitello Law Great Valley Criterium,2013-05-5,Men Cat 1/2/3,16,51,263.58733333333,
David,Iglewicz,Piscitello Law Great Valley Criterium,2013-05-5,Men Cat 1/2/3,20,51,281.6684,
Joseph,Manacchio,Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  55-59,1,21,315.72116666667,
John,Paproski,Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  55-59,3,21,335.14693333333,
Bill,Fleming,Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  55-59,12,21,422.56288333333,
Joseph,Piscitello,Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,3,65,276.80546875,
Martin,Mrugal,Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,12,65,296.504828125,
Dean,Molle,Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,20,65,314.01536979167,
Bryan,Hitch,Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,23,65,320.58182291667,
Joe,Hamilton,Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,34,65,344.65881770833,
David,Iglewicz,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat1/2/3,13,46,267.91029710145,
David,Iglewicz,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,33,61,328.80668888889,
James,Maino,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,10,64,302.07066145833,
John,Paproski,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,24,64,353.444171875,
Michael,Csuy,Rock Lititz Tour,2013-04-27,Men Masters  50-59,2,21,296.95255,
John,Paproski,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  55+,4,23,334.5243030303,
Joseph,Manacchio,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  55+,5,23,346.25751515152,
Joe,Hamilton,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  45+,11,56,302.15805935745,
Richard,Leibfried,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  45+,12,56,305.72324862653,
Joseph,Piscitello,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  45+,32,56,400.2007642571,
Joe,Hamilton,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,47,60,296.06749444444,
Dean,Molle,Farmersville Road Race,2013-04-20,Men 3/4 50+,3,25,320.41430555556,
Bill,Fleming,Farmersville Road Race,2013-04-20,Men 3/4 50+,18,25,421.91284722222,
Bryan,Hitch,Farmersville Road Race,2013-04-20,Men 3/4 40+,9,21,348.049,
Joseph,Piscitello,Tour of the Battenkill Day 2,2013-04-14,Men 50+,4,78,286.44502836105,
David,Iglewicz,SoYoCo,2013-04-13,Men Category 1/2,10,15,319.92714285714,
Martin,Mrugal,SoYoCo,2013-04-13,Men Masters  45-49,4,26,282.23253098291,
Joe,Hamilton,SoYoCo,2013-04-13,Men Masters  45-49,9,26,315.58876549145,
Joseph,Manacchio,SoYoCo,2013-04-13,Men Masters  55-59,3,13,382.36589276116,
Bill,Fleming,SoYoCo,2013-04-13,Men Masters  55-59,6,13,420.62,
David,Iglewicz,Ronde Van Mullica,2013-04-7,Men Masters  35-39,13,45,339.5644958004,
Dean,Molle,Ronde Van Mullica,2013-04-7,Men Masters  45-49,23,55,413.62771604938,
Randy,Sellari,Ronde Van Mullica,2013-04-7,Men Masters  45-49,30,55,413.62771604938,
Joseph,Manacchio,Ronde Van Mullica,2013-04-7,Men Masters  55-59,1,24,313.60466666667,
John,Dalzell,Ronde Van Mullica,2013-04-7,Men Masters  55-59,23,24,503.38352777778,
Martin,Mrugal,Ronde Van Mullica,2013-04-7,Men Category1/2/3,20,53,276.51563461538,
Joe,Hamilton,Ronde Van Mullica,2013-04-7,Men Category1/2/3,31,53,352.90480769231,
Joseph,Manacchio,Philadelphia Naval Yard Criterium,2013-04-6,MASTER MEN 55+,1,25,319.41866666667,
John,Paproski,Philadelphia Naval Yard Criterium,2013-04-6,MASTER MEN 55+,2,25,330.13794444444,
Bill,Fleming,Philadelphia Naval Yard Criterium,2013-04-6,MASTER MEN 55+,6,25,373.01505555556,
Michael,Csuy,Philadelphia Naval Yard Criterium,2013-04-6,MASTER MEN 45+,9,21,323.32323333333,
Dean,Molle,Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 50-59,6,33,334.16184528899,
Randy,Sellari,Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 50-59,11,33,364.86235724464,
Michael,Egan,Orange Blossom Special - Crit,2013-03-10,Men Pro/Cat 1/2,29,36,239.87911111111,
Michael,Egan,South Jersey Spring Series,2013-03-3,Men Master  35+,3,20,279.95366666667,
Randy,Sellari,Kirkwood Road Race,2012-09-15,Men Masters  50-54,1,19,303.57466666667,
Dean,Molle,Kirkwood Road Race,2012-09-15,Men Masters  50-54,5,19,343.40628571429,
Bill,Fleming,Kirkwood Road Race,2012-09-15,Men Masters  50-54,11,19,403.15371428571,
Ryan,Mitchell,Kirkwood Road Race,2012-09-15,Men Masters  40-44,15,18,440.32383333333,
Ryan,Mitchell,Pinecone Road Race,2012-09-9,Men Master  45-99,11,55,312.16560493827,
Bill,Fleming,Pinecone Road Race,2012-09-9,Men Master  45-99,23,55,369.0275308642,
Randy,Sellari,Pinecone Road Race,2012-09-9,Men Master  45-99,27,55,387.98150617284,
Joseph,Manacchio,Pinecone Road Race,2012-09-9,Men Master  35-99,25,25,459.06416666667,
John,Dalzell,Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men  Master 55-64,5,14,399.00235714286,
David,Iglewicz,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 35--39,22,54,267.91796875,
Joseph,Piscitello,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,15,57,295.76685,
Martin,Mrugal,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,24,77,289.24136615511,
David,Iglewicz,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 35--39,36,52,292.89283333333,
Joseph,Piscitello,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,52,76,379.68989002046,
Martin,Mrugal,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,59,104,343.19572044071,
Michael,Csuy,Deep Blue Time Trial #2,2012-09-2,Men Master  45-54,2,14,280.99031108905,
Michael,Csuy,Deep Blue Time Trial #2,2012-09-2,Men Category 3  ,3,10,302.7324146437,
Randy,Sellari,Union Grove Road Race,2012-08-18,Men Masters  50-54,2,22,320.46977777778,
Dean,Molle,Union Grove Road Race,2012-08-18,Men Masters  50-54,3,22,330.21355555556,
Bill,Fleming,Union Grove Road Race,2012-08-18,Men Masters  50-54,10,22,398.42,
Joseph,Piscitello,Union Grove Road Race,2012-08-18,Men Cat 1/2/3  ,14,34,269.75166666667,
Brian,Walton,Union Grove Road Race,2012-08-18,Men Cat 1/2/3  ,16,34,325.72333333333,
David,Iglewicz,Union Grove Road Race,2012-08-18,Men Cat 1/2/3  ,18,34,325.72333333333,
Martin,Mrugal,Union Grove Road Race,2012-08-18,Men Cat 1/2/3  ,23,34,325.72333333333,
Joseph,Piscitello,Tour de Fair Haven,2012-08-12,Men Master  35-99,22,59,302.08593103448,
Martin,Mrugal,Tour de Millersburg - GC,2012-08-12,Men Category1/2/3  ,36,58,286.30192779404,
Martin,Mrugal,Tour de Millersburg - RR,2012-08-12,Men Category1/2/3  ,28,57,280.899,
Joseph,Piscitello,Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,61,61,367.62811111111,
Martin,Mrugal,Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,60,69,293.57495098039,
Martin,Mrugal,Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,40,69,285.77395788612,
Richard,Leibfried,Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  45-99,11,40,338.56391666667,
James,Maino,Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  45-99,38,40,486.14884166667,
John,Paproski,Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  35-99,12,18,358.55407407407,
Michael,Csuy,MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Pro/Cat 1/2/3  ,25,40,347.07047619048,
Michael,Egan,Bob Rodale Fitness Park Criterium,2012-08-5,Men 35+,3,43,254.17976190476,
David,Iglewicz,Bob Rodale Fitness Park Criterium,2012-08-5,Men 35+,7,43,270.04928571429,
Martin,Mrugal,Bob Rodale Fitness Park Criterium,2012-08-5,Men 35+,10,43,281.95142857143,
Joseph,Piscitello,Bob Rodale Fitness Park Criterium,2012-08-5,Men 35+,14,43,297.82095238095,
Brian,Walton,Bob Rodale Fitness Park Criterium,2012-08-5,Men 35+,15,43,301.78833333333,
Matt,Perry,Bob Rodale Fitness Park Criterium,2012-08-5,Men 35+,17,43,309.7230952381,
Randy,Sellari,Bob Rodale Fitness Park Criterium,2012-08-5,Men 35+,32,43,369.23380952381,
Dean,Molle,Bob Rodale Fitness Park Criterium,2012-08-5,Men 35+,33,43,369.23380952381,
Brian,Walton,Bob Rodale Fitness Park Criterium,2012-08-5,Men 45+,2,43,238.80571428571,
Martin,Mrugal,Bob Rodale Fitness Park Criterium,2012-08-5,Men 45+,6,43,262.87057142857,
Joseph,Piscitello,Bob Rodale Fitness Park Criterium,2012-08-5,Men 45+,9,43,280.91921428571,
Dean,Molle,Bob Rodale Fitness Park Criterium,2012-08-5,Men 45+,17,43,329.04892857143,
Bill,Fleming,Bob Rodale Fitness Park Criterium,2012-08-5,Men 45+,28,43,419.29214285714,
Randy,Sellari,Bob Rodale Fitness Park Criterium,2012-08-5,Men 45+,34,43,419.29214285714,
Richard,Leibfried,Liberty Criterium,2012-07-29,Men Masters  45-49,7,69,278.0961372549,
Brian,Walton,Liberty Criterium,2012-07-29,Men Masters  45-49,11,69,291.81811764706,
Dean,Molle,Liberty Criterium,2012-07-29,Men Masters  45-49,12,69,295.2486127451,
James,Maino,Liberty Criterium,2012-07-29,Men Masters  45-49,16,69,308.97059313725,
John,Paproski,Liberty Criterium,2012-07-29,Men Masters  45-49,19,69,319.26207843137,
Joseph,Piscitello,Liberty Criterium,2012-07-29,Men Masters  45-49,20,69,322.69257352941,
