Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2  ,16,42950,Brent,Bell,Compass Cycling Team,2:26:58.81,278661,193.14,237.35559128401,
Men Pro/Cat 1/2  ,17,44846,Bryan,Schoeffler,Savannah Wheelmen,2:26:59.13,174161,276.85,237.35559128401,
Men Pro/Cat 1/2  ,18,46031,Joshua,Drew,Atlantic Shores Velo,2:26:59.34,10026,265.22,237.35559128401,
Men Pro/Cat 1/2  ,19,42766,Theodore,Fleming,Compass Cycling Team,2:26:59.38,175705,353.23,237.35559128401,
Men Pro/Cat 1/2  ,20,45332,David,Monismith,GearLink Racing INC.,2:26:59.70,257920,346.20136102584,237.35559128401,
Men Pro/Cat 1/2  ,21,56141,Jeremy smith,Hoover's essential health market,Hoover's Essential Health Market,2:26:59.79,334084,282.09329566079,237.35559128401,
Men Pro/Cat 1/2  ,22,71811,Mark,Yeager,Brick City/St Pete Bicycles,2:26:59.80,46311,150,237.35559128401,
Men Pro/Cat 1/2  ,23,42953,Roy,Foley,Veloce Speedwear Cycling,2:26:59.98,280524,204.45,237.35559128401,
Men Pro/Cat 1/2  ,24,25068,Craig,Creeden,Unattached,2:27:00.20,211913,227.9,237.35559128401,
Men Pro/Cat 1/2  ,25,46095,Ward,Bates,Compass Cycling Team,2:27:02.36,2871,223.95933865878,237.35559128401,
Men Pro/Cat 1/2  ,26,24422,Neal,Shepherd,Century Road Club Assoc,2:27:02.38,244277,240.78,237.35559128401,
Men Pro/Cat 1/2  ,27,45300,Rainiel,Sanchez,Atlantic Shores Velo,2:27:03.24,59556,179.46,237.35559128401,
Men Pro/Cat 1/2  ,28,45347,Scott,Cugno,Unattached,2:27:04.52,154900,201.48,237.35559128401,
Men Pro/Cat 1/2  ,29,25066,Eric,Stubbs,GearLink Racing INC.,2:27:07.79,255870,159.13,268.6135140762,
Men Pro/Cat 1/2  ,30,42945,Bruno,Moreira,Unattached,2:27:11.17,292511,267.52,273.07893161794,
Men Pro/Cat 1/2  ,31,42870,Dan,Valdes,Cool Beans Racing,2:27:20.50,202522,283.31268174981,277.54434915968,
Men Pro/Cat 1/2  ,32,42863,Ryan,Saylor,GearLink Racing INC.,2:27:40.84,31413,182.89206138136,282.00976670143,
Men Pro/Cat 1/2  ,33,71742,Shawn,Hebb,Compass Cycling Team,2:21:10.15,126663,150,290.94060178491,
Men Pro/Cat 1/2  ,34,46184,Adam,Skindel,University of South Florida,1:38:51.14,299567,265.88,290.94060178491,
Men Pro/Cat 1/2  ,35,45295,Patrick,Sansbury,Veloce Speedwear Cycling,1:17:25.56,280726,217.62970957382,290.94060178491,
Men Pro/Cat 1/2  ,36,18131,Matthew,Latyszonek,National Capital Velo Club/UnitedHealthcare,1:23:48.46,128948,284.93,299.87143686839,
Men Pro/Cat 1/2  ,37,8533,Henry,Willis,AG Bicycles/Guttenplan Coaching,1:47:24.76,187343,246.38,304.33685441014,
Women Cat 3  ,1,42957,Dawn,Decaminada,West Coast Cycling p/b STS Bikes/Harold Hart & Ass,1:22:01.25,360228,,,
Women Cat 3  ,2,7287,Julie,Mckenzie,Farm Team Cycling,1:22:02.91,194745,,,
Women Cat 3  ,3,71198,Leah,Mantle,VeloBrew Cycling Club,1:22:03.85,381731,,,
Women Cat 3  ,4,42791,Kristy,Neuenschwander,Brick City/St Pete Bicycles,1:22:04.54,367009,,,
Women Cat 3  ,5,42892,Debbie,Phelps,Infinity Bike Shop,1:22:04.98,332820,,,
Women Cat 4  ,1,71720,Lauren,Helton,Infinity Bike Shop,1:22:01.14,393386,600,510,
Women Cat 4  ,2,39579,Alexandra,Danforth,Unattached,1:22:02.83,308186,517.8,528,
Women Cat 4  ,3,71781,Laurie,King,Unattached,1:22:03.15,341168,600,546,
Women Cat 4  ,4,71719,Maureen,Smith,Cool Beans Racing,1:22:11.24,393033,600,564,
Women Cat 4  ,5,71782,Olivia,Maurey,Unattached,1:30:23.36,233753,600,582,
Women Cat 4  ,6,71783,Lisa,Gibson,Unattached,1:40:58.74,13181,600,600,
Women Cat 4  ,7,71784,Tricia,Johnson,Unattached,1:41:00.21,157875,600,618,
Women Cat 4  ,8,71785,Karen,Lapekas,Cool Beans Racing,1:41:00.91,393480,600,636,
Women Cat 4  ,9,54906,Lisabeth,Quinn,VeloBrew Cycling Club,1:26:19.80,368224,616,654,
Women Cat 4  ,10,71786,Amy,Standish,Unattached,1:32:01.65,,600,672,
Women Pro/Cat 1/2  ,1,54891,Samantha,Heinrich,West Coast Cycling p/b STS Bikes/Harold Hart & Ass,1:22:00.57,333276,,,
Women Pro/Cat 1/2  ,2,20336,Ambre,Levy,Pink Panther/iBike,1:22:01.25,194877,,,
Women Pro/Cat 1/2  ,3,42956,Katie,Degoursey,VeloBrew Cycling Club,1:22:01.54,175344,,,
Women Pro/Cat 1/2  ,4,7109,Nadia,Latzgo,Exergy TWENTY16,1:22:08.58,240336,,,
Women Pro/Cat 1/2  ,5,42780,Sharon,Smith,VeloBrew Cycling Club,1:49:41.60,296276,,,
