First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clint,Dager,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 1/2/3,16,37,373.47701388889,
Matthew,Fischel,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 1/2/3,33,37,373.47701388889,
Scott,Coblentz,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 1/2/3,37,37,373.47701388889,
Kyle,Irwin,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 4/5,11,51,419.70280917535,
Michal,Perdek,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 4/5,83,51,535.12796067707,
Matthew,Fischel,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,21,64,325.36625862069,
Eran,Preble,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,25,64,353.68548563218,
Clint,Dager,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,26,64,353.68548563218,
Scott,Coblentz,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,29,64,353.68548563218,
Jonathan,Marshall,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,31,64,353.68548563218,
Nathan,Goates,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,49,64,413.30491091954,
Michael,Spinnler,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,43,51,449.46688405797,
Darin,Alleman,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,45,51,449.46688405797,
Kyle,Irwin,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,22,64,432.17097137376,
Michal,Perdek,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,58,64,511.61179134923,
Gentry,Jefferson,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,131,64,537.65796183299,
Dennis,Crockett,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,29,56,449.80949022147,
Darin,Alleman,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 3,2,32,354.56711388889,
Michael,Spinnler,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 3,24,32,451.35382222222,
Matthew,Fischel,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 1/2/3,30,58,404.91742647059,
Scott,Coblentz,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 1/2/3,76,58,452.33617647059,
Clint,Dager,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 1/2/3,78,58,452.33617647059,
Nathan,Goates,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 1/2/3,80,58,452.33617647059,
Jonathan,Marshall,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 1/2/3,86,58,452.33617647059,
Eran,Preble,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 1/2/3,87,58,452.33617647059,
Kyle,Irwin,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 4,3,29,390.02071354167,
Gentry,Jefferson,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 4,18,29,505.596875,
Eran,Preble,Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,28,108,294.33056190476,
Jonathan,Marshall,Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,57,46,439.77,
Eran,Preble,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,17,106,287.7501359054,
Dennis,Crockett,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 55+,16,13,464.30533333333,
Darin,Alleman,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,80,72,487.27518518519,
Dennis,Crockett,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Masters   55+*,29,20,479.2116135182,
Jeffrey,Sanders,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Masters   45+*,14,30,489.88314285714,
Michael,Spinnler,Fort Ritchie Classic Criterium,2018-05-27,MASTERS 55+,12,14,554.85895840199,
Jeffrey,Sanders,Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 45-54,22,32,455.91782986125,
Clint,Dager,Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,6,54,310.35323529412,
Eran,Preble,Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,7,54,315.36338235294,
Jonathan,Marshall,Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,8,54,320.37352941176,
Scott,Coblentz,Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,34,54,450.63735294118,
Dennis,Crockett,Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,73,54,460.65764705882,
Brian,White,Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 5,20,25,559.58107753881,
Katerina,Talanova,Fort Ritchie Classic Criterium,2018-05-27,Women SENIOR CAT 4,4,14,547.72731758163,
Charles,Larsen,Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 4,2,31,375.05811983201,
Kyle,Irwin,Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 4,5,31,393.92347932803,
Jeffrey,Sanders,BikeJam - Kelly Cup,2018-05-20,Men  Senior 45+,20,37,429.25368992504,
Dennis,Crockett,BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,62,63,528.52983870968,
Dennis,Crockett,BikeJam - Kelly Cup,2018-05-20,Men  Masters 55+,3,19,387.613,
Clint,Dager,Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,93,48,418.31226315789,
Matthew,Fischel,Wilmington Grand Prix,2018-05-19,Men Cat 2-3,24,52,386.06344,
Jonathan,Marshall,Wilmington Grand Prix,2018-05-19,Men Cat 2-3,113,52,485.55037333333,
Matthew,Fischel,WGP Monkey Hill Time Trial,2018-05-18,Men Cat 2-3,1,7,323.94549901696,
Michael,Spinnler,2018 Poolesville Road Race,2018-05-12,Men Master 55+ 55+,37,24,539.75028571429,
Matthew,Fischel,Smoketown Airport Criterium,2018-05-12,Men Cat 1/2/3,24,38,386.602890625,
Pete,Doyle,Ride Sally Ride,2018-05-6,Men Cat 4,46,54,554.04410048965,
Joseph,Jefferson,Ride Sally Ride,2018-05-6,Men Masters  35+ Cat 3/4,32,33,493.96703125,
Michael,Spinnler,Turkey Hill Country Classic,2018-05-5,Men Masters 55+,15,33,443.45911471574,
Michael,Spinnler,Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,17,49,439.06469479752,
Kyle,Irwin,Turkey Hill Country Classic,2018-05-5,Men Cat 4,10,32,418.53838574123,
Jonathan,Marshall,Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,4,77,278.31151515152,
Eran,Preble,Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,25,77,334.47145454545,
Matthew,Fischel,Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,39,77,371.91141414141,
Clint,Dager,Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,43,77,379.93426262626,
Jeffrey,Sanders,Bunny Hop Criterium,2018-05-5,Men Masters  45+ 45+,18,21,466.78198992605,
Dennis,Crockett,Bunny Hop Criterium,2018-05-5,Men Masters  55+ 55+,10,27,413.80712820513,
Pete,Doyle,Bunny Hop Criterium,2018-05-5,Men Cat4/5 Senior,17,48,435.10730248993,
Jack,Gardner,Argyle TT,2018-04-29,Men 55+ MASTERS,16,18,521.22633333333,
Clint,Dager,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men Pro 1/2/3,8,38,354.04713936276,
Matthew,Fischel,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men Pro 1/2/3,26,38,407.08281854345,
Nathan,Goates,Tour De Gretna ,2018-04-28,Men 45-49 Masters,7,24,357.58541666667,
Charles,Larsen,Tour De Gretna ,2018-04-28,Men Cat 4,1,23,411.63516666667,
Kyle,Irwin,Tour De Gretna ,2018-04-28,Men Cat 4,8,23,458.89862981866,
Darin,Alleman,Tour De Gretna ,2018-04-28,Men Cat 3,25,32,450.9151,
Dennis,Crockett,American Velo Club Road Race,2018-04-28,Men Masters  55+ 55+,18,28,500.103875,
Jeffrey,Sanders,American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,60,74,435.29860648148,
Jonathan,Marshall,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,8,93,318.74759108527,
Clint,Dager,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,15,93,350.31701550388,
Eran,Preble,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,16,93,354.82693327796,
Matthew,Fischel,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,35,93,381.88643992248,
Clint,Dager,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,18,72,317.95791666667,
Matthew,Fischel,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,22,72,327.89060185185,
Darin,Alleman,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,49,72,394.93622685185,
Pete,Doyle,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,49,70,517.80464694289,
Jeffrey,Sanders,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  45+ 45+,43,51,507.87258666667,
Dennis,Crockett,Jefferson Cup Road Race,2018-04-15,Men 55-59 Masters,8,28,363.4041640625,
Matthew,Fischel,Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,26,95,343.38537606838,
Eran,Preble,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,6,53,315.288,
Darin,Alleman,Black Hill Circuit Race,2018-03-18,Men  Category 3 Cat3/4,16,46,384.13327295909,
Christopher,Woltemade,Black Hill Circuit Race,2018-03-18,Men  Category 3 Cat3/4,35,46,445.69687161491,
Kyle,Irwin,Black Hill Circuit Race,2018-03-18,Men  Category 3 Cat3/4,41,46,465.13800803253,
Michael,Spinnler,Black Hill Circuit Race,2018-03-18,Men  Category 3 Cat3/4,45,46,478.09876564429,
Kyle,Irwin,Black Hill Circuit Race,2018-03-18,Men Senior Cat 4,7,30,396.4133441502,
Christopher,Woltemade,Black Hill Circuit Race,2018-03-18,Men Masters  35+ 35+,22,36,389.57453348115,
Dennis,Crockett,Black Hill Circuit Race,2018-03-18,Men Masters  35+ 35+,33,36,436.37782291203,
Darin,Alleman,Tour de Tysons Circuit Race,2018-03-17,Men  Category 3 Cat3/4,11,60,385.14056071809,
Pete,Doyle,Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat4/5,36,64,476.52595874023,
Nathan,Goates,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 1/2/3,37,40,418.38873333333,
Darin,Alleman,7th Annual Shamrock Criterium,2018-03-10,Men Cat 1/2/3,20,27,471.18025925926,
Darin,Alleman,7th Annual Shamrock Criterium,2018-03-10,Men Cat 3/4,3,32,355.96569292481,
Nathan,Goates,CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,30,67,411.91397465029,
Nathan,Goates,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,41,77,429.47077350424,
Pete,Doyle,Snowball Crit,2018-02-25,Men Cat 4/5,17,36,455.38216414363,
Darin,Alleman,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 3/4,4,47,357.6977573761,
Peter,Doyle,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,27,69,442.78321875,
Dennis,Crockett,River Towns Time Trial & Delaware State Championship,2017-09-16,Men 55-59 Master,7,22,357.45840909091,
Charles,Larsen,Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5,17,47,428.1970929084,
Kyle,Irwin,Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5,37,47,490.49111317011,
Scott,Coblentz,Green Mountain Stage Race GC,2017-09-4,Men Cat 2,24,35,376.57037749778,
Benjamen,Shrewsberry,Green Mountain Stage Race GC,2017-09-4,Men Cat 2,33,35,411.07809766687,
Benjamen,Shrewsberry,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 2,21,35,377.06309803922,
Scott,Coblentz,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 2,33,35,422.28161764706,
Charles,Larsen,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5,14,47,407.62461352657,
Kyle,Irwin,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5,23,47,446.00949275362,
Charles,Larsen,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5,19,56,433.43245102422,
Kyle,Irwin,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5,40,56,503.01615672249,
Darin,Alleman,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,999,65,462.37122226507,
Scott,Coblentz,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,24,50,372.52414437006,
Benjamen,Shrewsberry,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,33,50,405.44855592396,
Nathan,Goates,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,999,50,423.73989567612,
Charles,Larsen,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5,21,57,455.5703125,
Kyle,Irwin,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5,39,57,492.746875,
Darin,Alleman,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,57,66,447.01038383838,
Scott,Coblentz,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,27,53,374.65512820513,
Benjamen,Shrewsberry,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,49,53,417.29320512821,
Nathan,Goates,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,51,53,422.03076923077,
Charles,Larsen,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5,18,57,416.45771607385,
Kyle,Irwin,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5,36,57,474.60683821595,
Darin,Alleman,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,52,67,452.3612883217,
Scott,Coblentz,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,36,59,372.69931034483,
Nathan,Goates,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,44,59,401.5383908046,
Benjamen,Shrewsberry,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,49,59,419.56281609195,
Dennis,Crockett,Page Valley Road Race,2017-08-26,Men MASTERS 55+,6,10,398.995,
Michael,Spinnler,Page Valley Road Race,2017-08-26,Men MASTERS 55+,8,10,436.12237066667,
Jeffrey,Sanders,Page Valley Road Race,2017-08-26,Men MASTERS 45+,14,17,435.2996875,
Dennis,Crockett,Church Creek Time Trial - #2,2017-08-19,Men Master 55+ Open,4,23,332.32048484848,
Kyle,Irwin,South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 4/5,11,38,447.73026470588,
Kyle,Irwin,Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 4/5,12,36,444.63153703704,
Benjamen,Shrewsberry,Tour de Millersburg - RR,2017-08-6,Men cat3,5,57,348.10742857143,
Scott,Coblentz,Tour de Millersburg - RR,2017-08-6,Men cat3,30,57,407.52677380952,
Darin,Alleman,Tour de Millersburg - RR,2017-08-6,Men cat3,53,57,462.19257142857,
Benjamen,Shrewsberry,Tour de Millersburg - TT,2017-08-5,Men cat3,3,67,338.66728994224,
Scott,Coblentz,Tour de Millersburg - TT,2017-08-5,Men cat3,10,67,353.68403092303,
Darin,Alleman,Tour de Millersburg - TT,2017-08-5,Men cat3,52,67,443.78447680773,
Benjamen,Shrewsberry,Tour de Millersburg - Crit,2017-08-5,Men Cat3,8,68,343.52346852941,
Scott,Coblentz,Tour de Millersburg - Crit,2017-08-5,Men Cat3,21,68,378.03198368192,
Darin,Alleman,Tour de Millersburg - Crit,2017-08-5,Men Cat3,50,68,455.01251748366,
Justin,Forney,Cycledrome Criterium,2017-07-30,Men 2-3,4,32,323.55039257813,
Justin,Forney,Cycledrome Criterium,2017-07-30,Men 45-49 Masters,44,48,530.84251449275,
Pete,Doyle,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 4,37,48,500.15674166667,
Nathan,Goates,Mt. Davis Challenge,2017-07-23,Men Master 35+,2,6,371.53724931291,
Christopher,Woltemade,Mt. Davis Challenge,2017-07-23,Men Master 45+,7,27,351.0025,
Michael,Spinnler,Mt. Davis Challenge,2017-07-23,Men Master 55+,6,25,415.26772222222,
Scott,Coblentz,Mt. Davis Challenge,2017-07-23,Men Cat 3,2,12,339.44430555556,
Jeffrey,Sanders,That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men Masters  45+ 45+,4,12,358.22253333333,
Benjamen,Shrewsberry,Tour de Tyson's,2017-07-22,Men Cat 3/4,23,50,406.15464,
Christopher,Woltemade,Pottstown Bike Race,2017-07-16,Men 35-39 Masters,12,32,382.66224952573,
Gentry,Jefferson,Pottstown Bike Race,2017-07-16,Men 4-Mar,25,56,440.34495652174,
Christopher,Woltemade,Pottstown Bike Race,2017-07-16,Men 45-49 Masters,12,59,383.69585333333,
Dennis,Crockett,Miller School Road Race,2017-07-16,Men Master 55-64 12345,1,20,318.2145,
Benjamen,Shrewsberry,Miller School Road Race,2017-07-16,Men Senior 123,42,50,442.24631578947,
Dennis,Crockett,2017 Church Creek Time Trial - #1,2017-07-15,Men Masters  55+ 55+,4,22,327.25924954964,
Jack,Gardner,2017 Church Creek Time Trial - #1,2017-07-15,Men Masters  55+ 55+,17,22,532.21544204251,
Mike,Spinnler,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3/4 35+,22,31,437.14620512821,
Jeffrey,Sanders,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3,39,42,488.28807692308,
Kyle,Irwin,Historic Marietta Bike Race,2017-07-8,Men Cat 4/5,3,30,416.12213858349,
Charles,Larsen,Historic Marietta Bike Race,2017-07-8,Men Cat 4/5,9,30,465.75759466596,
Christopher,Woltemade,Historic Marietta Bike Race,2017-07-8,Men 40-49 Master,11,25,382.01434236391,
Justin,Forney,MABRA Criterium Championships,2017-07-2,Men Master 35+,1,36,332.51433333333,
Christopher,Woltemade,MABRA Criterium Championships,2017-07-2,Men Master 35+,6,36,359.33952941176,
Dennis,Crockett,MABRA Criterium Championships,2017-07-2,Men Master 35+,32,36,493.46550980392,
Michael,Spinnler,MABRA Criterium Championships,2017-07-2,Men Master 35+,33,36,498.83054901961,
Christopher,Woltemade,MABRA Criterium Championships,2017-07-2,Men Senior Cat 3,7,41,363.57377777778,
Benjamen,Shrewsberry,MABRA Criterium Championships,2017-07-2,Men Senior Cat 3,13,41,389.30938888889,
Darin,Alleman,MABRA Criterium Championships,2017-07-2,Men Senior Cat 3,25,41,436.49134259259,
Jeffrey,Sanders,MABRA Criterium Championships,2017-07-2,Men Senior Cat 3,33,41,470.80549074074,
Gentry,Jefferson,MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,15,50,436.04570433609,
Kyle,Irwin,MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,28,50,494.79334494123,
Shannon,Moran,MABRA Criterium Championships,2017-07-2,Women Senior Cat 4,14,15,715.17266745262,
Jeffrey,Sanders,Highway to Heaven,2017-07-1,Men Masters  45+ 45+,4,10,369.90833333333,
Jeffrey,Sanders,Highway to Heaven,2017-07-1,Tandem Open,3,8,366.581,
Meredith,Sanders,Highway to Heaven,2017-07-1,Tandem Open,3,8,347.545,
Dennis,Crockett,Highway to Heaven,2017-07-1,Men Masters  55+ 55+,7,8,415.82784526889,
Dennis,Crockett,Shenandoah Speedway Points Race,2017-06-25,Men Master 55+,3,5,,
Justin,Forney,Shenandoah Speedway Points Race,2017-06-25,Men Master 45+,9,18,419.25042592593,
Joseph,Jefferson,Shenandoah Speedway Points Race,2017-06-25,Men Master 45+,17,18,515.44701851852,
Justin,Forney,Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,13,58,382.18743496485,
Dennis,Crockett,Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,19,58,408.02981911394,
Pete,Doyle,Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,31,58,459.71458741212,
Michael,Spinnler,Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,41,58,502.78522766061,
Joseph,Jefferson,Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,55,58,532.93467583455,
Dennis,Crockett,Shenandoah Time Trial,2017-06-24,Men Masters  55+ 55+,5,17,333.538,
Michael,Spinnler,Shenandoah Time Trial,2017-06-24,Men Masters  55+ 55+,15,17,481.943,
Jack,Gardner,Shenandoah Time Trial,2017-06-24,Men Masters  55+ 55+,17,17,526.4645,
Gentry,Jefferson,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 4/5,21,34,464.9603894468,
Kyle,Irwin,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 4/5,23,34,475.98894080853,
Michael,Spinnler,Meritus Health Tour of Washingon County - GC,2017-06-18,Men 55-59 Masters,10,12,443.73486903199,
Dennis,Crockett,Meritus Health Tour of Washingon County - GC,2017-06-18,Men 55-59 Masters,11,12,457.88169098469,
Jeffrey,Sanders,Meritus Health Tour of Washingon County - GC,2017-06-18,Men 45-49 Masters,11,13,438.35042961681,
Kyle,Irwin,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,30,64,463.10265637773,
Gentry,Jefferson,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,57,64,560.34698152426,
Michal,Perdek,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,60,64,571.15190654055,
Dennis,Crockett,Meritus Health Tour of Washingon County - TT,2017-06-18,Men 55-59 Masters,4,13,343.67361922744,
Michael,Spinnler,Meritus Health Tour of Washingon County - TT,2017-06-18,Men 55-59 Masters,10,13,444.10638077256,
Benjamen,Shrewsberry,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,10,59,332.95682574754,
Darin,Alleman,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,29,59,403.58157129654,
Jeffrey,Sanders,Meritus Health Tour of Washingon County - TT,2017-06-18,Men 45-49 Masters,14,15,453.16481792717,
Gentry,Jefferson,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 4/5,13,34,433.37650210084,
Kyle,Irwin,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 4/5,24,34,481.03052941176,
Michael,Spinnler,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men 55-59 Masters,10,12,445.90591666667,
Dennis,Crockett,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men 55-59 Masters,12,12,471.58319444444,
Jeffrey,Sanders,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men 45-49 Masters,12,13,422.75528703704,
Christopher,Woltemade,Meritus Health Tour of Washingon County - RR,2017-06-17,Men 35-39 Masters,9,24,392.752,
Justin,Forney,Meritus Health Tour of Washingon County - RR,2017-06-17,Men 35-39 Masters,15,24,427.998,
Gentry,Jefferson,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,32,67,457.07641423241,
Kyle,Irwin,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,40,67,477.95915374465,
Michal,Perdek,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,54,67,512.35425411775,
Michael,Spinnler,Meritus Health Tour of Washingon County - RR,2017-06-17,Men 55-59 Masters,10,15,439.94919047619,
Dennis,Crockett,Meritus Health Tour of Washingon County - RR,2017-06-17,Men 55-59 Masters,13,15,480.68797619048,
Benjamen,Shrewsberry,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,20,60,379.62831322751,
Jeffrey,Sanders,Meritus Health Tour of Washingon County - RR,2017-06-17,Men 45-49 Masters,14,17,431.61104166667,
Nathan,Goates,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men 35-39 Masters,6,9,413.69775,
Dennis,Crockett,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men 55-59 Masters,4,13,373.75158333333,
Michael,Spinnler,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men 55-59 Masters,13,13,479.70683333333,
Scott,Coblentz,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 3/4,5,25,368.59211111111,
Benjamen,Shrewsberry,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 3/4,7,25,381.58908333333,
Charles,Larsen,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 3/4,14,25,427.07848611111,
Kyle,Irwin,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 3/4,21,25,472.56788888889,
Benjamen,Shrewsberry,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 3,1,14,344.37466666667,
Ben,Shrewsberry,Southampton Motor Speedway,2017-06-11,Cat 3,1,14,300,
Dennis,Crockett,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,37,50,490.87135964912,
Dennis,Crockett,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,35,61,475.22522986126,
Gentry,Jefferson,Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,37,83,481.74846846847,
Justin,Kimmel,Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,51,83,533.41198198198,
Michal,Perdek,Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,57,83,554.07738738739,
Ian,Atwood,Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,66,83,585.0754954955,
Kyle,Irwin,Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,79,83,609.18513513514,
Nathan,Goates,Clear Spring Road Race,2017-05-28,Men Senior Cat 1/2/3,24,45,383.65011764706,
Dennis,Crockett,Clear Spring Road Race,2017-05-28,Men Master 55+,12,23,436.75446666667,
Michael,Spinnler,Clear Spring Road Race,2017-05-28,Men Master 55+,18,23,507.40126666667,
Justin,Forney,Clear Spring Road Race,2017-05-28,Men Master 35+ Cat 3/4,8,37,381.34053703704,
Charles,Larsen,Clear Spring Road Race,2017-05-28,Men Senior Cat 3/4,31,46,442.63096491228,
Darin,Alleman,Clear Spring Road Race,2017-05-28,Men Senior Cat 3/4,33,46,448.79115789474,
Jeffrey,Sanders,Clear Spring Road Race,2017-05-28,Men Senior Cat 3/4,43,46,476.51202631579,
Christopher,Woltemade,Clear Spring Road Race,2017-05-28,Men Master 45+,15,33,355.66577083333,
Dennis,Crockett,BikeJam - Kelly Cup,2017-05-21,Men 55+,1,16,349.30183333333,
Jeffrey,Sanders,BikeJam - Kelly Cup,2017-05-21,Men 45+,21,29,464.64335714286,
