First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Smith,Land Park Criterium,2023-03-11,Men Master 50+ Cat 1/2/3,5,19,312.5976949325,
Ole,Lutjens,Land Park Criterium,2023-03-11,Men Master 50+ Cat 1/2/3,7,19,327.98157801597,
Danny,Rondon,Land Park Criterium,2023-03-11,Men Master 50+ Cat 1/2/3,9,19,343.36546109944,
Shaun,Bagley,Land Park Criterium,2023-03-11,Men Master 50+ Cat 1/2/3,10,19,351.05740264118,
Eric,Henson,Land Park Criterium,2023-03-11,Men Master 50+ Cat 1/2/3,11,19,358.74934418291,
Matthew,Sloan,Land Park Criterium,2023-03-11,Men Master 50+ Cat 1/2/3,12,19,366.44128572465,
Shaun,Bagley,Land Park Criterium,2023-03-11,Men Master 35+ Cat 1/2/3,16,15,,
Sean,Smith,Copper Valley Circuit Race,2023-03-5,Men Master 50+ Cat 1/2/3,1,9,367.89781505767,
Jason,Cruser,Copper Valley Circuit Race,2023-03-5,Men Master 50+ Cat 1/2/3,2,9,380.35084167827,
Michael,Foley,Copper Valley Circuit Race,2023-03-5,Men Master 50+ Cat 1/2/3,5,9,417.70992154007,
Shaun,Bagley,Majestic Crit,2023-03-5,Men Master 50+ Cat 1/2/3,28,30,,
Shaun,Bagley,Majestic Crit,2023-03-5,Men Master 55+ Cat 1/2/3/4,1,16,290.78278863169,
Jason,Cruser,Snelling Road Race,2023-02-25,Men Master 50+ Cat 1/2/3,1,12,328.74880524022,
Michael,Foley,Snelling Road Race,2023-02-25,Men Master 50+ Cat 1/2/3,2,12,340.91103897377,
Eric,Henson,Snelling Road Race,2023-02-25,Men Master 50+ Cat 1/2/3,5,12,377.39774017443,
Shaun,Bagley,Snelling Road Race,2023-02-25,Men Master 50+ Cat 1/2/3,6,12,389.55997390799,
Sean,Smith,Snelling Road Race,2023-02-25,Men Master 50+ Cat 1/2/3,7,12,401.72220764154,
Sean,Smith,47th Cherry Pie Criterium,2023-02-20,Men Cat Pro/1/2/3,27,47,,
Michael,Foley,47th Cherry Pie Criterium,2023-02-20,Men Master 50+ Cat 1/2/3,1,12,288.29716428854,
Sean,Smith,47th Cherry Pie Criterium,2023-02-20,Men Master 50+ Cat 1/2/3,4,12,313.41538886957,
Eric,Henson,Pine Flat Road Race,2023-02-19,Men Master 50+ Cat 1/2/3,10,10,448.17598403594,
Eric,Henson,Cantua Creek Road Race,2023-02-18,Men Master 50+ Cat 3/4,2,11,368.64379411248,
Jason,Cruser,Cantua Creek Road Race,2023-02-18,Men Master 50+ Cat 1/2/3,2,26,365.97656678734,
Danny,Rondon,Cantua Creek Road Race,2023-02-18,Men Master 50+ Cat 1/2/3,8,26,389.7623059881,
Sean,Smith,Cantua Creek Road Race,2023-02-18,Men Master 50+ Cat 1/2/3,16,26,421.47662492246,
Scott,Bromstead,Cantua Creek Road Race,2023-02-18,Men Master 50+ Cat 1/2/3,18,26,429.40520465605,
Michael,Foley,Cantua Creek Road Race,2023-02-18,Men Master 50+ Cat 1/2/3,20,26,437.33378438964,
Shaun,Bagley,Cantua Creek Road Race,2023-02-18,Men Master 50+ Cat 1/2/3,23,26,449.22665399002,
Danny,Rondon,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,32,58,351.47546687481,
Shaun,Bagley,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,39,58,364.48377824221,
Danny,Rondon,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,25,65,299.50519705452,
Shaun,Bagley,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,62,65,,
Steve,Reaney,Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,1,62,207.13665882442,
Sean,Smith,Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,22,62,275.62152288529,
Scott,Bromstead,Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,28,62,294.08022971214,
Jason,Cruser,Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,53,62,370.99150815736,
Steve,Reaney,Livermore Criterium,2023-02-12,Men Master 50+ Cat 1/2/3,1,24,207.13665882442,
Michael,Foley,Livermore Criterium,2023-02-12,Men Master 50+ Cat 1/2/3,3,24,278.64927749594,
Ole,Lutjens,Livermore Criterium,2023-02-12,Men Master 50+ Cat 1/2/3,4,24,287.7013474768,
Scott,Bromstead,Livermore Criterium,2023-02-12,Men Master 50+ Cat 1/2/3,5,24,296.75341745766,
Jason,Cruser,Livermore Criterium,2023-02-12,Men Master 50+ Cat 1/2/3,17,24,405.37825722799,
Sean,Smith,Livermore Criterium,2023-02-12,Men Master 50+ Cat 1/2/3,21,24,441.58653715144,
David,Allen,Livermore Criterium,2023-02-12,Men Master 50+ Cat 1/2/3,22,24,450.6386071323,
Danny,Rondon,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,16,82,280.60623654868,
Eric,Henson,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,35,82,329.94369832505,
Shaun,Bagley,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,59,82,389.6679941596,
Shaun,Bagley,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,3,93,260.04508172294,
Danny,Rondon,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,16,93,294.98637570141,
Eric,Henson,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,24,93,316.4887104574,
Sean,Smith,Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,24,44,249.66020930971,
Scott,Bromstead,Cal Aggie Criterium,2023-01-28,Men Master 50+ Cat 1/2/3,9,30,326.12141619836,
Greg,Tripoli,Cal Aggie Criterium,2023-01-28,Men Master 50+ Cat 1/2/3,23,30,421.00537805286,
Sean,Smith,Cal Aggie Criterium,2023-01-28,Men Master 50+ Cat 1/2/3,24,30,427.78280389961,
Danny,Rondon,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,81,78,,
Amy,Shepard,Longview Gran Prix Criterium,2012-08-25,Women Category 1/2/3,7,9,511.42418305483,
Daryl,Hemenway,Giro di Portland,2012-08-18,Masters 1/2/3 40+,18,23,380.89006617106,
Lara,Kessler,OBRA Criterium,2012-08-11,Women Category 4/5,2,9,594.60096007685,
Amy,Shepard,OBRA Criterium,2012-08-11,Women Category 3,2,8,447.88716118792,
Daryl,Hemenway,OBRA Criterium,2012-08-11,Senior Men,32,32,272.13006275255,
Nils,Tillstrom,OBRA Criterium,2012-08-11,Men Category 4,16,19,455.99504838875,
Daryl,Hemenway,OBRA Criterium,2012-08-11,Masters Men 40-49,17,26,369.46020437665,
Lara,Kessler,Franz Criterium,2012-08-4,Women 4/5,7,11,633.82205872031,
Amy,Shepard,Franz Criterium,2012-08-4,Senior Women,14,14,567.84435198803,
Christopher,Kessler,Franz Criterium,2012-08-4,Men 4/5,39,40,534.65421369664,
Nathan,R frechen,Franz Criterium,2012-08-4,Men 3,17,22,390.37285596707,
Nathan,R frechen,Vancouver Criterium,2012-07-29,Category 3,24,29,392.00697984872,
Nils,Tillstrom,Swan Island Criterium,2012-07-28,Category 4/5 Men,6,21,389.86520956067,
Amy,Shepard,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Women Ssccu,2,5,,
Daryl,Hemenway,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Senior Men,40,40,352.22059854986,
John,Forbes,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Masters Men 50+ Category 3/4/5,11,11,528.94538170246,
Robert,Vigeant,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Masters Men 40+ Category 3/4/5,13,17,447.87029981201,
Lara,Kessler,Summit Criterium Bend,2012-05-27,Women 4,2,4,,
Daryl,Hemenway,Summit Criterium Bend,2012-05-27,Masters 40+,9,18,315.723403561,
Nils,Tillstrom,Summit Criterium Bend,2012-05-27,Category 4/5,9,15,442.83541354126,
Christopher,Kessler,Summit Criterium Bend,2012-05-27,Category 4/5,10,15,453.16828019749,
Daryl,Hemenway,Summit Criterium Bend,2012-05-27,Category 1/2/3,10,34,,
Nils,Tillstrom,Bend Don't Brake,2012-05-26,Men 4/5,55,56,542.6508,
Daryl,Hemenway,Bend Don't Brake,2012-05-26,Masters Men 40+,6,27,312.16393055556,
Lara,Kessler,Southern Oregon Time Trial Series,2012-03-17,Women 4/5,2,2,,
Nils,Tillstrom,Jack Frost TT,2012-02-26,Men 4/5,23,35,468.6728462234,
