Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master  50-99,25,44591,Joseph,Steele,Team ALS-C3,,324664,450,507.11538461538,
Men Master  50-99,26,48565,Tom,Rodgers,,,164612,450,512.30769230769,
Men Master  60-99,1,22282,Thomas,Bain,Geri Atrix,,45045,550,495,
Men Master  60-99,2,48335,Russell,Debarbieris,,,115408,550,508.75,
Men Master  60-99,3,45544,George,Heagerty,Geri Atrix,,72892,550,522.5,
Men Master  60-99,4,15947,John,Collins,Team Seton Brain and Spine Cycling,,231774,388.59852834943,536.25,
Men Master  60-99,5,13929,Richard,Hall,Austinbikes/Revenant,,210488,550,550,
Men Master  60-99,6,44829,Steven,Schoger,Woodlands Cycling Club Race Team,,231307,550,563.75,
Men Master  60-99,7,45464,Monty,Maughan,Oklahoma City Velo Club,,237092,550,577.5,
Men Master  60-99,8,44840,Tom,Judson,NAC VELO,,47332,550,591.25,
Men Master  60-99,9,45468,Chester,Long,Dominion - Falcon Bank,,21514,550,605,
Men Master 4/5 35-99,1,44563,Rich,Dotson,Infinity Cycling Club,,244413,450,382.5,
Men Master 4/5 35-99,2,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,450,385.2,
Men Master 4/5 35-99,3,44370,Nathan,Aust,Velossimo Racing,,321548,450,387.9,
Men Master 4/5 35-99,4,44614,James,Frentress,787 Racing,,335548,450,390.6,
Men Master 4/5 35-99,5,44640,Ronald,Medlock,Bike World Racing,,338732,450,393.3,
Men Master 4/5 35-99,6,44369,Nathan,Lesniewski,Joes Pro Bikes,,178648,450,396,
Men Master 4/5 35-99,7,44550,Ricardo,Rodriguez,Team ALS-C3,,134181,450,398.7,
Men Master 4/5 35-99,8,44387,Carey,Jung,Violet Crown,,270958,450,401.4,
Men Master 4/5 35-99,9,48528,Zachariah,Horne,VooDoo Racing,,115691,450,404.1,
Men Master 4/5 35-99,10,37696,Michael,Moist,Woodlands Cycling Club Race Team,,273762,476.0334276179,406.8,
Men Master 4/5 35-99,11,48524,Donald,Ruthven,,,277963,450,409.5,
Men Master 4/5 35-99,12,44622,Ken,Greene,Violet Crown Sports Assoc,,283811,450,412.2,
Men Master 4/5 35-99,13,48531,W,Kent snead,,,33346,450,414.9,
Men Master 4/5 35-99,14,48537,Oscar,Zavala,Team ALS-C3,,284470,450,417.6,
Men Master 4/5 35-99,15,48344,James,Dykes,TBi - Dedicated Race Team,,236891,450,420.3,
Men Master 4/5 35-99,16,48349,Jeff,Garner,TBi - Dedicated Race Team,,271490,450,423,
Men Master 4/5 35-99,17,45694,Michael,Minardi,,,371455,450,425.7,
Men Master 4/5 35-99,18,48525,Dan,Kemp,Joe's Pro Bikes,,333218,450,428.4,
Men Master 4/5 35-99,19,48534,Quintin,Boehmisch,Team Bicycles inc,,343420,450,431.1,
Men Master 4/5 35-99,20,44611,Herman,Verhoeven,Propaganda Bike Shop,,314812,450,433.8,
Men Master 4/5 35-99,21,44561,Weston,Giunta,Violet Crown Sports Assoc,,306073,450,436.5,
Men Master 4/5 35-99,22,46649,Bryan,Carlson,TBi - Dedicated Race Team,,68042,450,439.2,
Men Master 4/5 35-99,23,48527,Jason,Van loo,Shama Cycles,,263932,450,441.9,
Men Master 4/5 35-99,24,44648,John,Turlington,Kelly's Team,,285848,450,444.6,
Men Master 4/5 35-99,25,45504,Israel,Gonzalez,Bike World Racing,,220720,450,447.3,
Men Master 4/5 35-99,26,44373,Jeff,Grant,Shama Cycles,,365814,450,450,
Men Master 4/5 35-99,27,44396,Maner,Shaw,Permian Basin Bicycle Assoc,,344182,450,452.7,
Men Master 4/5 35-99,28,48526,Timothy,Dove,,,369057,450,455.4,
Men Master 4/5 35-99,29,44392,Leroy,Mendoza,Bike World Racing,,205989,450,458.1,
Men Master 4/5 35-99,30,45497,Doug,Allen,Velossimo Racing,,209463,450,460.8,
Men Master 4/5 35-99,31,45698,Lance,Slack,One Hour Racing,,136097,450,463.5,
Men Master 4/5 35-99,32,44379,Manuel,Samaniego,FRESH Racing,,93188,450,466.2,
Men Master 4/5 35-99,33,44365,Dan,Ronan,,,356856,450,468.9,
Men Master 4/5 35-99,34,48532,David,Roberts,Bicycle World of Houston,,284038,450,471.6,
Men Master 4/5 35-99,35,44388,Lance,Bowers,One Hour Racing,,143916,450,474.3,
Men Master 4/5 35-99,36,44386,Jose,Gonzalez,Laredo Cycling Club,,157012,450,477,
Men Master 4/5 35-99,37,45496,Robert,Dole,Northwest Cycling Club,,230218,450,479.7,
Men Master 4/5 35-99,38,44407,Doug,Baysinger,Shama Cycles,,204536,450,482.4,
Men Master 4/5 35-99,39,44414,William,Neale,Violet Crown Sports Assoc,,277905,450,485.1,
Men Master 4/5 35-99,40,44404,James,Mcculloch,Northwest Cycling Club,,93973,450,487.8,
Men Master 4/5 35-99,41,48530,Joe,Sitterly,,,334494,450,490.5,
Men Master 4/5 35-99,42,48529,James,Engle,Woodlands Cycling Club Race Team,,303222,450,493.2,
Men Master 4/5 35-99,43,48533,Joel,Shewry,TBi - Dedicated Race Team,,201589,450,495.9,
Men Master 4/5 35-99,44,44402,Bradley,Herle,Tuneros Racing,,348184,450,498.6,
Men Master 4/5 35-99,45,46853,Dan,Lundeen,Bikin N Eggs,,231659,450,501.3,
Men Master 4/5 35-99,46,48536,David,Starrett,FRESH Racing,,69322,450,504,
Men Master 4/5 35-99,47,44406,Rickey,Wilson,TBi - Dedicated Race Team,,73873,450,506.7,
Men Master 4/5 35-99,48,45545,Hill,Swift,Toyota / Cycling Team presented by GCCA,,241076,450,509.4,
Men Master 4/5 35-99,49,48535,Scott,Anderson,One Hour Racing,,229083,450,512.1,
Men Master 4/5 35-99,50,46806,Steve,Chism,Team Bicycles Plus,,366072,450,514.8,
Men Pro/Cat 1  ,1,44469,Gray,Skinner,787 Racing,,200712,100,85,
Men Pro/Cat 1  ,2,24415,Michael,Pincus,Bicycle Sport Shop pb Integrity,,254929,100,88.846153846154,
Men Pro/Cat 1  ,3,44473,Steven,Wheeler,Bicycle Sport Shop pb Integrity,,152962,100,92.692307692308,
Men Pro/Cat 1  ,4,44511,John,Korioth,787 Racing,,102704,100,96.538461538462,
Men Pro/Cat 1  ,5,45552,Sol,Ethan frost,Austinbikes/Revenant,,165768,100,100.38461538462,
Men Pro/Cat 1  ,6,20299,Stefan,Rothe,Tulsa Wheelmen,,205741,172.89090750951,104.23076923077,
Men Pro/Cat 1  ,7,45553,Mario,Arroyave,Velossimo Racing,,224500,100,108.07692307692,
Men Pro/Cat 1  ,8,44456,Elkin,Arteaga,Velossimo Racing,,276550,100,111.92307692308,
Men Pro/Cat 1  ,9,24272,David,Wenger,Bicycle Sport Shop pb Integrity,,89282,178.90803508772,115.76923076923,
Men Pro/Cat 1  ,10,24774,John,Grant,Texas Roadhouse Cycling Team P/B Motorex,,193579,166.80529869506,119.61538461538,
Men Pro/Cat 1  ,11,25058,Brant,Speed,787 Racing,,240584,100,123.46153846154,
Men Pro/Cat 1  ,12,46809,Corey,Ray,PACC,,157827,100,127.30769230769,
Men Pro/Cat 1  ,13,6673,Collin,Davis,Plano Athletic Cycling Club/PACC,,225276,100,131.15384615385,
Men Pro/Cat 1  ,14,32594,Christopher,Haga,Bicycle Sport Shop pb Integrity,,249581,222.58881637358,135,
Men Pro/Cat 1  ,15,46663,Anthony,White,Velossimo Racing,,274005,100,138.84615384615,
Men Pro/Cat 1  ,16,45555,Beau,Edwards,Bicycle-Heaven,,279653,100,142.69230769231,
Men Pro/Cat 1  ,17,48491,Zach,Bergh,Astella Oncology p/b ABD Cycling,,254872,100,146.53846153846,
Men Pro/Cat 1  ,18,46730,Bob,Cummings,Dallas Racing,,276726,100,150.38461538462,
Men Pro/Cat 1  ,19,44746,Tor,Berge,Bike Barn Texas,,367650,100,154.23076923077,
Men Pro/Cat 1  ,20,44480,Ruarri,Day-stirrat,787 Racing,,257640,100,158.07692307692,
Men Pro/Cat 1  ,21,44463,Christopher,Trickey,Team Wooly Mammoth,,240752,100,161.92307692308,
Men Pro/Cat 1  ,22,44475,Jed,Rogers,787 Racing,,271069,100,165.76923076923,
Men Pro/Cat 1  ,23,6693,Greg,Hercules,PACC,,260061,100,169.61538461538,
Men Pro/Cat 1  ,24,44471,Alan,Ting,Bicycle Sport Shop pb Integrity,,202659,100,173.46153846154,
Men Pro/Cat 1  ,25,44458,Stephan,Hirsch,787 Racing,,337040,100,177.30769230769,
Men Pro/Cat 1  ,26,45709,John,Trujillo,Team Wooly Mammoth,,225639,100,181.15384615385,
Women Cat 1/2/3/4  ,1,48518,Monica,Hyslop,ThinkFinance Racing,,308370,400,340,
Women Cat 1/2/3/4  ,2,44346,Kathryn,Hunter,Snapple-ATC Racing,,337604,400,344.28571428571,
Women Cat 1/2/3/4  ,3,48521,Leah,Soro skinner,Snapple-ATC Racing,,357054,400,348.57142857143,
Women Cat 1/2/3/4  ,4,44345,Sheri,Rothe,Bicycles Outback p/b Jubilee Mitsubishi,,221312,400,352.85714285714,
Women Cat 1/2/3/4  ,5,48519,Amanda,Hall,,,181244,400,357.14285714286,
Women Cat 1/2/3/4  ,6,44361,Kathleen,Hattaway,Bicycles Outback p/b Jubilee Mitsubishi,,144579,400,361.42857142857,
Women Cat 1/2/3/4  ,7,45682,Mary,Nunnelly,Bike Barn (Texas),,143312,400,365.71428571429,
Women Cat 1/2/3/4  ,8,45683,Michelle,Hayner,Velossimo Racing,,355384,400,370,
Women Cat 1/2/3/4  ,9,44359,Michelle,Montoya,Bicycles Outback p/b Jubilee Mitsubishi,,191931,400,374.28571428571,
Women Cat 1/2/3/4  ,10,44778,Allison,Atkinson,Velossimo Racing,,362136,400,378.57142857143,
Women Cat 1/2/3/4  ,11,45785,Natalie,Kurz,Kind Human Sports,,365313,400,382.85714285714,
Women Cat 1/2/3/4  ,12,44353,Kim,Jennings,Bicycles Outback p/b Jubilee Mitsubishi,,222697,400,387.14285714286,
Women Cat 1/2/3/4  ,13,45693,Marla,Briley,Snapple-ATC Racing,,357736,400,391.42857142857,
Women Cat 1/2/3/4  ,14,44354,Tracy,Christenson,ThinkFinance Racing,,204645,400,395.71428571429,
Women Cat 1/2/3/4  ,15,45538,Nadia,Barrera,Team Seton Brain and Spine Cycling,,306242,400,400,
Women Cat 1/2/3/4  ,16,44343,Jennifer,Mix,787 Racing,,289080,400,404.28571428571,
Women Cat 1/2/3/4  ,17,44351,Suzy,Snell,Colavita Racing,,338844,400,408.57142857143,
Women Cat 1/2/3/4  ,18,48520,Caryn,Montague,ThinkFinance Racing,,310042,400,412.85714285714,
Women Cat 1/2/3/4  ,19,48517,Melissa,Kuliska,,,339748,400,417.14285714286,
Women Cat 1/2/3/4  ,20,44349,Michelle,Lewis sirianni gacki,ThinkFinance Racing,,324294,400,421.42857142857,
Women Cat 1/2/3/4  ,21,44362,Brigitte,Jordan,Colavita Racing Inc.,,186365,400,425.71428571429,
Women Cat 1/2/3/4  ,22,45681,Kim,Ciolli,Team Brain and Spine Cycling,,210485,400,430,
Women Cat 1/2/3/4  ,23,48522,Sally,Sonnier,ThinkFinance Racing,,245272,400,434.28571428571,
Women Cat 1/2/3/4  ,24,44777,Melissa,Ruthven,Snapple-ATC Racing,,164268,400,438.57142857143,
Women Cat 1/2/3/4  ,25,48566,Jeana,Midgette,,,372792,400,442.85714285714,
Women Cat 1/2/3/4  ,26,44350,Anna,Felton,Kind Human Sports,,349614,400,447.14285714286,
Women Cat 1/2/3/4  ,27,45469,Jennifer,Wagner,Shama Cycles,,288729,400,451.42857142857,
Women Cat 1/2/3/4  ,28,44352,Mary,Jimenez,Team LaS'port,,64143,400,455.71428571429,
Women Cat 1/2/3/4  ,29,44782,Christy,Lan,Kind Human Sports,,370104,400,460,
Women Cat 4  ,1,48506,Lauren,Fossum,,,351778,600,510,
Women Cat 4  ,2,45786,Allison,Floyd,Team Seton Brain and Spine Cycling,,318378,600,518.18181818182,
Women Cat 4  ,3,48504,Kelly,Cole,ThinkFinance Racing,,318634,600,526.36363636364,
Women Cat 4  ,4,45784,Kelly,Grant,Shama Cycles,,365816,600,534.54545454545,
Women Cat 4  ,5,46709,Christina,Koeppe,Matrix Cycling Club,,247242,600,542.72727272727,
Women Cat 4  ,6,48503,Kristen,Kjellberg,Team Brain and Spine Cycling,,274390,600,550.90909090909,
Women Cat 4  ,7,44787,Kelley,Martin,Team Brain and Spine Cycling,,366902,600,559.09090909091,
Women Cat 4  ,8,44786,Kathy,Weldon,ThinkFinance Racing,,285360,600,567.27272727273,
Women Cat 4  ,9,44775,Lucy,Needham,Colavita Racing,,311209,600,575.45454545455,
Women Cat 4  ,10,44776,Karla,Gendler,Colavita Racing,,330120,600,583.63636363636,
Women Cat 4  ,11,45471,Laurie,Poe,The Woodlands Cycling Club,,365139,600,591.81818181818,
Women Cat 4  ,12,45474,Carmen,Hampton,Bike Barn Texas,,336254,600,600,
Women Cat 4  ,13,48507,Laura,Gutierrez,,,375598,600,608.18181818182,
Women Cat 4  ,14,44797,Inna,Wirawan,Northwest Cycling Club,,352710,600,616.36363636364,
Women Cat 4  ,15,44798,Tanya,Vanwinkle,,,360361,600,624.54545454545,
Women Cat 4  ,16,48510,Rosalina,Barragan,,,375345,600,632.72727272727,
Women Cat 4  ,17,48509,Kelley,Ables,Velossimo Racing,,306439,600,640.90909090909,
Women Cat 4  ,18,48511,Janet,Foster,Northwest Cycling Club,,375573,600,649.09090909091,
Women Cat 4  ,19,48508,Irene,Pena,,,517534,600,657.27272727273,
Women Cat 4  ,20,48512,Kelly,Herman,,,375296,600,665.45454545455,
Women Cat 4  ,21,48513,Kathy,Boulte,,,374781,600,673.63636363636,
Women Cat 4  ,22,48505,Brittany,Fox,Bike Barn Texas,,344596,600,681.81818181818,
Women Junior 4/5 10-14,1,45710,Summer,Moak,Northwest Cycling Club,,343484,,,
Women Junior 4/5 10-14,2,44806,Estefy,Gonzalez,T3Multisports Elite Junior Cycling,,366421,,,
