Race Name,Race Date,Category Name,Place,Total Racers,Points
Whiskey City Challenge,2023-07-15,Men Masters 40+ Cat 1/2/3/4,14,17,354.60504051685,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,1,48,240.45193461871,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,DNF,42,367.25080082836,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men Masters 45+,17,44,404.23523682081,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,DNF,65,426.72717996186,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,39,59,337.88505467023,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 40+ Cat 1/2/3/4,17,34,290.74345860056,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 40+ Cat 1/2/3/4,19,38,296.16786741568,
Hincapie Spring Series,2024-03-2,Men Open 40+ Masters,1,14,308.71694392272,
Hincapie Spring Series,2024-03-3,Men Open 40+ Masters,7,30,347.6138196737,
Midwest Cycling Classic,2024-03-30,Men Master 40+ Cat 1/2/3,7,13,307.06180825048,
Midwest Cycling Classic,2024-03-30,Men open p/1/2,DNF,59,351.15256053745,
Tour de Murrieta,2024-04-6,Men Master 45+ Cat 1/2/3/4,13,28,286.90300020963,
Tour de Murrieta,2024-04-7,Men Master 45+ Cat 1/2/3/4,DNP,25,,
Tour de Murrieta,2024-04-7,Men Master 45+ Cat 1/2/3/4,19,22,438.18181818182,
