Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Sport   45-49 Cat 2,5,133348,Adam,Raychel,Team Wisconsin Cycling/Briohn Building Corp./Team Rehab,12:37:31.30,488277,400,360,
Men Sport   45-49 Cat 2,5,346793,Clayton,M iversen,,12:46:03.40,,400,357.14285714286,
Men Sport   45-49 Cat 2,6,346794,Duls,Lopez,Rbikes,12:48:18.80,,400,362.85714285714,
Men Sport   45-49 Cat 2,6,346795,Mike,Paternoster,Closner Construction,12:38:27.60,,400,365.71428571429,
Men Sport   45-49 Cat 2,7,242867,Ben,Van male,Your Edge to Success,12:38:32.20,641804,400,368.57142857143,
Men Sport   45-49 Cat 2,8,346796,Eric,Littel,,12:39:57.30,757013,400,371.42857142857,
Men Sport   45-49 Cat 2,9,242748,Nate,Schoenemann,,12:40:23.90,282985,400,374.28571428571,
Men Sport   45-49 Cat 2,10,85554,Erik,Hansen,,12:57:54.30,,400,380,
Men Sport   45-49 Cat 2,10,203529,Jason,Baer,Aventuron,12:40:34.70,433114,400,377.14285714286,
Men Sport   45-49 Cat 2,11,78115,Mark,Harms,Neff Cycle Service Madison WI,12:40:49.10,180869,400,382.85714285714,
Men Sport   45-49 Cat 2,12,100424,Wally,Kunstman,Broken spoke racing team,12:40:57.50,285687,400,385.71428571429,
Men Sport   45-49 Cat 2,13,108180,Joseph,Gower,,12:41:26.10,390735,400,388.57142857143,
Men Sport   45-49 Cat 2,14,204699,Robert,Willmas,Team Pedal Moraine,12:41:46.30,172975,400,391.42857142857,
Men Sport   45-49 Cat 2,15,242927,Matt,Block,Stoic,12:41:56.40,216921,400,394.28571428571,
Men Sport   45-49 Cat 2,16,7345,Andrew,Ross,,12:42:36.30,,400,397.14285714286,
Men Sport   45-49 Cat 2,17,204689,Carey,Falkenberry,,12:42:50.60,245755,400,400,
Men Sport   45-49 Cat 2,18,155415,Bryon,Anderson,Neff Cycle Service,12:43:20.60,1598,400,402.85714285714,
Men Sport   45-49 Cat 2,19,204281,Adam,Hintgen,Team Rocket,12:43:25.90,,400,405.71428571429,
Men Sport   45-49 Cat 2,20,140713,Neil,Purisch,,12:43:42.80,503610,400,408.57142857143,
Men Sport   45-49 Cat 2,21,204431,Esteban,Fernandez gonzalez,RBIKES.com,12:44:43.90,559603,400,411.42857142857,
Men Sport   45-49 Cat 2,22,231468,Adam,Younk,,12:45:10.10,,400,414.28571428571,
Men Sport   45-49 Cat 2,23,165194,Dan,Graham,Smith's,12:45:36.60,557846,400,417.14285714286,
Men Sport   45-49 Cat 2,24,204151,Ryan,Frank,,12:45:39.70,560428,400,420,
Men Sport   45-49 Cat 2,25,117629,Peter,Post,Diablo Cycling,12:45:46.50,378602,400,422.85714285714,
Men Sport   45-49 Cat 2,26,154557,Aaron,Mcginnis,,12:46:02.10,284582,400,425.71428571429,
Men Sport   45-49 Cat 2,27,257033,Francis,Broeders,RAMBA,12:46:17.30,,400,428.57142857143,
Men Sport   45-49 Cat 2,28,346797,Mike,Mcdermott,,12:46:24.50,154411,400,431.42857142857,
Men Sport   45-49 Cat 2,29,346798,Matt,Hayden,,12:47:18.90,661152,400,434.28571428571,
Men Sport   45-49 Cat 2,30,346799,Jason,Valerius,,12:48:35.20,,400,437.14285714286,
Men Sport   45-49 Cat 2,31,346800,Larry,Dean,,12:48:45.10,660872,400,440,
Men Sport   45-49 Cat 2,32,23605,Peter,Schlueter,,12:49:31.60,279947,400,442.85714285714,
Men Sport   45-49 Cat 2,33,254351,Jonathan,Hunter,,12:54:28.70,411916,400,445.71428571429,
Men Sport   45-49 Cat 2,34,242765,Matthew,Kerr,Matthew Kerr Design LLC,12:57:36.20,637029,400,448.57142857143,
Men Sport   45-49 Cat 2,35,346801,Greg,Ohme,,12:57:37.60,757208,400,451.42857142857,
Men Sport   45-49 Cat 2,36,346802,Tim,Carlson,SLS MTB,12:58:21.50,756176,400,454.28571428571,
Men Sport   45-49 Cat 2,37,346803,Corey,Tremaine,,13:00:31.80,,400,457.14285714286,
Men Sport   50-54 Cat 2,1,27263,Jim,Groenhof,F3 Cycling p/b 7 Mile Cycles,12:40:39.50,307857,425,361.25,
Men Sport   50-54 Cat 2,2,242742,Dainius,Gabrenas,Ignition Coach,12:41:37.80,626362,425,367.04545454545,
Men Sport   50-54 Cat 2,3,346804,Matt,Braaksma,,12:44:19.00,,425,372.84090909091,
Men Sport   50-54 Cat 2,4,346805,Matt,Schultz,,12:45:47.90,753524,425,378.63636363636,
Men Sport   50-54 Cat 2,5,194872,Jason,Ruesch,,12:46:19.10,319028,425,384.43181818182,
Men Sport   50-54 Cat 2,6,114949,Andy,Boettcher,Gryphon Velo Racing,12:47:38.90,473005,425,390.22727272727,
Men Sport   50-54 Cat 2,7,229336,Pablo,Muirhead,Colectivo Coffee,12:48:00.30,615585,425,396.02272727273,
Men Sport   50-54 Cat 2,8,229335,Peter,Matthews,Cool Hill,12:48:00.40,750699,425,401.81818181818,
Men Sport   50-54 Cat 2,9,228300,?,35,SRAM,12:48:30.10,171208,425,407.61363636364,
Men Sport   50-54 Cat 2,10,119723,Eric,Anderson,,12:48:59.80,,425,413.40909090909,
Men Sport   50-54 Cat 2,11,242928,Jonathan,Krouse,,12:49:29.80,520051,425,419.20454545455,
Men Sport   50-54 Cat 2,12,203270,Brian,Olesen,,12:49:59.50,397957,425,425,
Men Sport   50-54 Cat 2,13,203379,Jon,Terrones,,12:50:04.30,559047,425,430.79545454545,
Men Sport   50-54 Cat 2,14,257035,Lance,Horozewski,,12:50:07.30,,425,436.59090909091,
Men Sport   50-54 Cat 2,15,36931,Christopher,Macfarland,xXx Racing - Athletico,12:50:59.00,227090,425,442.38636363636,
Men Sport   50-54 Cat 2,16,257030,James,Nesler,,12:52:31.40,455689,425,448.18181818182,
Men Sport   50-54 Cat 2,17,346806,Philip,Winter,,12:55:23.70,,425,453.97727272727,
Men Sport   50-54 Cat 2,18,203541,Andrew,Douglass,Colectivo Coffee MTB,12:57:10.00,230862,425,459.77272727273,
Men Sport   50-54 Cat 2,19,257039,Brad,Brandt,,12:58:28.10,502170,425,465.56818181818,
Men Sport   50-54 Cat 2,20,217562,Jeffrey,Miller,Colectivo Coffee,13:01:11.30,269649,425,471.36363636364,
Men Sport   50-54 Cat 2,21,214940,Randy,Snyder,,13:02:13.60,126893,425,477.15909090909,
Men Sport   50-54 Cat 2,22,346807,Graham,Mcleod,,13:06:58.50,,425,482.95454545455,
Men Sport   55-59 Cat 2,1,203533,Tim,Gallagher,,12:46:21.30,300962,450,382.5,
Men Sport   55-59 Cat 2,2,203231,John,Granger,Broken Spoke Racing,12:46:59.00,401714,450,390,
Men Sport   55-59 Cat 2,3,160109,John,Neal,Mox Multisport,12:47:49.30,326892,450,397.5,
Men Sport   55-59 Cat 2,4,203488,Michael,Slimmer,Broken Spoke Racing Team,12:47:50.80,531507,450,405,
Men Sport   55-59 Cat 2,5,203269,Eric,Huff,Bicycle Works,12:48:19.40,456027,450,412.5,
Men Sport   55-59 Cat 2,6,204427,Enrico,Digiammarino,,12:49:13.40,577801,450,420,
Men Sport   55-59 Cat 2,7,60085,Steve,Reynolds,Zealous Racing,12:50:00.20,244044,450,427.5,
Men Sport   55-59 Cat 2,8,140331,Jeffrey,Schifano,Team 801,12:50:03.20,31566,450,435,
Men Sport   55-59 Cat 2,9,257038,Leif,Hagman,Team Attivo,12:51:01.10,56641,450,442.5,
Men Sport   55-59 Cat 2,10,304206,Chuck,Cunningham,Team Wheel & Sprocket,12:51:43.60,139047,450,450,
Men Sport   55-59 Cat 2,11,203250,Jeff,Wren,Extreme,12:52:08.20,297072,450,457.5,
Men Sport   55-59 Cat 2,12,250311,Matt,Scotton,Wreckedem Racing,12:52:10.00,245248,450,465,
Men Sport   55-59 Cat 2,13,27016,Stephen,Feehery,South Chicago Wheelmen,12:56:18.60,11378,450,472.5,
Men Sport   55-59 Cat 2,14,203288,Mike,Bons,Team Extreme,12:56:22.40,435307,450,480,
Men Sport   55-59 Cat 2,15,53989,Barry,Batson,MOX MULTISPORT,13:00:57.90,389397,450,487.5,
Men Sport   55-59 Cat 2,16,218102,John,Vandenberg,ShortTravelMagazine.com,13:01:03.10,36391,450,495,
Men Sport   55-59 Cat 2,17,338367,David,Dobbs,,13:04:26.60,89553,450,502.5,
Men Sport   55-59 Cat 2,18,214975,Tom,Kotz,ECBC,13:09:37.80,,450,510,
Men Sport   60-69 Cat 2,1,203526,Mike,Owens,Colectivo,12:44:28.80,434183,500,425,
Men Sport   60-69 Cat 2,2,257041,Douglas,Osborn,,12:47:02.40,,500,432.5,
Men Sport   60-69 Cat 2,3,203218,Stuart,Shelton,Team Extreme,12:47:16.30,499837,500,440,
Men Sport   60-69 Cat 2,4,27018,Robert,Garner,Team Wisconsin/Midwest Orthopedic Specialty Hospital,12:47:49.40,50337,500,447.5,
Men Sport   60-69 Cat 2,5,100547,Kyle,Fingerson,Neff Cycle Service,12:49:06.80,127049,500,455,
Men Sport   60-69 Cat 2,6,60543,Thomas,Wendland,Team Extreme,12:49:53.90,262569,500,462.5,
Men Sport   60-69 Cat 2,7,191413,Todd,Fletcher,,12:50:55.40,378275,500,470,
Men Sport   60-69 Cat 2,8,203266,Rich,Baumgarten,Half Acre Cycling,12:51:01.80,378294,500,477.5,
Men Sport   60-69 Cat 2,9,62388,Walter,Meanwell,,12:51:56.10,219535,500,485,
Men Sport   60-69 Cat 2,10,203534,Scott,Palmersheim,,12:52:40.00,,500,492.5,
Men Sport   60-69 Cat 2,11,201357,Donald,Freitag,team extreme,12:53:12.00,262551,500,500,
Men Sport   60-69 Cat 2,11,346808,Antonio,Leon,Spokes,13:12:43.90,,500,507.5,
Men Sport   60-69 Cat 2,12,203618,Jed,Kimla,Team Extreme,12:54:00.90,571018,500,515,
Men Sport   60-69 Cat 2,13,203249,Michael,Dobrient,Brazen Dropouts,12:54:13.60,122918,500,522.5,
Men Sport   60-69 Cat 2,14,203490,Dustin,Vande zande,,12:54:32.70,323006,500,530,
Men Sport   60-69 Cat 2,15,218100,Joe,Kuick,Metro Motorcycle,12:54:40.20,,500,537.5,
Men Sport   60-69 Cat 2,16,61455,David,Haerle,Reboot Racing,12:54:49.10,244834,500,545,
Men Sport   60-69 Cat 2,17,202230,John,Senkerik,Team Extreme,12:55:16.90,288510,500,552.5,
Men Sport   60-69 Cat 2,18,228352,Jeff,Durbin,Brazen Dropouts,12:59:03.20,568268,500,560,
Men Sport   60-69 Cat 2,19,204032,Dave,Diamond,Colectivo,13:00:17.00,,500,567.5,
Men Sport   60-69 Cat 2,20,203294,Bruce a,Hauser,,13:03:11.70,452380,500,575,
Men Sport   70+ Cat 2,1,338685,Tom,Palmer,,12:59:21.50,86802,,,
Men Sport   70+ Cat 2,2,242771,Don,Edberg,,13:08:54.90,10448,,,
Men Sport  Boys 14 &  Cat 2,1,346766,Roenen,King-ellison,NCYD p/b Donkey Label Racing,12:28:19.80,650835,700,595,
Men Sport  Boys 14 &  Cat 2,2,212480,Finnley,Sonnemann,Englewood Racing Team,12:30:22.90,492537,700,608.125,
Men Sport  Boys 14 &  Cat 2,3,190040,Roczen,Beissel,NCYD p/b Donkey Label Racing,12:32:44.00,587407,700,621.25,
Men Sport  Boys 14 &  Cat 2,4,209898,Bradley,Knapp,Wood-N-Wave,12:33:22.50,412662,700,634.375,
Men Sport  Boys 14 &  Cat 2,5,231800,Wyatt,Schmidt,Cykel Cykles,12:33:51.40,623306,700,647.5,
Men Sport  Boys 14 &  Cat 2,6,287016,Alex,Chouanard,NCYD p/b Donkey Label Racing,12:34:28.20,651477,700,660.625,
Men Sport  Boys 14 &  Cat 2,7,346767,Lucas,Truckenmiller,Donkey Label Racing,12:34:32.20,761402,700,673.75,
Men Sport  Boys 14 &  Cat 2,8,288371,Hugh,Uphoff,,12:37:14.40,,700,686.875,
Men Sport  Boys 14 &  Cat 2,9,346768,Hudson,Lueders,,12:38:03.50,,700,700,
Men Sport  Boys 14 &  Cat 2,10,288365,Logan,Grim,Marquette County Interscholastic Cycling,12:38:05.90,761432,700,713.125,
Men Sport  Boys 14 &  Cat 2,11,218559,Vincent,Arauz,,12:41:24.20,,700,726.25,
Men Sport  Boys 14 &  Cat 2,12,242892,Rocco,Turner sturm,Neff Cycle Service,12:43:38.90,624121,700,739.375,
Men Sport  Boys 14 &  Cat 2,13,242889,Aksel,Drevlow,NCYD p/b Donkey Label,12:44:12.30,614144,700,752.5,
Men Sport  Boys 14 &  Cat 2,14,346769,Owen,Lawson,NCYD p/b Donkey Label,12:46:04.10,,700,765.625,
Men Sport  Boys 14 &  Cat 2,15,204136,Henry,Cooper,RBIKES,12:49:42.70,579213,700,778.75,
Men Sport  Boys 14 &  Cat 2,16,288789,Colton,Hayden,,13:05:20.90,661169,700,791.875,
Men Sport  Boys 15 Cat 2,1,204380,Cael,Hintgen,Team Rocket,12:30:17.80,,400,340,
Men Sport  Boys 15 Cat 2,2,346770,Eric,Moss,N/a,12:30:48.50,665332,400,348.57142857143,
Men Sport  Boys 15 Cat 2,3,218711,Charlie,Rychlik,,12:32:57.10,615503,400,357.14285714286,
Men Sport  Boys 15 Cat 2,4,242641,Timothy,Cain,RBikes.com,12:33:41.50,667680,400,365.71428571429,
Men Sport  Boys 15 Cat 2,5,288359,Caden,Downing,Neff Cycle Service,12:34:23.70,,400,374.28571428571,
Men Sport  Boys 15 Cat 2,6,203444,Braden,Process,Fox Valley Composite,12:34:24.70,579621,400,382.85714285714,
Men Sport  Boys 15 Cat 2,7,231806,Max,Carlson,SLS MTB,12:34:27.20,643707,400,391.42857142857,
Men Sport  Boys 15 Cat 2,8,288375,Rhys,Valerius,,12:35:48.60,761564,400,400,
Men Sport  Boys 15 Cat 2,9,218923,Peter,Francois,Trek Midwest,12:39:07.80,654768,400,408.57142857143,
Men Sport  Boys 15 Cat 2,10,288631,Wesley,Benton,,12:39:48.00,,400,417.14285714286,
Men Sport  Boys 15 Cat 2,11,256880,Silas,Beasland,SPASH,12:41:17.80,637425,400,425.71428571429,
Men Sport  Boys 15 Cat 2,12,346771,Austin,Jegen,Root River Mountain Bike Club,12:44:01.60,662856,400,434.28571428571,
Men Sport  Boys 15 Cat 2,13,288435,Makkai,Bagesse,,12:45:48.00,,400,442.85714285714,
Men Sport  Boys 15 Cat 2,14,288394,Ryan,Mcfarland,,12:54:21.60,660144,400,451.42857142857,
Men Sport  Boys 16 Cat 2,1,167495,Gabe,Hansen,Broken Spoke Devo,12:10:06.90,762170,400,340,
Men Sport  Boys 16 Cat 2,1,242894,Jacob,Butler,,12:31:24.00,626140,400,350,
Men Sport  Boys 16 Cat 2,2,294022,Noah,Larson,NCYD p/b Donkey Label Racing,12:31:26.90,759401,400,360,
Men Sport  Boys 16 Cat 2,3,242727,William,Bercher,Jay's Pedal Center,12:31:42.30,632223,400,370,
Men Sport  Boys 16 Cat 2,4,242714,Henry,Whyte,Trek Midwest,12:31:53.80,660151,400,380,
Men Sport  Boys 16 Cat 2,5,346772,Harrison,Ebbers,,12:33:07.20,589215,400,390,
Men Sport  Boys 16 Cat 2,6,257015,Jens,Kullman,NCYD p/b Donkey Label,12:33:34.10,659369,400,400,
Men Sport  Boys 16 Cat 2,7,346773,Lachlan,Gregory,SSS DEVO,12:38:30.90,660737,400,410,
Men Sport  Boys 16 Cat 2,8,288667,Augustin,Meudt,Red Fury,12:40:41.70,761954,400,420,
Men Sport  Boys 16 Cat 2,9,256889,Aidan,Wright,SLS MTB,12:49:31.80,643607,400,430,
Men Sport  Boys 16 Cat 2,10,229364,Henry,Carlson,Trek Bicycles,12:49:56.00,,400,440,
Men Sport  Boys 16 Cat 2,11,288425,Ian,Phifer,Root River Youth Cycling ltd,12:51:35.50,650251,400,450,
Men Sport  Boys 17-18 Cat 2,1,296150,Jacob,Higdon,,12:27:55.00,750524,400,340,
Men Sport  Boys 17-18 Cat 2,2,214765,Alex,Byrnes,Hollander-Neff Junior Cycling,12:30:13.70,659885,400,347.5,
Men Sport  Boys 17-18 Cat 2,3,346774,Aaron,Broadrick,Broken Spoke Devo,12:44:23.60,660261,400,362.5,
Men Sport  Boys 17-18 Cat 2,3,152941,James,Groenhof,F3 Cycling p/b 7 Mile Cycle,12:30:42.10,486537,400,355,
Men Sport  Boys 17-18 Cat 2,4,228313,Caleb,Sniff,Pewaukee MTB,12:30:47.30,751604,400,370,
Men Sport  Boys 17-18 Cat 2,5,257014,Kason,Kaminski,,12:30:48.30,655133,400,377.5,
Men Sport  Boys 17-18 Cat 2,6,288453,Eben,Cillie,Pewaukee MTB,12:32:00.60,753014,400,385,
Men Sport  Boys 17-18 Cat 2,7,346775,Ben,Jilek,,12:32:53.00,751732,400,392.5,
Men Sport  Boys 17-18 Cat 2,8,288459,Rowan,Luedtke,Hollander/Neff Cycle Service Junior,12:32:59.80,655743,400,400,
Men Sport  Boys 17-18 Cat 2,9,346776,Joey,Giroux,West End Devo Team,12:33:01.50,,400,407.5,
Men Sport  Boys 17-18 Cat 2,10,231777,Sean,Minalga,ABD Cycling Club,12:33:33.20,541603,400,415,
Men Sport  Boys 17-18 Cat 2,11,231454,Keegan,Nye,,12:37:57.60,,400,422.5,
Men Sport  Boys 17-18 Cat 2,12,203454,Aleksandar,Trajcev,,12:38:07.10,470772,400,430,
Men Sport  Boys 17-18 Cat 2,13,228383,Brandon,Paulson,,12:41:17.60,618501,400,437.5,
Men Sport  Boys 17-18 Cat 2,14,212707,Brock,Wilson,,12:41:20.00,654647,400,445,
Men Sport  Boys 17-18 Cat 2,15,242897,Jakob,Suehring,Central Wisconsin Cycle Circus,12:53:47.00,614338,400,452.5,
Men Sport  Boys 17-18 Cat 2,16,288693,Sean,Rasmus,SSS Devo,13:18:02.00,664020,400,460,
Men Sport  Clydesdale Cat 2,1,257029,Tim,Clavette,,12:44:01.50,657200,350,297.5,
Men Sport  Clydesdale Cat 2,2,346753,Mark,Larson,BMTR,12:46:13.50,70145,350,304.0625,
Men Sport  Clydesdale Cat 2,3,113609,David,Hall,Gelbbrucke - Spirit of Sport,12:47:30.10,581401,350,310.625,
Men Sport  Clydesdale Cat 2,4,60478,Tyler,Byrnes,,12:49:48.60,312988,350,317.1875,
Men Sport  Clydesdale Cat 2,5,226006,Shane,Miller,,12:51:05.20,753031,350,323.75,
Men Sport  Clydesdale Cat 2,6,247990,Steve,Leidinger,,12:52:14.50,664472,350,330.3125,
Men Sport  Clydesdale Cat 2,7,346754,Greg,Rogers,,12:53:38.60,751621,350,336.875,
Men Sport  Clydesdale Cat 2,8,203265,Michael,Carew,Extreme Ski & Bike,12:53:38.60,475230,350,343.4375,
Men Sport  Clydesdale Cat 2,9,200107,Carl,Morse,,12:54:06.30,198232,350,350,
Men Sport  Clydesdale Cat 2,10,5888,Tim,Leonard,,12:56:28.90,124741,350,356.5625,
Men Sport  Clydesdale Cat 2,11,50352,Mark,Schindel,Gryphon Velo Racing,12:58:08.50,279147,350,363.125,
Men Sport  Clydesdale Cat 2,12,203290,Christopher,Mcardle,Colectivo Coffee,13:01:09.30,356852,350,369.6875,
Men Sport  Clydesdale Cat 2,13,203555,Nick,Niemann,Neff Cycle Service,13:05:54.60,473881,350,376.25,
Men Sport  Clydesdale Cat 2,14,214938,Thomas,Hineline,,13:07:53.50,433593,350,382.8125,
Men Sport  Clydesdale Cat 2,15,113846,Jeff,Beck,,13:16:32.20,451372,350,389.375,
Men Sport  Clydesdale Cat 2,16,203300,Matthew,Forst,,13:27:04.50,175701,350,395.9375,
Men Sport  SingleSpee Cat 2,1,204326,John,Eaton,Burning Ember's Racing,12:44:30.10,659820,,,
Men Sport  SingleSpee Cat 2,2,346792,Jon,Toomey,Smiths bike shop,12:46:14.60,,,,
Men Sport  SingleSpee Cat 2,3,244966,Andrew,Spahr,Ben's Cycle/Milwaukee Bicycle Co. Cycling,12:47:47.70,520594,,,
Men Sport  SingleSpee Cat 2,4,137119,Grant,Coisman,Neff Cycle Service,12:56:34.50,204535,,,
Women Cat1 Jr Girls  15-1 Cat,1,203431,Anna,Olesen,Broken Spoke Devo,1:00:16.70,414986,400,340,
Women Cat1 Jr Girls  15-1 Cat,2,346752,Stella,Swanson,,1:04:34.80,667922,400,352,
Women Cat1 Jr Girls  15-1 Cat,3,204362,Ali,Agnew,Englewood Racing Team,1:04:56.70,581563,400,364,
Women Cat1 Jr Girls  15-1 Cat,4,214806,Ellie,Schouten,Linear Sport mtn bike team,1:05:39.50,615760,400,376,
Women Cat1 Jr Girls  15-1 Cat,5,228377,Molly,Feuillerat,Trek Midwest Team,1:05:45.20,643649,400,388,
Women Cat1 Jr Girls  15-1 Cat,6,256996,Megan,Broeders,Broken Spoke Devo,1:10:06.30,659747,400,400,
Women Cat1 Jr Girls  15-1 Cat,7,288712,Nicole,Kerkela,West End Bike & Ski,1:10:32.20,760662,400,412,
Women Cat1 Jr Girls  15-1 Cat,8,288536,Leah,St.clair,,1:12:55.00,637618,400,424,
Women Cat1 Jr Girls  15-1 Cat,9,204360,Olivia,Manthe,Silvermine Nordic,1:13:01.40,761164,400,436,
Women Cat1 Jr Girls  15-1 Cat,10,256869,Lila,Cuff,Cycle Circus,1:21:48.30,660138,400,448,
Women Cat1 Jr Girls  17-1 Cat,1,256865,Sam,Paternoster,Broken Spoke,59:33.80,655735,450,382.5,
Women Cat1 Jr Girls  17-1 Cat,2,214970,Anja,Lanser,Team Hollander Benelux - Neff Junior Racing Team,1:00:25.60,566412,450,396,
Women Cat1 Jr Girls  17-1 Cat,3,256995,Sami,Doberstein,Broken Spoke Devo,1:00:43.00,659806,450,409.5,
Women Cat1 Jr Girls  17-1 Cat,4,299521,Madeline,Dornfeld,NCYD p/b Donkey Label,1:00:51.60,754498,450,423,
Women Cat1 Jr Girls  17-1 Cat,5,212167,Layla,Hagelin,NCYD P/B Donkey Label Racing,1:03:53.30,608424,450,436.5,
Women Cat1 Jr Girls  17-1 Cat,6,228310,Gabrielle,Wrightsman,Gryphon Velo Racing,1:09:11.30,561525,450,450,
Women Cat1 Jr Girls  17-1 Cat,7,288709,Olivia,Hendrix,CW Cycle Circus,1:11:31.80,660807,450,463.5,
Women Cat1 Jr Girls  17-1 Cat,8,242778,Grace,Peterson,,1:14:28.20,638664,450,477,
Women Cat1 Jr Girls  17-1 Cat,9,229373,Isabella,Moore,606 Racing,1:17:47.90,541042,450,490.5,
Women Cat1 Jr Girls  17-1 Cat,10,288753,Loghan,Styers,,1:22:04.20,,450,504,
Women Comp   30-3 Cat 2,1,256998,Brandi,Mcveigh,Broken Spoke Racing,1:08:56.50,,,,
Women Comp   30-3 Cat 2,2,242909,Whitney,Welk,Linear Sport Racing Team,1:10:38.30,648171,,,
Women Comp   30-3 Cat 2,3,203320,Kayla,Johnson,Peace Coffee Racing,1:11:02.70,531374,,,
Women Comp   40-4 Cat 2,1,324962,Tracy,Peters,,1:09:25.90,618342,500,450,
Women Comp   40-4 Cat 2,2,257002,Carrie,Leonard,,1:10:19.40,759851,500,462.5,
Women Comp   40-4 Cat 2,3,204040,Sonia,Haeckel,Colectivo Coffee,1:10:57.40,753535,500,475,
Women Comp   40-4 Cat 2,4,242845,Shannon,Blay,Treadhead Cycling,1:15:20.20,606689,500,487.5,
Women Comp   40-4 Cat 2,5,346761,Loren,Fisher,Collectivo,1:19:37.90,762396,500,500,
Women Comp   40-4 Cat 2,6,257003,Nikki,Schmidt,Cykel Cycles,1:20:12.60,659931,500,512.5,
Women Comp   40-4 Cat 2,7,60626,Kelli,Piotrowski,Colectivo Coffee MTB,1:25:11.20,316500,500,525,
Women Comp   40-4 Cat 2,8,203571,Michelle,Scanley,Colectivo Coffee,1:31:32.50,452391,500,537.5,
Women Comp   50-5 Cat 2,1,257000,Brenda,Schwaller,Linear Sport,1:06:24.70,641825,,,
Women Comp   50-5 Cat 2,2,229296,Shannon,Kahl,,1:12:02.10,752957,,,
Women Comp   50-5 Cat 2,3,194850,Brenda,Zimmermann thorpe,,1:21:26.20,288201,,,
Women Comp  Girls 13-1 Cat 2,1,204095,Calla,Gengler,SSS DEVO,1:17:57.50,531807,,,
Women Pro/Cat 1   29 & Cat,1,212471,Lyllie,Sonnemann,Englewood Racing Team,1:27:53.10,492538,,,
Women Pro/Cat 1   29 & Cat,2,259961,Kaitlyn,Mezo,Rbikes,1:52:22.30,641812,,,
Women Pro/Cat 1   29 & Cat,3,242830,Jacee,Erickson,,1:59:20.20,657726,,,
Women Pro/Cat 1   30-3 Cat,1,122233,Kaitlyn,Patterson,,1:27:26.60,376453,400,360,
Women Pro/Cat 1   30-3 Cat,2,204875,Shelby,Spaciel,Team Pedal Moraine,1:28:26.40,628664,400,370,
Women Pro/Cat 1   30-3 Cat,3,295714,Brigette,Cochran,Madison Multisport,1:32:16.60,589921,400,380,
Women Pro/Cat 1   30-3 Cat,4,203496,Amy,Schultz,Neff Cycle Service,1:34:48.50,504755,400,390,
Women Pro/Cat 1   30-3 Cat,5,274828,Jamie,Mccoll,Team Wisconsin,1:36:39.60,502492,400,400,
Women Pro/Cat 1   30-3 Cat,6,203328,Leah,Pickett,Team Pedal Moraine,1:42:50.20,554049,400,410,
Women Pro/Cat 1   30-3 Cat,7,346765,Kailey,Lewis,Team Pedal Moraine,1:48:40.90,753225,400,420,
Women Pro/Cat 1   30-3 Cat,8,242837,Stacee,Goedtel birr,Broken Spoke Racing,1:49:19.50,641867,400,430,
Women Sport   19-2 Cat,1,346811,Merissa,Brousseau,,11:23:46.10,,500,450,
Women Sport   19-2 Cat,2,231779,Gretchen,Paderta,MB-MX,11:24:42.00,751600,500,466.66666666667,
Women Sport   19-2 Cat,3,227378,Kylie,Krayer,Jay's Pedal Center,11:28:58.50,583418,500,483.33333333333,
Women Sport   19-2 Cat,4,231448,Paige,Stork,Femme Forty Racing,11:34:45.90,,500,500,
Women Sport   19-2 Cat,5,339831,Hannah,Burch,New Moon Sports Team,11:35:24.60,753407,500,516.66666666667,
Women Sport   19-2 Cat,6,229315,Sahara,Walker,Sunshine Brewing Company,11:47:41.00,580536,500,533.33333333333,
Women Sport   30-3 Cat 2,1,256872,Elise,Uphoff,,11:23:13.30,,,,
Women Sport   30-3 Cat 2,2,256873,Ashley,Masnik,,11:25:41.90,660200,,,
Women Sport   30-3 Cat 2,3,78119,Rachel,Horstman,,11:26:02.40,314874,,,
Women Sport   30-3 Cat 2,4,339059,Samantha,Hawley,Team Pedal Moraine,11:27:09.40,757346,,,
Women Sport   30-3 Cat 2,5,256874,Jami,Rogers,,11:29:31.10,751614,,,
Women Sport   40-4 Cat 2,1,162449,Elizabeth,Franczyk,Hollander Benelux Racing,11:22:15.10,539417,,,
Women Sport   40-4 Cat 2,2,346812,Nichole,Wright,,11:26:20.90,,,,
Women Sport   40-4 Cat 2,3,132491,Jane,Landretti,Trek Midwest,11:33:26.40,197110,,,
Women Sport   40-4 Cat 2,4,346813,Marisol,Flores,RBikes.com,11:36:21.60,,,,
Women Sport   50-5 Cat 2,1,346814,Fran,Beckmann,,11:37:46.10,160066,,,
Women Sport   50-5 Cat 2,2,346815,Nancy,Pederson,,11:55:48.70,,,,
Women Sport  Girls 14 & Cat 2,1,237163,Maggie,Daly,Move Up Juniors p/b Bike Stop,11:19:43.40,631968,,,
Women Sport  Girls 14 & Cat 2,2,256937,Emily,Broeders,Broken Spoke Devo,11:22:31.60,659748,,,
Women Sport  Girls 14 & Cat 2,3,288848,Nora,Husom,SSS DEVO,11:40:14.50,656108,,,
Women Sport  Girls 15-1 Cat 2,1,288538,Emmalyn,Verardi,West End Devo,11:25:47.40,666210,700,630,
Women Sport  Girls 15-1 Cat 2,2,218916,Ayla,Abraham,Pedal Moraine,11:26:32.00,567289,700,647.5,
