First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Boehme,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 3/4,5,31,357.71869047619,
Shannon,Malseed,Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,28,59,397.46747916667,
Dan,Ciano,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,50,67,434.51785629941,
Phillip,Heiman,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 55+ Cat 3/4,15,17,526.30675,
Michael,Boehme,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 3/4,7,23,387.76712629691,
Michael,Boehme,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 3/4,4,21,363.0228125,
German,Arango,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,42,75,431.60625714286,
Shannon,Malseed,Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,41,72,424.64058333333,
Shannon,Malseed,Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,32,60,408.772375,
Shannon,Malseed,Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,26,68,368.527203125,
Shannon,Malseed,Tour of America's Dairyland - Port Washington,2016-06-22,Women Pro/Cat 1/2,26,52,411.86501587302,
German,Arango,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 3/4,24,37,423.76935294118,
Frank,Negri,Harlem Skyscraper Cycling Classic,2016-06-19,Men Masters 35+,12,41,324.19060606568,
Michael,Boehme,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 3/4,4,38,339.82731578947,
James,Greenawalt,Arkansas State Time Trial Championship,2016-06-12,Men Master 60+ Open,2,4,,
Dan,Ciano,Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,56,85,444.92152656154,
Vitor,Alexandre,Ocala Stage Race - Circuit Race,2016-06-5,Men Master 50+,15,27,430.78248148148,
Vanessa,Ballarte,Ocala Stage Race - Circuit Race,2016-06-5,Women Cat 4,6,13,606.5425,
German,Arango,Ocala Stage Race - Circuit Race,2016-06-5,Men Master 35+ Cat 1/2/3,13,24,373.28563333333,
Christian,Viera,Ocala Stage Race - Circuit Race,2016-06-5,Men Master 35+ Cat 1/2/3,15,24,387.51126666667,
Andres,Ocampo,Ocala Stage Race - Circuit Race,2016-06-5,Men Cat 5,5,14,500,
Robert,Daniels,Ocala Stage Race - Circuit Race,2016-06-5,Men Cat 5,8,14,548.23025,
Vitor,Alexandre,Ocala Stage Race - TT,2016-06-4,Men Master 50+,9,15,423.79826895817,
Robert,Daniels,Ocala Stage Race - TT,2016-06-4,Men Cat 5,3,11,415.2333728036,
Andres,Ocampo,Ocala Stage Race - TT,2016-06-4,Men Cat 5,6,11,486.27790136729,
Vitor,Alexandre,Ocala Stage Race - RR,2016-06-4,Men Master 50+,13,23,443.337,
Vanessa,Ballarte,Ocala Stage Race - RR,2016-06-4,Women Cat 4,9,13,628.98311111111,
Christian,Viera,Ocala Stage Race - RR,2016-06-4,Men Master 35+ Cat 1/2/3,14,23,386.15182954545,
German,Arango,Ocala Stage Race - RR,2016-06-4,Men Master 35+ Cat 1/2/3,19,23,418.37154545455,
Robert,Daniels,Ocala Stage Race - RR,2016-06-4,Men Cat 5,2,26,401.72088888889,
Andres,Ocampo,Ocala Stage Race - RR,2016-06-4,Men Cat 5,8,26,475.43022222222,
Christophe,Justens,Ocala Stage Race - RR,2016-06-4,Men Cat 5,21,26,622.84888888889,
Dan,Ciano,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,63,92,464.25427977009,
Albert,Koszarek,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,57,57,437.91444444444,
Michael,Maclaga,Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,16,63,347.66243010753,
Clif,Cassidy,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 60-64,2,42,310.14469254991,
James,Greenawalt,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 60-64,17,42,377.25867313748,
Pam,Downs,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 50-54,4,17,428.76151100553,
Dan,Dandrea,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,81,106,415.08133333333,
Pam,Downs,USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 50-54,19,24,512.03070777937,
Mike,Servais,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5B 45+,27,58,493.86005968682,
Thomas,Spano,Lucarelli & Castaldi Cup,2016-05-15,Men Pro/Cat 1/2/3,57,64,451.0275,
Phillip,Heiman, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 55+ Cat 3/4,16,21,497.33925,
Michael,Boehme, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 3/4,1,31,336.03333333333,
Brian,Padgett, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 3/4,3,39,345.007,
Michael,Boehme, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 3/4,15,39,407.128,
Phillip,Heiman, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 3/4,26,39,464.07225,
Dan,Ciano,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 45+,17,21,463.8094,
Dan,Ciano,Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,45,62,426.40048387097,
Phillip,Heiman,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 55+ Cat 3/4,11,12,523.329,
Michael,Boehme,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 3/4,15,23,455.1035,
Dan,Ciano,Long Beach Island TT,2016-04-23,Men Masters 45+,7,8,398.188,
Michael,Boehme,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 3/4,5,32,360.166375,
Michael,Boehme,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,26,67,352.73297701149,
Michael,Boehme,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,22,52,360.52832,
Arley,Kemmerer,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 3,34,38,418.60494298246,
Margaux,Salas,Matrix Challenge,2016-04-16,Women Cat 1/2/3/4,9,17,461.8,
Margaux,Salas,Matrix Challenge,2016-04-16,Women Cat 3,5,9,494.95,
Thomas,Spano,Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,33,59,443.88416666667,
Dan,Ciano,Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,31,62,404.50979032258,
Michael,Boehme,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 45+ Cat 3/4,5,21,371.21188515955,
Thomas,Spano,Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,19,69,356.62737254902,
Michael,Maclaga,Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,15,70,318.4781,
Michael,Maclaga,Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,26,75,353.98210810811,
Thomas,Spano,Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,72,75,477.29236036036,
Michael,Boehme,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 3/4,2,31,359.06366666667,
Chase,Dalessandro,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Junior 11-12,2,3,,
Samuel,Sanchez,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 1/2/3,16,41,350.20772083333,
German,Arango,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 1/2/3,32,41,,
Chase,Dalessandro,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Junior 11-12,2,2,,
Michael,Maclaga,Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,19,47,365.0827173913,
Michael,Maclaga,Branchbrook Park Spring Series,2016-03-5,Men Masters 45+,7,45,316.15090909091,
Thomas,Spano,Branchbrook Park Spring Series,2016-03-5,Men Masters 45+,30,45,444.54482954545,
Margaux,Salas,Pace Bend Road Race,2016-02-28,Women Pro/Cat 1/2/3,30,31,616.25730769231,
Albert,Koszarek,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 5,32,39,,
Pam,Downs,The Bat City Classic at Apache Pass,2016-02-27,Women Pro/Cat 1/2/3,15,27,489.53327777778,
Margaux,Salas,The Bat City Classic at Apache Pass,2016-02-27,Women Pro/Cat 1/2/3,18,27,520.40069444444,
Phillip,Heiman,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 55+ Cat 3/4,26,29,570.41677777778,
Michael,Boehme,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 3/4,33,46,464.24325757576,
Brian,Padgett,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 3/4,38,43,532.33678947368,
Christian,Viera,Race of the West - RR,2016-02-6,Men Master 35+ Cat 1/2/3,26,38,383.52021875,
German,Arango,Race of the West - RR,2016-02-6,Men Master 35+ Cat 1/2/3,29,38,398.703625,
Robert,Daniels,Race of the West - RR,2016-02-6,Men Cat 5,8,34,432.33856828802,
Andres,Ocampo,Race of the West - RR,2016-02-6,Men Cat 5,12,34,466.16928414401,
Christophe,Justens,Race of the West - RR,2016-02-6,Men Cat 5,15,34,491.542321036,
Edgar,Maldonado,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 4/5,2,23,363.28370648862,
Edgar,Maldonado,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 4/5,11,21,451.55740980734,
Javier,Rivera,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Cat 5,9,19,512.83038095238,
Clif,Cassidy,Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Men 55 - 59 Open,1,3,,
James,Greenawalt,Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Men 60 - 64 Open,1,3,,
James,Greenawalt,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 60-64,15,21,484.23614728581,
Clif,Cassidy,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 55-59,14,26,337.11771206044,
Phillip,Heiman,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 60-64 Open,12,14,542.57094708453,
Michael,Boehme,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 50-54 Cat 1/2/3/4,10,34,344.80596078431,
Michael,Boehme,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,8,47,351.12311594203,
Albert,Koszarek,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 B,32,59,467.05251791306,
David,Fields,Music City Crits - Week 11,2015-08-26,Senior Men Category 4/5,24,34,496.03044823382,
Joseph,Bootier,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Merckx Open,10,10,469.1546,
Michael,Boehme,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 45+ Cat 3/4,5,15,362.563,
Joseph,Bootier,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 45+ Cat 3/4,11,15,437.437,
Dan,Ciano,Pinecone Circuit Road Race,2015-08-16,Men Master 35+,35,40,405.21950833333,
Michael,Boehme,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 3/4,14,32,393.06737777778,
Michael,Boehme,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 3/4,19,43,410.62026315789,
Dan,Ciano,Mengoni Grand Prix,2015-07-26,Men CAT 3,46,63,405.40726553889,
Janelle,Hubbard,Tour of Hampton Roads - Crit,2015-07-18,Women Pro/Cat 1/2/3,8,15,480.05925,
Janelle,Hubbard,Tour of Hampton Roads - Crit,2015-07-18,Women Pro/Cat 1/2/3,8,15,480.05925,
Jim,Kaeli,Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,63,75,424.57225225225,
Michael,Boehme,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 3/4,3,31,329.73074444444,
Michael,Boehme,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 1/2/3,19,33,378.15216666667,
Michael,Maclaga,Capital Region Road Race,2015-07-11,Men Master Masters 60+,999,12,551.8832,
Michael,Boehme,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,3,55,327.249125,
Michael,Boehme,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,22,53,405.58814583333,
Michael,Boehme,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 1/2/3,24,36,392.43941176471,
Leonard,Hall,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 50+,13,33,409.5624419531,
Jorge,Reyes,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 5,17,29,594.64104166667,
Leonard,Hall,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 50+,10,39,392.48077009823,
Jorge,Reyes,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 5,6,27,478.49516582983,
James,Buckley,Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 3/4,28,44,422.96498245614,
Ross,Jacques,Diablo Criterium,2015-06-7,Men  Category 3,4,10,360.40425,
James,Buckley,Diablo Criterium,2015-06-7,Men 35+ Masters  Category 3/4,29,30,453.89916666667,
James,Buckley,Diablo Criterium,2015-06-7,Men 35+ Masters  Category 1/2/3,29,33,496.81807692308,
Dan,Ciano,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,53,66,441.78709044544,
Michael,Boehme,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,20,39,413.47122222222,
Jon,Smail,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 4,27,57,458.61,
Jon,Smail,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Masters 35+ Cat 1/2/3/4,52,53,452.42304,
Jon,Smail,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 4,21,30,507.78068452381,
Jon,Smail,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 30+ Master Cat 45,17,22,493.52341666667,
Michael,Boehme,Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 1/2/3,26,41,410.32378947368,
Michael,Boehme,Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 3,2,27,328.608,
Janelle,Hubbard,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Women MASTER 45+,2,8,449.66,
Jon,Smail,MOSH Criterium,2015-05-24,Men 35+ Masters  Category 4/5,3,12,408.90133333333,
Jon,Smail,MOSH Criterium,2015-05-24,Men   Category 4,11,11,588.1242,
Jon,Smail,Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 4/5,7,28,414.40389403654,
Suzy,Snell,PURE Driveway Series,2015-05-21,Men Pro 1/2/3,41,105,426.29,
Suzy,Snell,PURE Driveway Series,2015-05-21,Women  Open,6,25,,
Pam,Downs,PURE Driveway Series,2015-05-21,Women  Open,21,25,,
Suzy,Snell,PURE Driveway Series,2015-05-21,Women  Pro 1/2/3,9,14,500.63461111111,
Suzy,Snell,PURE Driveway Series,2015-05-21,Men Cat 3/4,42,84,482.50577777778,
Pam,Downs,PURE Driveway Series,2015-05-21,Men Cat 3/4,43,84,482.50577777778,
Josh,Weis,Superior Morgul - Road Race,2015-05-17,Men SM 3,54,59,463.59107638889,
Beau,Savage,Superior Morgul - Road Race,2015-05-17,Men SM 4,44,50,546.31114583333,
Jon,Smail,Fox River Omnium - Sunday,2015-05-17,Men Cat 4,14,28,439.34066666667,
Bryant,Mcwhorter,Silver Lake Criterium,2015-05-17,Men 35+ Masters  Category 4/5,1,11,382.5,
Bryant,Mcwhorter,Silver Lake Criterium,2015-05-17,Men   Category 5,1,14,425,
Jon,Smail,Fox River Omnium - Saturday,2015-05-16,Men Masters 30+ Cat 4/5,1,21,380.17666666667,
Jon,Smail,Fox River Omnium - Saturday,2015-05-16,Men Cat 4,12,38,411.50903703704,
Beau,Savage,Superior Morgul - TT,2015-05-15,Men SM 4,28,35,510.45949130199,
Jay,Ferguson,MONKEY HILL TIME TRIAL,2015-05-15,CAT 2-3 MEN,10,10,388.03906872899,
Suzy,Snell,PURE Driveway Series,2015-05-14,Men Pro 1/2/3,55,116,421.31165,
Suzy,Snell,PURE Driveway Series,2015-05-14,Women  Open,10,34,453.05153846154,
Pam,Downs,PURE Driveway Series,2015-05-14,Women  Open,28,34,644.61173076923,
Suzy,Snell,PURE Driveway Series,2015-05-14,Women  Pro 1/2/3,10,11,531.70346666667,
Suzy,Snell,PURE Driveway Series,2015-05-14,Men Cat 3/4,46,77,479.63151851852,
Michael,Maclaga,Bear Mountain Classic,2015-05-10,Men Master  55+,13,16,428.14743365302,
Dan,Ciano,Bear Mountain Classic,2015-05-10,Men Master  45+,999,41,449.79909485996,
Michael,Boehme,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 3/4,4,32,349.072,
Shawn,Padgett,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 3/4,25,32,446.491,
Michael,Boehme,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 3/4,13,35,387.058625,
Brian,Padgett,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 5,5,18,458.01806171565,
Jon,Smail,Monsters of the Midway,2015-05-9,Men Masters 35+ Cat 4/5,7,25,428.79060606061,
Jon,Smail,Monsters of the Midway,2015-05-9,Men Cat 4,35,47,529.51195238095,
Dan,Ciano,Lucarelli & Castaldi Cup,2015-05-9,Men Cat P/1/2/3,33,46,380.42859756971,
Michael,Maclaga,Somerset Circuit Time Trial,2015-05-9,Men Master 55-64,11,18,449.83068518519,
James,Buckley,HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 3/4,21,41,405.65111111111,
Janelle,Hubbard,Smoketown Airport Criterium,2015-05-9,Women CAT 1/2/3,9,20,440.64765,
Laura,Cathers,Smoketown Airport Criterium,2015-05-9,Women CAT 1/2/3,12,20,473.45201875,
Suzy,Snell,PURE Driveway Series,2015-05-7,Men Pro 1/2/3,57,111,409.78126666667,
Pam,Downs,PURE Driveway Series,2015-05-7,Women  Open,34,34,601.8903125,
Suzy,Snell,PURE Driveway Series,2015-05-7,Women  Pro 1/2/3,13,15,581.02045648726,
Brian,Padgett,Salinas Criterium,2015-05-3,Men Cat 5,1,3,,
Michael,Boehme,Salinas Criterium,2015-05-3,Men Master 35+ Cat 3/4,5,9,407.11033333333,
Phillip,Heiman,Salinas Criterium,2015-05-3,Men Master 35+ Cat 3/4,6,9,423.44566666667,
Brian,Padgett,Salinas Criterium,2015-05-3,Men Master 35+ Cat 3/4,8,9,456.11633333333,
Phillip,Heiman,Salinas Criterium,2015-05-3,Master 55+,3,6,,
Michael,Boehme,Salinas Criterium,2015-05-3,Men Master 45+,5,16,347.15775,
Brian,Padgett,Salinas Criterium,2015-05-3,Men Master 45+,12,16,451.7154375,
James,Greenawalt,State Time Trial - Florida,2015-05-2,Men Master 60-64,1,11,336.06832450207,
Jorge,Reyes,State Time Trial - Florida,2015-05-2,Men Cat 5,6,11,500,
Martin,Herrera,State Time Trial - Florida,2015-05-2,Men Master 50-54,13,14,526.05391839666,
Chase,Dalessandro,State Time Trial - Florida,2015-05-2,Men 11-12 Junior,2,8,539.99290679139,
Edgar,Maldonado,State Time Trial - Florida,2015-05-2,Men Master 40-44 Cat 4/5,4,11,418.08763686514,
Michael,Maclaga,2015 High Point Hill Climb,2015-05-2,55+ Men,8,13,408.04388888889,
Jon,Smail,La Crosse Omnium - Crit,2015-05-2,Men  Category 4/5,18,75,416.25341671858,
Jon,Smail,La Crosse Omnium - TT,2015-05-1,Men 19-29 Elite Category 4/5,31,39,520.89044992991,
Joel,Price,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 45+ CAT 1/2/3/4,17,21,463.3282,
Suzy,Snell,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,89,115,352.9544,
Suzy,Snell,PURE Driveway Series,2015-04-30,Men Cat 3/4,38,76,529.07379623297,
Suzy,Snell,PURE Driveway Series,2015-04-30,Women  Open,9,32,443.27601851852,
Pam,Downs,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Women Master 40+ Cat 3/4,1,6,465.01154661822,
Pam,Downs,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Women Master 40+ Cat 3/4,3,6,513.36333333333,
Pam,Downs,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Women Master 40+ Cat 3/4,5,7,554.09266666667,
Pam,Downs,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Women Master 40+ Cat 3/4,1,6,475.34437681777,
Suzy,Snell,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,53,102,373.89856666667,
Suzy,Snell,PURE Driveway Series,2015-04-23,Men Cat 3/4,34,72,498.23884409081,
Suzy,Snell,PURE Driveway Series,2015-04-23,Women  Open,3,21,405.9848,
Chase,Dalessandro,Sergios Cycling Classic,2015-04-19,Men Junior 11-12,2,3,,
Michael,Boehme,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,6,41,359.64163157895,
Leonard,Hall,The Cycle Depot Inaugural Criterium,2015-04-18,Men Master 50+,8,14,,
Chase,Dalessandro,The Cycle Depot Inaugural Criterium,2015-04-18,Men Junior 11-12,1,4,,
Michael,Maclaga,Tour of the Battenkill,2015-04-18,Men Master  60+,11,28,451.94138875515,
Mike,Servais,Tour of the Battenkill,2015-04-18,Men Master  40+,53,59,420.29842857143,
Frank,Scimone,Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,8,61,429.89893888889,
Suzy,Snell,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,33,107,331.50705555556,
Suzy,Snell,PURE Driveway Series,2015-04-16,Men Cat 3/4,49,81,455.28611666667,
Pam,Downs,PURE Driveway Series,2015-04-16,Men Cat 3/4,56,81,455.28611666667,
Suzy,Snell,PURE Driveway Series,2015-04-16,Women  Open,10,27,455.04003333333,
Pam,Downs,PURE Driveway Series,2015-04-16,Women  Open,26,27,582.9596,
Suzy,Snell,PURE Driveway Series,2015-04-9,Men Cat 3/4,45,100,441.4548276951,
Pam,Downs,PURE Driveway Series,2015-04-9,Men Cat 3/4,70,100,441.4548276951,
Suzy,Snell,PURE Driveway Series,2015-04-9,Women  Open,16,36,,
Pam,Downs,PURE Driveway Series,2015-04-9,Women  Open,36,36,603.01681481481,
Jon,Smail,Half Acre Cycling,2015-04-6,Men Cat 4/5,7,40,397.0023,
Chase,Dalessandro,Florida State Criterium Championships,2015-04-4,Men Junior 11-12,5,11,623.8811648642,
Suzy,Snell,PURE Driveway Series,2015-04-2,Men Cat 3/4,45,100,440.45764920019,
Pam,Downs,PURE Driveway Series,2015-04-2,Men Cat 3/4,70,100,440.45764920019,
Suzy,Snell,PURE Driveway Series,2015-04-2,Women  Open,16,36,,
Pam,Downs,PURE Driveway Series,2015-04-2,Women  Open,36,36,578.64744444444,
Joseph,Bootier,Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,27,48,484.014,
Shawn,Padgett,Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,42,48,559.6615,
Jim,Davies,Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,46,48,559.6615,
Michael,Boehme,Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,41,55,494.07690909091,
Phillip,Heiman,Turlock Lake Road Race,2015-03-28,Men Master 60-64 Open,27,34,589.20264102564,
Pam,Downs,PURE Driveway Series,2015-03-26,Men Cat 3/4,21,95,470.32985,
Suzy,Snell,PURE Driveway Series,2015-03-26,Men Cat 3/4,65,95,470.32985,
Suzy,Snell,PURE Driveway Series,2015-03-26,Women  Open,10,32,467.57,
Pam,Downs,PURE Driveway Series,2015-03-26,Women  Open,30,32,564.48346296296,
Chase,Dalessandro,Pinellas Park Circuit Race,2015-03-22,Men Junior 11-12,4,4,,
Joseph,Bootier,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Merckx Open,10,14,417.755,
Michael,Boehme,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 45+ Cat 3/4,10,27,359.60906298886,
Brian,Padgett,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 35+ Cat 5,4,7,500,
Jim,Davies,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 60+ Open,1,18,444.635976632,
Phillip,Heiman,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 60+ Open,9,18,,
Joseph,Bootier,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 35+ Cat 3/4,20,25,483.62017919472,
Jim,Davies,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Cat 5,5,8,500,
Brian,Padgett,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Cat 5,6,8,517.2302243974,
Joseph,Bootier,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Cat 4,10,12,497.15839270848,
