First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Laurel,Rathbun,The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,18,58,342.12910344828,
Debbie,Milne,The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,22,58,357.82273563218,
Tina,Pic,The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,29,58,385.28659195402,
Kimberly,Pettit,The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,39,58,424.52067241379,
Laurel,Rathbun,The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,8,59,302.75985057471,
Debbie,Milne,The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,19,59,345.70492528736,
Madison,Kelly,The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,21,59,353.51312068966,
Tina,Pic,The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,24,59,365.2254137931,
Kimberly,Pettit,The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,43,59,439.40327011494,
Elizabeth,Harden,The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,51,59,470.63605172414,
Debbie,Milne,Village VW River Gorge Omnium  - RR,2017-08-27,Women PRO/1/2,2,23,322.66077444444,
Tina,Pic,Village VW River Gorge Omnium  - RR,2017-08-27,Women PRO/1/2,11,23,395.93,
Madison,Kelly,Village VW River Gorge Omnium  - RR,2017-08-27,Women PRO/1/2,12,23,404.07102506173,
Laurel,Rathbun,Village VW River Gorge Omnium  - RR,2017-08-27,Women PRO/1/2,14,23,420.35307518519,
Elizabeth,Harden,Village VW River Gorge Omnium  - RR,2017-08-27,Women PRO/1/2,20,23,469.19922555556,
Christina,Smith,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Women Pro-Cat 123,3,17,380.63825,
Kimberly,Pettit,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Women Pro-Cat 123,5,17,415.84216666667,
Tina,Pic,Village VW River Gorge Omnium  - Crit,2017-08-26,Women PRO/1/2/3,1,39,290.45066666667,
Debbie,Milne,Village VW River Gorge Omnium  - Crit,2017-08-26,Women PRO/1/2/3,4,39,318.90393640351,
Madison,Kelly,Village VW River Gorge Omnium  - Crit,2017-08-26,Women PRO/1/2/3,7,39,347.35720614035,
Laurel,Rathbun,Village VW River Gorge Omnium  - Crit,2017-08-26,Women PRO/1/2/3,14,39,413.74816885965,
Elizabeth,Harden,Village VW River Gorge Omnium  - Crit,2017-08-26,Women PRO/1/2/3,20,39,442.20143859649,
Debbie,Milne,Village VW River Gorge Omnium  - TT,2017-08-26,Women OPEN,5,52,341.71168841622,
Madison,Kelly,Village VW River Gorge Omnium  - TT,2017-08-26,Women OPEN,11,52,374.79629605404,
Tina,Pic,Village VW River Gorge Omnium  - TT,2017-08-26,Women OPEN,15,52,396.85270114592,
Laurel,Rathbun,Village VW River Gorge Omnium  - TT,2017-08-26,Women OPEN,20,52,424.42320751077,
Elizabeth,Harden,Village VW River Gorge Omnium  - TT,2017-08-26,Women OPEN,34,52,501.62062533236,
Christina,Smith,Hotter n Hell Hundred - Race Road,2017-08-26,Women Pro-Cat 123,5,18,376.19923676512,
Kimberly,Pettit,Hotter n Hell Hundred - Race Road,2017-08-26,Women Pro-Cat 123,17,18,522.80450216211,
Christina,Smith,Hotter n Hell Hundred - Friday Crit,2017-08-25,Women Open,1,22,334.0925,
Kimberly,Pettit,Hotter n Hell Hundred - Friday Crit,2017-08-25,Women Open,6,22,403.80272727273,
Debbie,Milne,Grant Park Category State Crit Championship,2017-08-19,Women PRO/1/2/3,2,13,361.79097222222,
Elizabeth,Harden,Grant Park Category State Crit Championship,2017-08-19,Women PRO/1/2/3,6,13,445.29419444444,
Madison,Kelly,Rochester Twilight Criterium,2017-08-19,Women Prt 1 Pro/Cat 1/2,15,27,370.10177272727,
Debbie,Milne,I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Women Pro/Cat 1/2/3/4,1,14,356.9575,
Elizabeth,Harden,I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Women Pro/Cat 1/2/3/4,2,14,368.85357142857,
Madison,Kelly,Muncie Grand Prix,2017-07-30,Women Senior  Cat 1/2/3,1,11,347.57916666667,
Tina,Pic,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,2,47,262.51701449275,
Madison,Kelly,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,6,47,285.19573913043,
Kimberly,Pettit,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,34,47,443.9468115942,
Laurel,Rathbun,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,44,47,500.64362318841,
Madison,Kelly,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Pro/1/2,4,40,290.11453402778,
Tina,Pic,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Pro/1/2,8,40,312.74857939815,
Laurel,Rathbun,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Pro/1/2,15,40,352.3581587963,
Kimberly,Pettit,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Pro/1/2,26,40,414.60178356481,
Tina,Pic,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Pro/1/2,8,39,352.69263157895,
Madison,Kelly,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Pro/1/2,12,39,364.21175438596,
Laurel,Rathbun,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Pro/1/2,20,39,387.25,
Kimberly,Pettit,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Pro/1/2,38,39,439.08605263158,
Tina,Pic,Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Pro/Cat 1/2,4,35,272.16451633987,
Madison,Kelly,Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Pro/Cat 1/2,7,35,296.72497712418,
Laurel,Rathbun,Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Pro/Cat 1/2,20,35,403.15364052288,
Kimberly,Pettit,Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Pro/Cat 1/2,30,35,485.02184313725,
Tina,Pic,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Pro/Cat 1/2,4,37,292.80962809747,
Madison,Kelly,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Pro/Cat 1/2,6,37,310.82660839016,
Laurel,Rathbun,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Pro/Cat 1/2,24,37,472.97943102444,
Kimberly,Pettit,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Pro/Cat 1/2,26,37,490.99641131714,
Tina,Pic,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Pro/Cat 1/2,3,35,305.1023814418,
Madison,Kelly,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Pro/Cat 1/2,6,35,326.41190515344,
Debbie,Milne,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Pro/Cat 1/2,13,35,376.13412714727,
Laurel,Rathbun,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Pro/Cat 1/2,16,35,397.44365085891,
Kimberly,Pettit,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Pro/Cat 1/2,26,35,468.47539656437,
Payton,Maness,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Pro/Cat 1/2,28,35,482.68174570547,
Kimberly,Pettit,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Pro/Cat 1/2,5,36,338.55474074074,
Debbie,Milne,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Pro/Cat 1/2,14,36,386.65990740741,
Madison,Kelly,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Pro/Cat 1/2,15,36,392.00492592593,
Tina,Pic,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Pro/Cat 1/2,16,36,397.34994444444,
Payton,Maness,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Pro/Cat 1/2,35,36,498.9052962963,
Laurel,Rathbun,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Pro/Cat 1/2,36,36,504.25031481481,
Madison,Kelly,Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Pro/Cat 1/2,3,40,330.72155,
Tina,Pic,Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Pro/Cat 1/2,9,40,352.7727,
Debbie,Milne,Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Pro/Cat 1/2,30,40,429.951725,
Kimberly,Pettit,Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Pro/Cat 1/2,33,40,440.9773,
Madison,Kelly,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Women Elite Pro/Cat 1/2/3,10,39,341.75605263158,
Debbie,Milne,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Women Elite Pro/Cat 1/2/3,17,39,391.99781578947,
Kimberly,Pettit,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Women Elite Pro/Cat 1/2/3,25,39,449.41697368421,
Madison,Kelly,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 1/2/3,1,32,321.20366666667,
Laurel,Rathbun,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 1/2/3,4,32,344.90293333333,
Tina,Pic,USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,7,49,299.808875,
Payton,Maness,USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,14,49,344.9685,
Madison,Kelly,USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,21,49,396.5795,
Laurel,Rathbun,USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,23,49,396.5795,
Christina,Smith,USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,36,49,457.40675,
Madison,Kelly,ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,9,65,303.272625,
Tina,Pic,ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,10,65,306.54668229167,
Payton,Maness,ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,17,65,329.46508333333,
Christina,Smith,ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,23,65,349.10942708333,
Debbie,Milne,ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,30,65,372.027828125,
Tina,Pic,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,12,75,298.30964864865,
Christina,Smith,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,14,75,305.19967567568,
Payton,Maness,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,25,75,343.09482432432,
Madison,Kelly,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,26,75,346.53983783784,
Debbie,Milne,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,54,75,443.00021621622,
Tina,Pic,ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,3,62,274.50308682884,
Christina,Smith,ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,10,62,300.15492793912,
Payton,Maness,ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,23,62,347.79406142964,
Madison,Kelly,ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,24,62,351.45861015968,
Debbie,Milne,ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,31,62,377.11045126996,
Tina,Pic,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,4,63,284.10833448362,
Christina,Smith,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,9,63,298.92113189726,
Madison,Kelly,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,31,63,364.09744051727,
Debbie,Milne,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,32,63,367.06,
Payton,Maness,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,51,63,423.34863017183,
Christina,Smith,ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Pro/Cat 1/2,7,32,296.76624335548,
Payton,Maness,ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Pro/Cat 1/2,9,32,310.61399468438,
Debbie,Milne,ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Pro/Cat 1/2,25,32,421.39600531562,
Tina,Pic,ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Pro/Cat 1/2,10,42,297.4896984127,
Madison,Kelly,ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Pro/Cat 1/2,26,42,385.58343386243,
Christina,Smith,ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Pro/Cat 1/2,29,42,402.10100925926,
Tina,Pic,ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,8,50,290.90264814815,
Christina,Smith,ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,13,50,317.72491666667,
Madison,Kelly,ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,18,50,344.54718518519,
Payton,Maness,ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,32,50,419.64953703704,
Tina,Pic,ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,11,53,298.80736752137,
Christina,Smith,ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,25,53,370.02592094017,
Madison,Kelly,ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,44,53,466.67967200855,
Tina,Pic,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,2,57,292.69428571429,
Payton,Maness,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,8,57,312.14,
Christina,Smith,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,11,57,321.86285714286,
Madison,Kelly,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,26,57,370.47714285714,
Christina,Smith,Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,16,68,379.61322348485,
Payton,Maness,Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,28,68,428.18124621212,
Madison,Kelly,Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,34,68,428.18124621212,
Laurel,Rathbun,Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,42,68,428.18124621212,
Christina,Smith,Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,7,40,321.85537604483,
Laurel,Rathbun,Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,13,40,342.32184635521,
Christina,Smith,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,9,82,319.33386390359,
Laurel,Rathbun,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,15,82,365.18938683128,
Madison,Kelly,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,36,82,418.68749691358,
Payton,Maness,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,47,82,418.68749691358,
Kimberly,Pettit,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,57,82,500.0339382716,
Christina,Smith,Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,7,74,305.01083333333,
Laurel,Rathbun,Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,11,74,337.3465,
Madison,Kelly,Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,32,74,426.26958333333,
Payton,Maness,Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,45,74,426.26958333333,
Kimberly,Pettit,Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,48,74,426.26958333333,
Payton,Maness,Oklahoma City Pro-Am Classic,2017-06-4,Women Cat Pro/1/2,5,27,317.57802012042,
Laurel,Rathbun,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen PRO/Cat 1/2,11,28,376.55366666667,
Madison,Kelly,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen PRO/Cat 1/2,14,28,400.18816666667,
Payton,Maness,Oklahoma City Pro-Am Classic,2017-06-3,Women Pro/Cat 1/2,14,30,401.72358570076,
Payton,Maness,Oklahoma City Pro-Am Classic,2017-06-2,Women Pro/Cat 1/2,10,30,362.635359375,
Kimberly,Pettit,Saturday Night Fever,2017-05-27,Women P/1/2/3/4,8,10,447.1902,
Kimberly,Pettit,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Women P/1/2/3,1,6,411.864,
Kimberly,Pettit,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 50-59,5,17,366.44775,
Tina,Pic,Wilmington Grand Prix,2017-05-20,WoMen Pro/Cat 1/2/3,3,47,303.83777777778,
Debbie,Milne,Wilmington Grand Prix,2017-05-20,WoMen Pro/Cat 1/2/3,10,47,356.16666666667,
Sara,Tussey,Wilmington Grand Prix,2017-05-20,WoMen Pro/Cat 1/2/3,23,47,453.34888888889,
Madison,Kelly,Urbana Grand Prix,2017-05-13,Women Pro/Cat 1/2/3,1,12,362.0405,
Payton,Maness,KingRacingGroup Thursday Night Crits,2017-05-10,Women Cat 2/3/4,1,3,,
Tina,Pic,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,3,49,299.56029411765,
Christina,Smith,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,4,49,306.3392745098,
Debbie,Milne,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,21,49,414.80296078431,
Sara,Tussey,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,32,49,469.03480392157,
Kimberly,Pettit,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,35,49,489.37174509804,
Tina,Pic,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,2,56,300.39546768707,
Debbie,Milne,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,19,56,381.89008503401,
Sara,Tussey rains,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,27,56,396.27148809524,
Christina,Gokey-smith,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,31,56,396.27148809524,
Kim,Pettit,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,53,56,463.38470238095,
Tina,Pic,Downtown Walterboro Criterium,2017-04-26,Women Pro/Cat 1/2/3,4,31,301.01146666667,
Christina,Smith,Downtown Walterboro Criterium,2017-04-26,Women Pro/Cat 1/2/3,10,31,345.44573333333,
Debbie,Milne,Downtown Walterboro Criterium,2017-04-26,Women Pro/Cat 1/2/3,20,31,404.69142222222,
Nicole,Mertz,Caromont Criterium,2017-04-23,Women Pro 1/2/3,15,48,343.42666666667,
Brenna,Wrye-simpson,Caromont Criterium,2017-04-23,Women Pro 1/2/3,19,48,362.80611111111,
Brittlee,Bowman,Caromont Criterium,2017-04-23,Women Pro 1/2/3,48,48,464.54819444444,
Tina,Pic,The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,1,46,270.4615,
Debbie,Milne,The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,33,46,442.28708695652,
Christina,Smith,The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,39,46,442.28708695652,
Payton,Maness,The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,41,46,442.28708695652,
Kimberly,Pettit,The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,42,46,442.28708695652,
Laurel,Rathbun,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Cat Pro/1/2/3,4,28,350.04320512821,
Debbie,Milne,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,20,56,381.55202065527,
Laurel,Rathbun,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,31,56,441.11764814815,
Madison,Kelly,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,49,56,471.98887037037,
Kimberly,Pettit,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,50,56,471.98887037037,
Debbie,Milne,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,12,73,323.05346875,
Tina,Pic,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,13,73,325.93854166667,
Madison,Kelly,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,26,73,383.64,
Laurel,Rathbun,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,31,73,383.64,
Kimberly,Pettit,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,40,73,383.64,
Payton,Maness,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,62,73,448.554140625,
Tina,Pic,Sunshine GP - Brooksville Criterium,2017-04-1,Women Pro/Cat 1/2/3,1,21,343.51333333333,
Debbie,Milne,Sunshine GP - Brooksville Criterium,2017-04-1,Women Pro/Cat 1/2/3,2,21,354.011,
Kimberly,Pettit,Sunshine GP - Brooksville Criterium,2017-04-1,Women Pro/Cat 1/2/3,4,21,375.00633333333,
Payton,Maness,Sunshine GP - Brooksville Criterium,2017-04-1,Women Pro/Cat 1/2/3,6,21,396.00166666667,
Debbie,Milne,Sunshine GP-Inverness Airport Criterium,2017-03-31,Women Pro/Cat 1/2/3,1,18,341.69433333333,
Payton,Maness,Sunshine GP-Inverness Airport Criterium,2017-03-31,Women Pro/Cat 1/2/3,2,18,356.32553251977,
Tina,Pic,Sunshine GP-Inverness Airport Criterium,2017-03-31,Women Pro/Cat 1/2/3,4,18,385.58793089264,
Kimberly,Pettit,Sunshine GP-Inverness Airport Criterium,2017-03-31,Women Pro/Cat 1/2/3,6,18,414.85032926551,
Christina,Smith,Jesuit Ranger Roundup,2017-03-26,Women P/1/2/3,2,10,352.22426666667,
Madison,Kelly,Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,65,82,387.12978070175,
Madison,Kelly,Tour of St. Louis - Sunday Crit,2017-03-19,Women Open,6,23,385.92627272727,
Kimberly,Pettit,KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 3/4,47,49,516.43879597927,
Christina,Smith,Pace Bend Road Race,2017-02-26,Women Pro/Cat 1/2,3,23,356.9672,
Payton,Maness,Pace Bend Road Race,2017-02-26,Women Pro/Cat 1/2,11,23,432.35,
Kimberly,Pettit,Pace Bend Road Race,2017-02-26,Women Pro/Cat 1/2,17,23,488.8871,
Debbie,Milne,Hendersonville Historic 7th Ave Criterium,2017-02-26,Women Women1/2/3/4,1,25,369.39,
Debbie,Milne,Greenville Spring Series,2017-02-25,Women Women1/2/3/4,4,23,415.09316506324,
Debbie,Milne,Greenville Spring Series,2017-02-19,Women Women1/2/3/4,5,22,411.27194122409,
Debbie,Milne,Greenville Spring Series,2017-02-19,Men Pro/Cat 1/2,26,45,351.98517647059,
Debbie,Milne,Greenville Spring Series,2017-02-18,Women Women1/2/3/4,3,27,400.53363370888,
Debbie,Milne,Greenville Spring Series,2017-02-12,Women Women1/2/3/4,1,19,403.24523286066,
Debbie,Milne,Greenville Spring Series,2017-02-11,Women Women1/2/3/4,1,15,369.39,
Christina,Smith,Cedar Hill Race Festival - Sunday RR,2017-02-5,Women P/1/2/3/4,1,11,350.004,
Payton,Maness,Cedar Hill Race Festival - Sunday RR,2017-02-5,Women P/1/2/3/4,5,11,404.63,
Kimberly,Pettit,Cedar Hill Race Festival - Sunday RR,2017-02-5,Women P/1/2/3/4,7,11,431.943,
Christina,Smith,Cedar Hill Race Festival - Saturday RR,2017-02-4,Women P/1/2/3/4,2,10,357.6484,
Payton,Maness,Cedar Hill Race Festival - Saturday RR,2017-02-4,Women P/1/2/3/4,4,10,382.3542,
Kimberly,Pettit,Cedar Hill Race Festival - Saturday RR,2017-02-4,Women P/1/2/3/4,7,10,419.4129,
