Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2/3/4/5  ,11,44361,Kathleen,Hattaway,Bicycles Outback p/b Jubilee Mi,,144579,500,500,
Women Cat 1/2/3/4/5  ,12,44359,Michelle,Montoya,Bicycles Outback p/b Jubilee Mi,,191931,500,510.14788789742,
Women Cat 1/2/3/4/5  ,13,44349,Michelle,Lewis sirianni gacki,ThinkFinance Racing,,324294,500,520.29577579484,
Women Cat 1/2/3/4/5  ,14,46709,Christina,Koeppe,Matrix Cycling Club,,247242,500,530.44366369226,
Women Cat 1/2/3/4/5  ,15,48355,Kristin,Blaise,Tyler Bicycle Club Race Team,,357555,500,540.59155158967,
Women Cat 1/2/3/4/5  ,16,44357,Ashley,Weaver,Hotter'N Hell Hundred / MSU,,334082,500,550.73943948709,
Women Cat 1/2/3/4/5  ,17,46660,Janna,Doss,,,382868,500,560.88732738451,
Women Cat 1/2/3/4/5  ,18,48356,Donna,Lakomski,Violet Crown Sports Assoc,,53419,500,571.03521528193,
Women Cat 1/2/3/4/5  ,19,24316,Kayla,Sterling,Exergy Twenty12,,267818,500,581.18310317935,
Women Cat 1/2/3/4/5  ,20,44793,Joy,Brott,Tri-City Bicycles,,217109,500,591.33099107677,
Women Cat 4  ,1,45683,Michelle,Hayner,Velossimo Racing,,355384,600,540,
Women Cat 4  ,2,44350,Anna,Felton,Kind Human Sports,,349614,600,555,
Women Cat 4  ,3,44589,Natalie,Ignacio,ThinkFinance Racing,,333422,600,570,
Women Cat 4  ,4,44783,Lacy,Thomas,Tyler Bicycle Club Race Team,,357556,600,585,
Women Cat 4  ,5,46709,Christina,Koeppe,Matrix Cycling Club,,247242,600,600,
Women Cat 4  ,6,48355,Kristin,Blaise,Tyler Bicycle Club Race Team,,357555,600,615,
Women Cat 4  ,7,46660,Janna,Doss,,,382868,600,630,
Women Cat 4  ,8,44793,Joy,Brott,Tri-City Bicycles,,217109,600,645,
