Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,DNF,34036,Justin,Meade,SC Competitive Cyclist,,180665,302.14969777111,385.99863636364,
Men Pro/Cat 1/2,DNF,53053,Paul,Wright,WWC,,,429.02354901961,385.99863636364,
Men Pro/Cat 1/2,DNF,47181,Charkie,Huegel,Nine Lives Carbon Repair,,376024,326.59,385.99863636364,
Men Pro/Cat 1/2,DNF,6644,Bradford,Perley,Giant Bicycles,,192115,150,385.99863636364,
Men Pro/Cat 1/2,DNF,1295,Lang,Reynolds,Revolve Residential p/b Pre-Reg.com,,168449,347.3,385.99863636364,
Men Pro/Cat 1/2,DNF,9582,Christopher,Meacham,Pushworks Racing pb Van Dessel,,297555,312.98,385.99863636364,
Men Pro/Cat 1/2,DNF,69491,Tom,Salvesen,,,383915,322.19,385.99863636364,
Men Pro/Cat 1/2,DNF,32580,Brian,Sheedy,GIANT Bicycles/Brevard College,,161043,150,385.99863636364,
Men Pro/Cat 1/2,DNF,53234,Michael,Sencenbaugh,Above and Beyond Cancer p/b Scheels,,239743,341.79,385.99863636364,
Men Pro/Cat 1/2,DNF,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,335.18442762241,385.99863636364,
Men Pro/Cat 1/2,DNF,47863,Conor,Schunk,Holowesko | Citadel pb Hincapie Racing,,355774,313.67,385.99863636364,
Men Pro/Cat 1/2,DNF,25062,Joshua,Whitmore,Organic Valley / Hiball Energy,,38071,341.79,385.99863636364,
Men Pro/Cat 1/2,DNF,108079,Erich,Mesquita lima,Mars Hill University,,457146,391.51,385.99863636364,
Men Pro/Cat 1/2,DNF,16873,Samuel,James,Kelly Benefit Strategies Elite,,284009,336.23,385.99863636364,
Men Pro/Cat 1/2,DNF,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,341.64186199142,385.99863636364,
Men Pro/Cat 1/2,DNF,47723,Nathan,Race,Greenlife-Organic Valley pb Hiball Energy,,99419,150,385.99863636364,
Men Pro/Cat 1/2,DNF,120045,Caleb,Smith,High Country Devo p/b Monster Media Racing,,419926,437.86,385.99863636364,
Men Pro/Cat 1/2,DNF,5793,Andrew,Baker,Team GHS GCM,,193830,296.32,385.99863636364,
Men Pro/Cat 1/2,DNF,47446,Zachary,King,Carolina Cycle Tours,,340200,150,385.99863636364,
Men Pro/Cat 1/2,DNF,47513,Ryan,Robinson,Shalom House Cycling,,139857,311.74,385.99863636364,
Women Women1/2/3/4,1,113669,Rachel,Mckinnon,Foxy Moxy,,466411,450.68,384.87433333333,
Women Women1/2/3/4,2,73874,Judah,Sencenbaugh,CTH Performance,,399863,417.97,394.9472772433,
Women Women1/2/3/4,3,73926,Elizabeth,Harden,RTO National,,395236,530.01,405.02022115327,
Women Women1/2/3/4,4,30313,Debbie,Milne,Papa Johns Racing p/b Trek,,84776,418.09,415.09316506324,
Women Women1/2/3/4,5,128906,Teresa,O sullivan,Dornier Racing,,495744,489.61,425.16610897321,
Women Women1/2/3/4,6,85737,Megan,Heath,Frazier Cycling,,406712,407.13,435.23905288318,
Women Women1/2/3/4,7,84232,Michelle,Hedrich,Cycle Haus,,399630,479.53846891997,445.31199679315,
Women Women1/2/3/4,8,47592,Giselle,Weekes,RTO National Women's Cycling,,143069,476.17,455.38494070312,
Women Women1/2/3/4,9,83151,Jenny,Leiser,Team Capps,,297338,450,465.4578846131,
Women Women1/2/3/4,10,8492,Cinthia,Lehner,RTO national,,272896,492.14,475.53082852307,
Women Women1/2/3/4,11,47507,Susan,Jones - morgan,RTO National,,162337,535.82,485.60377243304,
Women Women1/2/3/4,12,73928,Jennifer,Wakeman,RTO National Womens Cycling,,392918,521.78,495.67671634301,
Women Women1/2/3/4,13,47774,Isabella,Nguy,Frazier Cycling,,376192,552.54,505.74966025298,
Women Women1/2/3/4,14,80936,Jennah,Dunham,CTH Performance Project,,400510,473.10708333333,515.82260416295,
Women Women1/2/3/4,15,114429,Merrill,Thierman,Dornier Racing,,460768,507.85,525.89554807292,
Women Women1/2/3/4,16,61429,Angie,Johnson,Finish Strong Endurance Team,,316384,481.53,535.96849198289,
Women Women1/2/3/4,17,91927,Danielle,Nelson,Uptown Cycles,,205333,487.08754486607,546.04143589286,
Women Women1/2/3/4,18,43615,Travis,Rabbit,Foxy Moxy,,368373,578.46676721158,556.11437980283,
Women Women1/2/3/4,19,146006,Alexandra,Christofalos,CTH Performance Project,,392411,484.12,566.1873237128,
Women Women1/2/3/4,20,107957,Anja,Conlon,Frazier Cycling,,466473,556.86,576.26026762277,
Women Women1/2/3/4,DNF,47574,Karen,Muehl,Uptown Cycles,,364707,452.1,596.40615544271,
Women Women1/2/3/4,DNF,65294,Amy,Hill,,,374759,567.91447316127,596.40615544271,
Women Women1/2/3/4,DNF,99191,Jill,Albright���,cth performance project,,433687,468.54,596.40615544271,
Women Women4,1,104034,Elizabeth,Liza kate may,Frazier Cycling,,439196,612.55,513.55583333333,
Women Women4,2,145948,Tracie,Fernandez,,,525020,600,527.96319444444,
Women Women4,3,128907,Kristie,Summers,,,497532,600,542.37055555556,
Women Women4,4,128927,Brenda,Garity,Cycle Haus Racing,,497681,614.32238095238,556.77791666667,
Women Women4,5,145949,Jessica,Tomasek,,,,600,571.18527777778,
Women Women4,6,134543,Melissa,Whitley,,,509294,483.73,585.59263888889,
Women Women4,7,106793,Elizabeth,Taylor,Free-Flite,,465764,600,600,
Women Women4,8,116627,Melanie,Hof,Free Flite,,475258,553.01,614.40736111111,
Women Women4,9,126107,Conny,Walker,Finish Strong (Endurance),,439112,642.44,628.81472222222,
Women Women4,10,91862,Alexa,Hoppenfeld,Frazier Cycling,,423544,604.87,643.22208333333,
Women Women4,11,145950,Patsy,Mccoy,,,496242,600,657.62944444444,
Women Women4,12,145951,Julianne,Schurr,,,,600,672.03680555556,
Women Women4,DNF,145743,Nancy,Marencin,,,232320,600,700.85152777778,
