First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gavin,Hlady,Santa Cruz Classic Criterium,2022-03-27,Men Cat 3,2,18,251.86741306248,
Alexis,Dezubiria,Santa Cruz Classic Criterium,2022-03-27,Women Cat 3,4,4,,
Dylan,Atkinson,Santa Cruz Classic Criterium,2022-03-27,Men Cat 4/5,35,56,474.45977293372,
Lisa,Hulse,Mikes Bikes Cat's Hill Classic,2022-03-26,Women Cat Pro/1/2/3,2,17,325.76175595833,
Jaimee,Erickson,Mikes Bikes Cat's Hill Classic,2022-03-26,Women Cat Pro/1/2/3,5,17,357.57814626191,
Mark,Howard,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 40+ Cat 1/2/3,19,26,390.6036892121,
Michael,Cordova,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 1/2/3,9,10,,
Benjamin,Dodge,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 3/4,2,33,304.3676739307,
Gavin,Hlady,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat 3,3,22,257.34251884115,
Dylan,Atkinson,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat 4/5,31,50,,
Megan,Brinkmeyer,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,28,44,367.81148555133,
Lisa,Hulse,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 30+ Cat 1/2/3,6,8,,
Michael,Cordova,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 30+ Cat 1/2/3,7,8,,
Michael,Cordova,Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,43,74,260.66043260448,
Lisa,Hulse,Land Park Criterium,2022-03-12,Women Cat Pro/1/2/3,9,16,437.85196402003,
Claudia,Ferreira,Land Park Criterium,2022-03-12,Women Cat Pro/1/2/3,11,16,453.18998148213,
Megan,Brinkmeyer,Land Park Criterium,2022-03-12,Women Cat Pro/1/2/3,12,16,460.85899021318,
Michael,Cordova,Land Park Criterium,2022-03-12,Men Master 30+ Cat 1/2/3,8,18,260.18479523077,
Lisa,Hulse,Land Park Criterium,2022-03-12,Men Master 30+ Cat 1/2/3,11,18,278.8696546594,
Benjamin,Dodge,Land Park Criterium,2022-03-12,Men Master 30+ Cat 1/2/3,17,18,316.23937351665,
Benjamin,Dodge,Land Park Criterium,2022-03-12,Men Cat 3,26,38,328.98323021174,
Benjamin,Dodge,Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 3/4,8,28,333.73603218411,
Benjamin,Dodge,Copper Valley Circuit Race,2022-03-6,Men Cat 3,11,11,387.84714560444,
Gavin,Hlady,Rosena Ranch Circuit Race,2022-02-27,Men Cat 3,1,29,322.84682248212,
Megan,Brinkmeyer,Snelling Road Race,2022-02-26,Women Cat Pro/1/2,2,5,,
Greg,Juneau,Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,51,56,,
Gavin,Hlady,UCLA Grand Prix,2022-02-20,Men Cat 3,3,9,308.83831743879,
Megan,Brinkmeyer,Valley of the Sun Stage Race,2022-02-20,Women Pro/Cat1/2,33,38,368.57325945098,
Shannon,Castle,Pine Flat Road Race,2022-02-20,Men Master 40+ Cat 1/2/3,6,6,393.70602785795,
Megan,Brinkmeyer,Valley of the Sun Stage Race,2022-02-19,Women Pro/Cat1/2,43,47,407.22317222653,
Gavin,Hlady,UCLA Road Race,2022-02-19,Men Cat 3,2,22,285.42256807251,
Megan,Brinkmeyer,Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat 1/2,35,38,391.44736842105,
Megan,Brinkmeyer,Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat1/2,39,49,380.625,
Gavin,Hlady,Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 3,30,32,,
Lisa,Hulse,Santa Cruz Classic Criterium,2021-09-26,Women Cat Pro/1/2/3,1,9,360,
Megan,Brinkmeyer,Santa Cruz Classic Criterium,2021-09-26,Women Cat Pro/1/2/3,6,9,410,
Christopher,Guzik,Santa Cruz Classic Criterium,2021-09-26,Men Cat 4/5,5,50,393.3,
Megan,Brinkmeyer,Oakland Grand Prix,2021-09-19,Women Cat Pro/1/2/3,6,11,400,
Megan,Brinkmeyer,Oakland Grand Prix,2021-09-19,Women Cat 3/4/5,16,18,,
Christopher,Guzik,Oakland Grand Prix,2021-09-19,Men Cat 4/5,44,48,,
Megan,Brinkmeyer,Winchester Circuit Race,2021-09-18,Women Master 35+ Cat 1/2/3,2,2,,
Megan,Brinkmeyer,Castle Criterium,2021-09-5,Women Master 35-39 Cat 1/2/3,1,1,,
Megan,Brinkmeyer,Athlone Time Trial,2021-09-4,Women Master 35-39 Open,1,2,,
Megan,Brinkmeyer,San Ardo Road Race,2021-08-21,Women Master 35-39 Cat 1/2/3,2,4,,
Lisa,Hulse,San Ardo Road Race,2021-08-21,Women Cat Pro/1/2/3,3,6,386.66666666667,
Christopher,Guzik,San Ardo Road Race,2021-08-21,Men Cat 3/4,37,58,362.6724137931,
Megan,Brinkmeyer,Suisun Harbor Criterium,2021-08-15,Women Cat Pro/1/2/3,2,6,373.33333333333,
Christopher,Guzik,Suisun Harbor Criterium,2021-08-15,Men Cat 4/5,5,50,393.3,
Megan,Brinkmeyer,Patterson Pass Road Race,2021-08-8,Women Master 35+ Open,1,8,450,
Christopher,Guzik,Patterson Pass Road Race,2021-08-8,Men Cat 4,36,42,,
Sam,Quijano,Littleton Twilight Criterium,2021-07-31,Women SW P-12,53,74,542.6724137931,
Christopher,Guzik,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 4,31,42,425.71428571429,
Megan,Brinkmeyer,Cull Canyon Time Trial,2021-07-24,Women Open,5,5,,
Megan,Brinkmeyer,Watsonville Criterium,2021-07-17,Women Cat Pro/1/2/3,2,5,,
Christopher,Guzik,Watsonville Criterium,2021-07-17,Men Cat 4/5,46,43,,
Sam,Quijano,Longmont Criterium,2021-07-11,Women SW P-12,9,9,550,
Megan,Brinkmeyer,Bariani Road Race,2021-07-11,Women Master 35+ Open,2,6,466.66666666667,
Christopher,Guzik,Bariani Road Race,2021-07-11,Men Cat 4,40,41,,
Lisa,Hulse,Bariani Road Race,2021-07-11,Men Master 35+ Cat 1/2/3,10,10,336,
Megan,Brinkmeyer,Land Park Criterium,2021-07-10,Women Cat Pro/1/2/3,4,11,376,
Lisa,Hulse,Land Park Criterium,2021-07-10,Women Cat Pro/1/2/3,8,11,424,
Christopher,Guzik,Land Park Criterium,2021-07-10,Men Cat 4,5,58,348.27586206897,
Sam,Quijano,Boulder Ortho and Spine Criterium,2021-06-20,Women SW P-123,7,7,426.66666666667,
Sam,Quijano,Dove Valley Criterium,2021-06-14,SW P-12,9,9,185,
Michael,Cordova,Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,14,44,328.5781213416,
Lisa,Hulse,Folsom Classic Criterium,2021-05-22,Women Pro/ Cat 1/2/3,2,13,356.00126796122,
Megan,Brinkmeyer,Folsom Classic Criterium,2021-05-22,Women Pro/ Cat 1/2/3,11,13,577.92980889757,
Michael,Cordova,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,29,68,378.60705309191,
Christopher,Guzik,Folsom Classic Criterium,2021-05-22,Men Cat 3/4,35,39,448.15835137525,
Christopher,Guzik,Folsom Classic Criterium,2021-05-22,Men Cat 4/5,11,67,366.07740161798,
Christopher,Guzik,Ventana Hills Circuit Race,2021-05-8,Men Cat 3/4,24,29,468.60753645901,
Christopher,Guzik,Chowchilla Criterium II,2021-05-1,Men Cat 3/4,39,64,,
Alex,Kovalik,Chowchilla Criterium II,2021-05-1,Men Cat 4/5,10,54,358.16580671296,
Christopher,Guzik,Chowchilla Criterium II,2021-05-1,Men Cat 4/5,15,54,383.67530484825,
Elenor,Wiseman,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat Pro/1/2,36,35,,
Elenor,Wiseman,Sky Express Events Livermore Criterium #2,2021-04-25,Women Cat Pro/1/2/3,10,15,419.57142857143,
Alex,Kovalik,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 5,1,25,425,
Christopher,Guzik,2021 Chowchilla Criterium,2021-04-3,Men Cat 4/5,2,55,366.18629253892,
Lisa,Hulse,Madera County Stage Race,2020-03-1,Women Master 35+ P/1/2,1,3,,
Michael,Cordova,Madera County Stage Race,2020-03-1,Men Master 35+ Cat 1/2/3,3,4,,
Lisa,Hulse,Madera County Stage Race - Crit,2020-02-28,Women Pro-12,1,3,,
Michael,Cordova,Madera County Stage Race - Crit,2020-02-28,Men Master 35+ Cat 1/2/3,2,4,,
Lisa,Hulse,Madera County Stage Race - RR,2020-02-28,Women Pro-12,2,3,,
Michael,Cordova,Madera County Stage Race - RR,2020-02-28,Men Master 35+ Cat 1/2/3,4,4,,
Lisa,Hulse,Madera County Stage Race - TT,2020-02-28,Women Pro-12,2,3,,
Michael,Cordova,Madera County Stage Race - TT,2020-02-28,Men Master 35+ Cat 1/2/3,4,4,,
Elenor,Wiseman,Snelling Road Race,2020-02-22,Women Pro/Cat 1/2,8,9,,
Elenor,Wiseman,Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,46,54,492.457375,
Stefanie,Sydlik,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Pro/Cat 1/2,3,40,322.9567671148,
Elenor,Wiseman,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Pro/Cat 1/2,9,40,350.60216075971,
Melanie,Wong,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Pro/Cat 1/2,15,40,378.24755440462,
Sam,Quijano,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Pro/Cat 1/2,19,40,396.67781683456,
Lisa,Hulse,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Pro/Cat 1/2,21,40,405.89294804953,
Jaimee,Erickson,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Pro/Cat 1/2,27,40,433.53834169444,
Jennifer,Wilson,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Pro/Cat 1/2,30,40,447.3610385169,
Michael,Cordova,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,43,44,467.26587530899,
Melanie,Wong,Valley of the Sun Stage Race - Crit,2020-02-16,Women Pro/Cat 1/2,4,40,334.25420950864,
Lisa,Hulse,Valley of the Sun Stage Race - Crit,2020-02-16,Women Pro/Cat 1/2,9,40,371.57072103672,
Sam,Quijano,Valley of the Sun Stage Race - Crit,2020-02-16,Women Pro/Cat 1/2,11,40,386.49732564795,
Jaimee,Erickson,Valley of the Sun Stage Race - Crit,2020-02-16,Women Pro/Cat 1/2,25,40,431.27713948164,
Elenor,Wiseman,Valley of the Sun Stage Race - Crit,2020-02-16,Women Pro/Cat 1/2,27,40,431.27713948164,
Stefanie,Sydlik,Valley of the Sun Stage Race - Crit,2020-02-16,Women Pro/Cat 1/2,28,40,431.27713948164,
Jennifer,Wilson,Valley of the Sun Stage Race - Crit,2020-02-16,Women Pro/Cat 1/2,38,40,495.95909279697,
Michael,Cordova,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,19,44,411.36459578048,
Gavin,Hlady,Cantua Creek Road Race,2020-02-15,Cat 5,1,11,402.28647777778,
Patrick,Hecht,Cantua Creek Road Race,2020-02-15,Cat 5,3,11,441.37188666667,
Melanie,Wong,Valley of the Sun Stage Race - RR,2020-02-15,Women Pro/Cat 1/2,3,39,315.9891325454,
Elenor,Wiseman,Valley of the Sun Stage Race - RR,2020-02-15,Women Pro/Cat 1/2,7,39,337.17512879323,
Stefanie,Sydlik,Valley of the Sun Stage Race - RR,2020-02-15,Women Pro/Cat 1/2,9,39,347.76812691714,
Sam,Quijano,Valley of the Sun Stage Race - RR,2020-02-15,Women Pro/Cat 1/2,20,39,390.14011941279,
Lisa,Hulse,Valley of the Sun Stage Race - RR,2020-02-15,Women Pro/Cat 1/2,21,39,407.58741044041,
Jennifer,Wilson,Valley of the Sun Stage Race - RR,2020-02-15,Women Pro/Cat 1/2,27,39,437.49705220204,
Jaimee,Erickson,Valley of the Sun Stage Race - RR,2020-02-15,Women Pro/Cat 1/2,28,39,437.49705220204,
Michael,Cordova,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,45,48,490.29166666667,
Stefanie,Sydlik,Valley of the Sun Stage Race - TT,2020-02-14,Women Pro/Cat 1/2,4,43,289.46885714286,
Elenor,Wiseman,Valley of the Sun Stage Race - TT,2020-02-14,Women Pro/Cat 1/2,15,43,344.62844444444,
Jennifer,Wilson,Valley of the Sun Stage Race - TT,2020-02-14,Women Pro/Cat 1/2,24,43,389.75901587302,
Sam,Quijano,Valley of the Sun Stage Race - TT,2020-02-14,Women Pro/Cat 1/2,25,43,394.77352380952,
Jaimee,Erickson,Valley of the Sun Stage Race - TT,2020-02-14,Women Pro/Cat 1/2,26,43,399.78803174603,
Melanie,Wong,Valley of the Sun Stage Race - TT,2020-02-14,Women Pro/Cat 1/2,27,43,404.80253968254,
Lisa,Hulse,Valley of the Sun Stage Race - TT,2020-02-14,Women Pro/Cat 1/2,28,43,409.81704761905,
Michael,Cordova,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,42,51,473.17210818192,
Michael,Cordova,2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,20,71,347.08971428571,
Jennifer,Wilson,2020 Folsom Winter Criterium,2020-02-8,Women Pro/ Cat 1/2/3,4,20,383.54351666667,
Elenor,Wiseman,2020 Folsom Winter Criterium,2020-02-8,Women Pro/ Cat 1/2/3,6,20,401.41108333333,
Jaimee,Erickson,2020 Folsom Winter Criterium,2020-02-8,Women Pro/ Cat 1/2/3,8,20,419.27865,
Sam,Quijano,2020 Folsom Winter Criterium,2020-02-8,Women Pro/ Cat 1/2/3,12,20,455.01378333333,
Lisa,Hulse,2020 Folsom Winter Criterium,2020-02-8,Women Pro/ Cat 1/2/3,14,20,472.88135,
Michael,Cordova,2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,39,63,434.16148387097,
Connor,Lydon,Avondale Criterium,2020-01-26,Men CAT 5,87,51,626.18601914032,
Luis,Gomez,Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 4,10,17,502.25293702546,
Hector,Alanis,Giro Di San Francisco,2019-09-2,Men Cat 4/5,3,73,354.56453977844,
Luis,Gomez,Giro Di San Francisco,2019-09-2,Men Cat 4/5,36,73,461.26794612276,
Hector,Alanis,Winters Road Race,2019-08-24,Men Cat 5,1,17,394.14402041481,
Felipe,Salum,Winters Road Race,2019-08-24,Men Cat 5,8,17,486.76800255185,
Luis,Gomez,Winters Road Race,2019-08-24,Men Cat 5,12,17,552.9279897926,
Hector,Alanis,Suisun Harbor Criterium,2019-08-11,Men Cat 4/5,5,43,374.55618421053,
Luis,Gomez,Suisun Harbor Criterium,2019-08-11,Men Cat 4/5,13,43,426.19821929825,
Hector,Alanis,Dunnigan Hills Road Race,2019-08-10,Men Cat 5,1,20,404.21753821502,
Ross,Mclaughlin,Dunnigan Hills Road Race,2019-08-10,Men Cat 5,8,20,471.26526146451,
Roman,Verchykov,Dunnigan Hills Road Race,2019-08-10,Men Cat 5,12,20,509.5782461785,
Luis,Gomez,Dunnigan Hills Road Race,2019-08-10,Men Cat 5,17,20,557.46947707099,
Luis,Gomez,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4/5,37,70,477.62121904762,
Kalsten,Choy,Davis Bike Club 4th of July Criterium,2019-07-4,Men Cat 5,14,18,545.99187742504,
Kalsten,Choy,Davis Bike Club 4th of July Criterium,2019-07-4,Men 17-18 Junior,10,10,496.79976666667,
Elenor,Wiseman,ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2,33,48,450.74583333333,
Arielle,Little,ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2,39,48,478.61083333333,
Arielle,Little,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,21,57,373.62880952381,
Elenor,Wiseman,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,42,57,463.93193452381,
Elenor,Wiseman,ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,40,57,483.39552,
Arielle,Little,ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,42,57,492.82488,
Haley,Nielsen,ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,47,57,516.39828,
Elenor,Wiseman,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2,33,52,454.24428571429,
Elenor,Wiseman,ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,32,51,449.260225,
Arielle,Little,ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,49,51,501.02045,
Elenor,Wiseman,ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,30,51,418.45625,
Arielle,Little,ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,42,51,466.49525,
Elenor,Wiseman,ToAD - Downtown West Bend Concourse,2019-06-24,Women Pro/1/2,32,42,491.05862745098,
Arielle,Little,ToAD - Downtown West Bend Concourse,2019-06-24,Women Pro/1/2,40,42,523.2831372549,
Haley,Nielsen,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,20,56,387.99765079365,
Annick,Chalier,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,36,56,470.21644444444,
Elenor,Wiseman,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,38,56,480.49379365079,
Arielle,Little,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,39,56,485.63246825397,
Arielle,Little,ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,27,57,417.60255442495,
Haley,Nielsen,ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,31,57,437.7140499775,
Annick,Chalier,ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,32,57,442.74192386564,
Elenor,Wiseman,ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,45,57,508.10428441145,
Luis,Gomez,Brisbane Criterium,2019-06-22,Men Master 35+ Cat 4/5,5,23,406.47740909091,
Luis,Gomez,Brisbane Criterium,2019-06-22,Men Cat 4/5,13,48,420.10199063955,
Annick,Chalier,ToAD - East Troy Cycling Classic,2019-06-21,Women Pro/1/2,26,48,417.5341884058,
Haley,Nielsen,ToAD - East Troy Cycling Classic,2019-06-21,Women Pro/1/2,28,48,427.35837681159,
Arielle,Little,ToAD - East Troy Cycling Classic,2019-06-21,Women Pro/1/2,34,48,456.83094202899,
Elenor,Wiseman,ToAD - East Troy Cycling Classic,2019-06-21,Women Pro/1/2,46,48,515.77607246377,
Haley,Nielsen,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Pro/1/2,18,46,395.34988367073,
Annick,Chalier,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Pro/1/2,21,46,415.22951020086,
Arielle,Little,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Pro/1/2,29,46,468.24184761454,
Elenor,Wiseman,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Pro/1/2,33,46,494.74801632137,
Greg,Juneau,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,41,43,521.30285714286,
Greg,Juneau,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 1/2/3,11,27,419.05326923077,
Luis,Gomez,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 5,15,25,500.16311265766,
Felipe,Salum,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 5,19,25,532.6622845281,
Felipe,Salum,Pescadero Coastal Classic,2019-06-1,Men Master 35+ Cat 4/5,12,20,456.72195,
Greg,Juneau,Mt. Hamilton Classic Road Race - Hill Climb,2019-05-26,HC Men Public Open,9,8,618.72580409678,
Felipe,Salum,Mt. Hamilton Classic Road Race - Hill Climb,2019-05-26,HC Men Cat 5,17,38,485.75122561404,
Luis,Gomez,Mt. Hamilton Classic Road Race - Hill Climb,2019-05-26,HC Men Cat 5,25,38,523.74795730994,
Felipe,Salum,Berkeley Hills Road Race,2019-05-11,RR Men Cat 5,39,68,511.10510344487,
Luis,Gomez,Berkeley Hills Road Race,2019-05-11,RR Men Cat 5,47,68,533.31531033462,
Luis,Gomez,Regalado Road Race,2019-04-28,Men Cat 5,7,16,491.40271609666,
Luis,Gomez,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 5,8,43,450.39040625,
Kalsten,Choy,UC Santa Cruz Road Race. ,2019-04-7,Women Cat 4/5,3,3,,
Luis,Gomez,UC Santa Cruz Road Race. ,2019-04-7,Men Cat 5,4,12,470,
Mahesh,Vegiraju,UC Santa Cruz Road Race. ,2019-04-7,Men Cat 5,10,12,560,
Wes,Fornes,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 40+ Cat 4/5,3,31,398.85183333333,
Greg,Juneau,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 50-54 Cat 1/2/3/4,25,31,508.9895,
Wes,Fornes,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 40+ Cat 4/5,6,23,429.38108333333,
Wes,Fornes,Central Coast Road Series,2018-07-14,Men Cat 5,3,5,,
Wes,Fornes,RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Master 40+ Cat 4/5,1,5,,
Wes,Fornes,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 40+ Cat 4/5,3,8,479.15978907458,
Wes,Fornes,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 40+ Cat 4/5,1,6,448.23320213118,
Wes,Fornes,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 40+ Cat 4/5,2,9,455.96189576129,
Wes,Fornes,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 40+ Cat 4/5,3,9,462.28824481582,
George,Rooney,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 55+ Cat 1/2/3,8,9,504.57166666667,
Jon,Jon giang,Santa Cruz Classic Criterium,2018-03-25,Men Cat 4/5,37,46,563.91541925871,
Jon,Jon giang, Bariani Road Race,2018-03-11,Men Junior 15-18 Cat 4/5,17,17,614.63916666667,
Laurel,Green,Giro Di San Francisco,2017-09-4,Women Cat 1/2/3,18,29,519.96861111111,
Leo,Minami,University Road Race,2017-08-20,Men Cat 4/5,31,33,547.97695887171,
Laurel,Green,Colavita Norcal Grand Prix,2017-07-16,Women Cat Pro/1/2/3,7,20,448.87966666667,
Bonnie,Denoyer,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Women Cat 4/5,11,25,581.22700190691,
Bonnie,Denoyer,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Hill Climb,2017-05-28,HC Women Cat 4/5,6,18,551.93668463159,
Shahram,Moatazedi,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Hill Climb,2017-05-28,HC Men Cat 5,9,46,444.51439204047,
Bonnie,Denoyer,Central Coast Road Series- Ft. Ord,2017-05-13,Women Master 45-49 Cat 1/2/3/4,2,3,,
Sumer,Avila,Golden State Race Series,2017-05-6,Women Cat Pro/1/2/3,19,23,586.17957575758,
George,Rooney,Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 1/2/3/4,25,31,471.54883333333,
Bonnie,Denoyer,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Women Cat 3/4,19,22,645.0376,
Laurel,Green,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Women Master 35+ Cat 1/2/3,1,1,,
Laurel,Green, Bariani Road Race,2017-03-12,Women Cat Pro/1/2,10,31,432.59620833333,
Dan,Pankratz,Snelling Road Race,2017-03-4,Men Master 35+ Cat 5,3,4,,
Dan,Pankratz,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 40+ Cat 4/5,24,31,495.54311111111,
Shahram,Moatazedi,San Bruno Mountain Hill Climb,2017-01-1,Men Master 45+  Cat 4/5,4,13,416.25,
Ross,Williams, Henleyville Road Race,2016-09-24,Men Cat 4,18,18,616.37507142857,
Ross,Williams,Oakland Grand Prix,2016-09-18,Men Cat 4/5,19,28,495.35506410256,
Ross,Williams,Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Cat 4,3,12,424.502,
Jeong,Kim,Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 4,2,30,381.65207692308,
Dante,Lobue,Giro Di San Francisco,2016-09-5,Men Cat 4/5,48,75,512.901484375,
Laurel,Green,Giro Di San Francisco,2016-09-5,Women Cat 1/2/3,9,25,437.24105555556,
Martin,Wegenstein,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 65-69 Open,7,7,517.08926818229,
Martin,Wegenstein,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 55+ Cat 3/4,22,26,553.38667106397,
Ross,Williams,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 4,14,20,508.68795,
Laurel,Green,Winters Road Race,2016-08-27,Women Master 35+ Cat 1/2/3/4,3,7,461.964,
Ross,Williams,University Road Race,2016-08-21,Men Cat 4/5,18,38,482.85904010802,
Jennifer,Kalich,San Ardo Road Race,2016-08-20,Women Master 40-44,2,2,,
Martin,Wegenstein,Dunnigan Hills Road Race,2016-08-13,Men Master 65+,6,13,486.86347222222,
Laurel,Green,Dunnigan Hills Road Race,2016-08-13,Women Master 30+,4,15,454.23033333333,
Mary,Elizabeth maroon,Chevron Manhattan Beach Grand Prix,2016-08-7,Women Senior Open CAT 1/2/3,11,28,428.40377272727,
Laurel,Green,Chevron Manhattan Beach Grand Prix,2016-08-7,Women Senior Open CAT 1/2/3,17,28,484.00113636364,
Sumer,Avila,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Women Cat Pro/1/2/3,3,6,471.87133333333,
Dante,Lobue,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 4,5,21,426.8341,
Dante,Lobue,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 3/4,12,25,421.81681944444,
Greg,Juneau,Boston Harbor Circuit Race ,2016-08-6,Men Master 35+ Cat 1/2/3,6,10,384.69766666667,
Leo,Minami,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 5,2,21,421.28808413633,
Tanya,Grossman,Colavita Norcal Grand Prix,2016-07-17,Women Cat Pro/1/2/3,3,20,427.8588,
Dante,Lobue,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Cat 5,6,9,533.354571464,
Tanya,Grossman,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Women Cat Pro/1/2/3,3,8,452.0045,
Sumer,Avila,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Women Master 35+ Cat 1/2/3,3,5,,
