Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 A Master 45-99,7,17364,Brian,Pantiga,Bicycle Planet,,61633,377.20470623726,398.98416971355,
Men Cat 4/5 A Master 45-99,8,16599,Gregg,Marioni,California Giant Cycling,,22517,413.68,403.09361752071,
Men Cat 4/5 A Master 45-99,9,38540,Benson,Chan,Kovarus Wells Fargo,,334004,417.35923530837,407.20306532787,
Men Cat 4/5 A Master 45-99,10,16457,John,Hawkins,SLO Nexus-Gym One,,45436,467.26,411.31251313504,
Men Cat 4/5 A Master 45-99,11,100333,Chris,Morris,Folsom Bike/Mercedes Benz,,316874,419.52,415.4219609422,
Men Cat 4/5 A Master 45-99,12,15763,Ron,Faulk,Body Concepts,,254588,489.83,419.53140874936,
Men Cat 4/5 A Master 45-99,13,17499,Bradley,Yeargain,Rio Strada,,39191,511.70287861175,423.64085655652,
Men Cat 4/5 A Master 45-99,14,17666,Anthony,Low,Taleo Racing,,265991,516.87902566126,427.75030436369,
Men Cat 4/5 A Master 45-99,15,15571,Matt,Conidaris,Body Concepts,,195944,470.84,431.85975217085,
Men Cat 4/5 A Master 45-99,16,58076,Gary,Raley,Fun Sport Cycling Team,,295945,450,435.96919997801,
Men Cat 4/5 A Master 45-99,17,36585,Brent,Christian,Folsom Bike/Mercedes-Benz,,236257,452.88,440.07864778518,
Men Cat 4/5 A Master 45-99,18,38619,Luis,Jevons,San Jose Bicycle Club,,352734,466.79,444.18809559234,
Men Cat 4/5 A Master 45-99,19,22416,Ross,Tomita,VSRT/DS  Electric,,257583,384.2928081229,448.2975433995,
Men Cat 4/5 A Master 45-99,20,17359,Devinderjit,Singh,BODY CONCEPTS,,296818,484.32,452.40699120666,
Men Cat 4/5 A Master 45-99,21,15568,Nelson,Frink,Body Concepts,,268821,417.16,456.51643901383,
Men Cat 4/5 A Master 45-99,22,48745,John,Marengo,Team City,,371699,482.46091322839,460.62588682099,
Men Cat 4/5 A Master 45-99,23,16468,Len,Tabor,Don Chapin/ monterey bay racing team,,125781,494.8,464.73533462815,
Men Cat 4/5 A Master 45-99,24,36495,Jeffrey,Stephens,Chico Masters Cycling Team,,344622,512.53,468.84478243532,
Men Cat 4/5 A Master 45-99,25,17360,Mark,Smallwood,fun sport bike,,304897,479.8,472.95423024248,
Men Cat 4/5 A Master 45-99,26,17657,Cory,Roay,peninsula velo racing,,191125,452.62,477.06367804964,
Men Cat 4/5 A Master 45-99,27,16506,Roger,Von rotz,Fun Sports Bike Cycling Team,,240458,446.82387134977,481.17312585681,
Men Cat 4/5 A Master 45-99,28,17957,Warren,Lane,Taleo Racing,,227316,450,485.28257366397,
Men Cat 4/5 A Master 45-99,29,17409,Christopher,Michalski,Tri Valley Velo,,128601,504.69565217391,489.39202147113,
Men Cat 4/5 A Master 45-99,30,41894,Peter,Soelkner,Taleo Racing,,361188,514.02672139905,493.50146927829,
Men Cat 4/5 A Master 45-99,31,17963,Roy,Taylor,Team Fremont / FFBC pb Chipotle,,304312,549.18246292624,497.61091708546,
Men Cat 4/5 A Master 45-99,32,17346,Steve,Rosefield,Tri Valley Velo,,298343,525.28561625109,501.72036489262,
Men Cat 4/5 A Master 45-99,33,16453,Norrie,Quinn,Tri Valley Velo,,271110,462.68066925631,505.82981269978,
Men Cat 4/5 A Master 45-99,34,28274,Jim,Rademann,Folsom Bike,,331800,430.35,509.93926050695,
Men Cat 4/5 A Master 45-99,35,22394,Keith,Purser,Bicycle Planet,,197080,450,514.04870831411,
Men Cat 4/5 A Master 45-99,36,22310,Gordon,Lau,Valley Spokesmen Racing Team,,309989,450,518.15815612127,
Men Cat 4/5 A Master 45-99,37,22407,Daniel,Leitner,Fun Sport Bikes Cycling Team,,289092,485.53,522.26760392843,
Men Cat 4/5 A Master 45-99,38,22312,Huy,Nguyen,VSRT/DS Electric,,26028,428.48259823873,526.3770517356,
Men Cat 4/5 A Master 45-99,39,21121,Tony,Dzoan,Team Fremont / FFBC powered by Chipotle,,334594,563.50419123932,530.48649954276,
Men Cat 4/5 A Master 45-99,40,17795,Francisco,Gatdula,LUZVIMIN USA Racing Team,,111613,450,534.59594734992,
Men Cat 4/5 A Master 45-99,41,41892,Ken,Obata,Team Fremont/FFBC powered by Chiptotle,,365490,549.42182307587,538.70539515709,
Men Cat 4/5 A Master 45-99,42,17581,John,Metzger,Folsom Bike/Mercedes-Benz,,166381,486.19,542.81484296425,
Men Cat 4/5 A Master 45-99,43,44032,Jaime,Ramirez-serrano,Webcor/Alto Velo,,218202,567.3888578869,546.92429077141,
Men Cat 4/5 A Master 45-99,44,16181,Michael,Saba,Taleo Racing,,285459,452.89,551.03373857858,
Men Cat 4/5 A Master 45-99,DNF,15246,Paul,Ryan,Taleo Racing,,112814,487.16,555.14318638574,
Men Cat 4/5 B Master 45-99,1,58062,Tony,Mainz,AJ's pool service,,22201,450,398.05783333333,
Men Cat 4/5 B Master 45-99,2,18338,Joseph,Storm,Taleo Racing,,304801,412.97,402.85430782693,
Men Cat 4/5 B Master 45-99,3,38072,Erbin,Burgonio,Tracy Riders ICS,,368652,498.35,407.65078232053,
Men Cat 4/5 B Master 45-99,4,12048,Brian,Davis,Red Peloton,,266027,456.56,412.44725681412,
Men Cat 4/5 B Master 45-99,5,41670,Stephen,Mason,Los Gatos Bicycle Racing Club,,257941,501.07,417.24373130772,
Men Cat 4/5 B Master 45-99,6,14241,William,Mcbride,Polli Veloce,,287300,415.4992204977,422.04020580132,
Men Cat 4/5 B Master 45-99,7,36458,John,Gates,Polli Veloce,,295313,397.9,426.83668029491,
Men Cat 4/5 B Master 45-99,8,15243,Christopher,Kolm,Taleo Racing,,254578,457.46866235654,431.63315478851,
Men Cat 4/5 B Master 45-99,9,38537,John,Velez,Velo Club LaGrange,,187252,448.99786307943,436.42962928211,
Men Cat 4/5 B Master 45-99,10,17900,Timothy,Turnbull,Los Gatos Bicycle Racing Club,,309759,493.89,441.2261037757,
Men Cat 4/5 B Master 45-99,11,16454,Michael,Beyers,Tri Valley Velo,,304408,467.73817549481,446.0225782693,
Men Cat 4/5 B Master 45-99,12,17338,Don,Brennen,Tri Valley Velo,,286701,421.16108334919,450.8190527629,
Men Cat 4/5 B Master 45-99,13,17350,Adamvanminh,Martin,Tri Valley Velo,,57185,461.75,455.61552725649,
Men Cat 4/5 B Master 45-99,14,22668,Jeffrey,Miller,VSRT DS Electric Livermore Cyclery,,278317,429.81752591684,460.41200175009,
Men Cat 4/5 B Master 45-99,15,16475,Thomas,Preisler,Los Gatos,,294002,465.86,465.20847624369,
Men Cat 4/5 B Master 45-99,16,16469,Robert,Fusco,Valley Spokesmen,,264855,459.07400350018,470.00495073728,
Men Cat 4/5 B Master 45-99,17,56544,Donald,Case,Taleo Racing,,379134,518.57795293899,474.80142523088,
Men Cat 4/5 B Master 45-99,18,17858,Ken,Doyle,Polli Veloce,,9958,393.54,479.59789972448,
Men Cat 4/5 B Master 45-99,19,15941,Benjamin,Weekes,,,109383,475.04,484.39437421807,
Men Cat 4/5 B Master 45-99,20,15881,Jonathan,Halperin,Major Motion,,285324,414.26595866766,489.19084871167,
Men Cat 4/5 B Master 45-99,21,17361,Jim,Volsansky,Tri Valley Velo,,203442,554.04414790967,493.98732320527,
Men Cat 4/5 B Master 45-99,22,17346,Steve,Rosefield,Tri Valley Velo,,298343,525.28561625109,498.78379769886,
Men Cat 4/5 B Master 45-99,23,18380,Rome,Mubarak,Major Motion Cycling Club,,284394,483.1833660723,503.58027219246,
Men Cat 4/5 B Master 45-99,24,22413,David,Amador,Contra Costa Cycling Club,,169561,526.9426301127,508.37674668606,
Men Cat 4/5 B Master 45-99,25,41661,Laurence,Hall,Berkeley Bicycle Club (BBC),,362352,428.75,513.17322117965,
Men Cat 4/5 B Master 45-99,26,28542,Joan,Case,Taleo Racing,,242557,580.67,517.96969567325,
Men Cat 5  ,1,58070,Dean,Pogni,,,361134,500,437.27779411582,
Men Cat 5  ,2,48179,Justin,Traud,Rio Strada Racing,,368059,382.62364201638,447.73149509652,
Men Cat 5  ,3,41684,Dustin,Denton,,,365130,541.56,458.18519607722,
Men Cat 5  ,4,28283,Weston,Rieland,Michela David Winery/ Delta Velo,,210323,564.77272727273,468.63889705791,
Men Cat 5  ,5,44029,Brent,Chipponeri,Fun Sport Bikes Cycling Team,,366230,501.77339099702,479.09259803861,
Men Cat 5  ,6,58071,Chris,Sontag,Delta Velo,,376029,500,489.5462990193,
Men Cat 5  ,7,30996,Jeremy,Dossetter,,,340854,515.73181777295,500,
Men Cat 5  ,8,37990,Paul,Lott,VSRT,,339318,500,510.4537009807,
Men Cat 5  ,9,58072,Seth,Wood,,,380248,500,520.90740196139,
Men Cat 5  ,10,22437,John,Stanton,Fun Sport Bikes,,316900,551.35407200281,531.36110294209,
Men Cat 5  ,11,58073,Daniel,Romero,,,,500,541.81480392278,
Men Cat 5  ,12,58074,Hamza,Makhlaf,,,378866,500,552.26850490348,
Men Cat 5 Master 35-99,1,38868,Cj,Wolf,IronDataThirstyBearCycling.com,,318146,393.65700681481,408.10342452386,
Men Cat 5 Master 35-99,2,28441,Peter,Torres,Fun Sport Bikes Cycling Team,,309700,496.59090909091,418.31415513232,
Men Cat 5 Master 35-99,3,45905,Lance,Medeiros,FSB,,360536,467.43852964801,428.52488574078,
Men Cat 5 Master 35-99,4,41695,Jason,Crawford,VSRT / DS Electric,,254697,530.46205357143,438.73561634924,
Men Cat 5 Master 35-99,5,39961,Jeramie,Tremain,Delta Velo,,350328,476.33558899235,448.9463469577,
Men Cat 5 Master 35-99,6,58075,Matthew,Esh,,,378326,500,459.15707756616,
Men Cat 5 Master 35-99,7,41681,Ward,Covert,Michael David Winery,,367437,546.45535771873,469.36780817462,
Men Cat 5 Master 35-99,8,42990,Rich,Beeler,Christian Cycling-Hammer Nutrition,,365016,465.34700274049,479.57853878308,
Men Cat 5 Master 35-99,9,43766,Harish,Narayanaswamy,peninsula pet hospital,,308611,511.8349825279,489.78926939154,
Men Cat 5 Master 35-99,10,44056,Romando,Camello,,,382091,510.78781512605,500,
Men Cat 5 Master 35-99,11,53706,Geoff,Beard,Taleo Racing,,359333,500,510.21073060846,
Men Cat 5 Master 35-99,12,43905,Rdarren,Rojo,Team Bicycles Plus/Sierra Nevada,,366161,483.36,520.42146121692,
Men Cat 5 Master 35-99,13,58064,Mark,Dias,,,,500,530.63219182538,
Men Cat 5 Master 35-99,14,58063,Michael,Pinheiro,Fun Sport Bikes Cycling Team,,304484,500,540.84292243384,
Men Cat 5 Master 35-99,15,43793,Michael,Tauber,Breakaway Performance,,348558,511.17304467644,551.0536530423,
Men Cat 5 Master 35-99,16,22409,Mark,Serkanic,Fun Sport Bikes Cycling Team,,366228,500,561.26438365076,
Men Cat 5 Master 35-99,17,38884,Jose,Valle,Los Gatos,,332748,500,571.47511425922,
Men Cat 5 Master 35-99,18,44057,Romel,Camello,,,,521.5756302521,581.68584486768,
Men Cat 5 Master 35-99,19,36593,Brian,Spears,Taleo Racing,,335842,466.12,591.89657547614,
