First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Austin,Arguello,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,4,105,236.37130902259,
Jeremy,Russell,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,17,105,276.60764812048,
Martin,Acosta,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,60,105,292.08316315813,
Andrew,Austin,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,91,105,335.6133733466,
John,Morehouse,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,102,105,347.53945832975,
Bart,Hawkinson,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,104,105,349.92467532637,
Austin,Arguello,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,4,106,240.41615384615,
Jeremy,Russell,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,29,106,263.82538461538,
John,Morehouse,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,53,106,288.21,
Bart,Hawkinson,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,67,106,302.35307692308,
Martin,Acosta,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,72,106,307.23,
Andrew,Austin,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,105,106,338.93,
Cristian,Fuentes,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 3,26,57,361.02815580206,
Cristian,Fuentes,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 3,29,57,362.02,
Jeremy,Russell,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,37,106,248.77997430713,
Bart,Hawkinson,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,57,106,289.55052356144,
Martin,Acosta,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,58,106,291.58905102415,
Andrew,Austin,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,76,106,328.28254535303,
John,Morehouse,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,84,106,344.59076505475,
Austin,Arguello,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,104,106,385.36131430906,
Chris,Mayer,Vance Creek Road Race,2015-04-12,Men Senior Cat 4,23,28,565.10890909091,
John,Morehouse,Vance Creek Road Race,2015-04-12,Men Senior Cat 3,3,39,339.23086363636,
Cristian,Fuentes,Vance Creek Road Race,2015-04-12,Men Senior Cat 3,13,39,405.24101515152,
Zach,Winter,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Pro/1/2,1,39,223.03556958249,
Austin,Arguello,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Pro/1/2,5,39,234.4254430086,
David,Sherman,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Pro/1/2,12,39,254.3577215043,
Jeremy,Russell,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Pro/1/2,15,39,262.90012657389,
Matthew,Studer,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Pro/1/2,18,39,271.44253164347,
Brant,Buchholz,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Pro/1/2,21,39,279.98493671306,
Andrew,Suchocki,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Pro/1/2,24,39,288.52734178264,
Jeff,Crawford,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Pro/1/2,36,39,322.69696206098,
John,Morehouse,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,2,56,321.75951923077,
Justin,Buell,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,22,56,367.83990384615,
Cristian,Fuentes,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,24,56,372.44794230769,
Todd,Rosier,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 50+,2,28,334.09576923077,
Timothy,Smith,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 50+,14,28,416.245,
Cristian,Fuentes,Gorge Roubaix,2015-03-29,Men Category 3/4,28,73,289.71428571429,
Calon,Russell,Gorge Roubaix,2015-03-29,Men Category 3/4,43,73,309,
Jeremy,Russell,Gorge Roubaix,2015-03-29,Men Category 1/2,12,43,250.88690006085,
Matthew,Studer,Gorge Roubaix,2015-03-29,Men Category 1/2,31,43,282.71926241634,
Martin,Acosta,Gorge Roubaix,2015-03-29,Men Category 1/2,32,43,284.39464990873,
Jeff,Crawford,Gorge Roubaix,2015-03-29,Men Category 1/2,39,43,296.12236235549,
Brant,Bucholz,Gorge Roubaix,2015-03-29,Masters Men 40+ 1/2/3,3,39,272.57484210526,
Chris,Haverty,Gorge Roubaix,2015-03-29,Masters Men 40+ 1/2/3,31,39,400.09863157895,
Ronald,Sielinski,The Ridge TT,2015-03-29,Men Senior Cat 3,5,6,379.24853373745,
Jeff,Pfost,The Ridge TT,2015-03-29,Men Master 50+ Open,9,9,,
Bart,Hawkinson,The Ridge TT,2015-03-29,Men Senior Cat 1/2,5,10,294.49,
Colin,Mckenna,The Ridge Circuit Race,2015-03-29,Men Senior Cat 4/5,11,57,420.66335714286,
Chris,Mayer,The Ridge Circuit Race,2015-03-29,Men Senior Cat 4/5,19,57,457.71736394558,
Ronald,Sielinski,The Ridge Circuit Race,2015-03-29,Men Master 50+ Open,7,22,414.46405576998,
Jeff,Pfost,The Ridge Circuit Race,2015-03-29,Men Master 50+ Open,21,22,627.67972115011,
Bart,Hawkinson,The Ridge Circuit Race,2015-03-29,Men Senior Cat 1/2,9,19,337.80905555556,
Cristian,Fuentes,Gorge Roubaix,2015-03-28,Men Category 3/4,55,77,326.47058823529,
Calon,Russell,Gorge Roubaix,2015-03-28,Men Category 3/4,56,77,327.79411764706,
Austin,Arguello,Gorge Roubaix,2015-03-28,Men Category 1/2,6,51,179.84861904762,
Jeremy,Russell,Gorge Roubaix,2015-03-28,Men Category 1/2,10,51,199.72271428571,
Andrew,Suchocki,Gorge Roubaix,2015-03-28,Men Category 1/2,27,51,284.18761904762,
Martin,Acosta,Gorge Roubaix,2015-03-28,Men Category 1/2,28,51,289.15614285714,
Jeff,Crawford,Gorge Roubaix,2015-03-28,Men Category 1/2,29,51,294.12466666667,
Matthew,Studer,Gorge Roubaix,2015-03-28,Men Category 1/2,33,51,313.99876190476,
William,Santana,Gorge Roubaix,2015-03-28,Men Category 1/2,43,51,368.65252380952,
Brant,Bucholz,Gorge Roubaix,2015-03-28,Masters Men 40+ 1/2/3,3,41,274.30821071429,
David,Sherman,Gorge Roubaix,2015-03-28,Masters Men 40+ 1/2/3,9,41,299.53880714286,
Chris,Haverty,Gorge Roubaix,2015-03-28,Masters Men 40+ 1/2/3,32,41,396.25609345238,
Chris,Mayer,Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 4,27,38,508.19825588235,
Colin,Mckenna,Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 4,32,38,533.26395359477,
John,Morehouse,Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 3,1,26,341.71133333333,
Justin,Buell,Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 3,6,26,370.48957179487,
Bart,Hawkinson,Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 1/2,25,44,374.02135897436,
Ronald,Sielinski,Mason Lake Road Race Series,2015-03-22,Men Master 50+ Open,4,34,348.05020833333,
Jeff,Pfost,Mason Lake Road Race Series,2015-03-22,Men Master 50+ Open,12,34,415.001875,
Samuel,Park,Mason Lake Road Race Series,2015-03-22,Men Senior Cat 3,35,39,478.53005882353,
Bart,Hawkinson,Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,24,58,331.83222222222,
Chris,Scanlon,Cherry Pie,2015-03-22,Men 4,19,26,423.07692307692,
Justin,Buell,Cherry Pie,2015-03-22,Men 3,2,22,310.99564068708,
John,Morehouse,Cherry Pie,2015-03-22,Men 3,4,22,315.54109523253,
Cristian,Fuentes,Cherry Pie,2015-03-22,Men 3,6,22,320.08654977799,
Jeremy,Russell,Cherry Pie,2015-03-22,Men 1/2,10,41,238.55983333333,
David,Sherman,Cherry Pie,2015-03-22,Men 1/2,21,41,252.30983333333,
Martin,Acosta,Cherry Pie,2015-03-22,Men 1/2,23,41,254.80983333333,
Chris,Haverty,Cherry Pie,2015-03-22,Men 1/2,26,41,258.55983333333,
Chris,Haverty,Cherry Pie,2015-03-22,Men 1/2,40,41,276.05983333333,
Timothy,Smith,Cherry Pie,2015-03-22,Masters Men 40+,16,16,413.13485932506,
Chris,Mayer,Mason Lake Road Race Series,2015-03-15,Men Senior Cat 4,9,22,442.90238095238,
John,Morehouse,Mason Lake Road Race Series,2015-03-15,Men Senior Cat 3,18,19,462.04087037037,
Martin,Acosta,Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,5,42,256.38274889192,
Austin,Arguello,Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,34,42,351.96163127644,
David,Root,Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,39,42,351.96163127644,
Samuel,Park,Mason Lake Road Race Series,2015-03-15,Men Master 35+ Cat 3/4/5,7,21,401.28,
Jeremy,Russell,Dirty Circles 3,2015-03-15,Men 1/2/3,3,16,284.6030425,
Justin,Buell,Dirty Circles 3,2015-03-15,Men 1/2/3,7,16,335.5000575,
David,Sherman,Dirty Circles 3,2015-03-15,Men 1/2/3,8,16,348.22431125,
Matthew,Studer,Dirty Circles 3,2015-03-15,Men 1/2/3,9,16,360.948565,
Timothy,Smith,Dirty Circles 3,2015-03-15,Masters Men 1/2/3,6,12,300,
Chris,Mayer,Tour de Dung #2,2015-03-14,Men Senior Cat 4,28,42,504.56026094131,
Colin,Mckenna,Tour de Dung #2,2015-03-14,Men Senior Cat 4,32,42,524.24042305607,
John,Morehouse,Tour de Dung #2,2015-03-14,Men Senior Cat 3,5,53,332.9749057971,
Alex,Votry,Tour de Dung #2,2015-03-14,Men Senior Cat 3,15,53,378.17758695652,
Samuel,Park,Tour de Dung #2,2015-03-14,Men Senior Cat 3,17,53,387.21812318841,
David,Root,Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,16,49,313.29442424242,
Martin,Acosta,Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,22,49,349.61606060606,
Austin,Arguello,Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,30,49,361.72327272727,
Kevin,Andrews,Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,44,49,361.72327272727,
Bart,Hawkinson,Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,45,49,361.72327272727,
Troy,Sexton,Dirty Circles 2,2015-03-8,Men 4/5,32,51,473.47826086957,
Chris,Mayer,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 4,13,30,455.38442857143,
Colin,Mckenna,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 4,28,30,561.93678571429,
Ronald,Sielinski,Mason Lake Road Race Series,2015-03-8,Men Master 50+ Open,6,26,395.73371085526,
Peter,Hinckley,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 3,32,38,475.85084270833,
Samuel,Park,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 3,36,38,475.85084270833,
Alex,Votry,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 3,37,38,475.85084270833,
Austin,Arguello,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,5,78,249.63965630511,
Brant,Buchholz,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,11,78,265.00804387125,
Jeremy,Russell,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,14,78,272.69223765432,
Matthew,Studer,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,23,78,290.62202314815,
David,Root,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,39,78,317.00925462963,
Bart,Hawkinson,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,43,78,317.00925462963,
Andrew,Austin,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,66,78,360.64967592593,
Martin,Acosta,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,69,78,374.85818518519,
Chris,Mayer,Tour de Dung #1,2015-03-7,Men Senior Cat 4,15,46,451.8465,
Colin,Mckenna,Tour de Dung #1,2015-03-7,Men Senior Cat 4,18,46,481.34241666667,
John,Morehouse,Tour de Dung #1,2015-03-7,Men Senior Cat 3,4,73,323.55556547619,
Samuel,Park,Tour de Dung #1,2015-03-7,Men Senior Cat 3,33,73,421.0951547619,
Alex,Votry,Tour de Dung #1,2015-03-7,Men Senior Cat 3,38,73,421.0951547619,
Peter,Hinckley,Tour de Dung #1,2015-03-7,Men Senior Cat 3,61,73,522.24732142857,
Ronald,Sielinski,Tour de Dung #1,2015-03-7,Men Senior Cat 3,64,73,522.24732142857,
Austin,Arguello,Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,5,75,245.82120351562,
Martin,Acosta,Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,21,75,319.6486640625,
Tavish,Taylor,Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,23,75,319.6486640625,
David,Root,Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,26,75,319.6486640625,
Jeremy,Russell,Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,31,75,,
Bart,Hawkinson,Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,34,75,,
Andrew,Austin,Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,37,75,,
Kevin,Andrews,Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,46,75,,
Austin,Carroll,Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,66,75,412.01915625,
Stephen,Gavette,Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,67,75,412.01915625,
Austin,Arguello,Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,69,75,412.01915625,
Troy,Sexton,Dirty Circles 1,2015-03-1,Men 4/5,29,45,472.5,
Martin,Acosta,Dirty Circles 1,2015-03-1,Men 1/2/3,2,80,208.84227486536,
Chris,Haverty,Dirty Circles 1,2015-03-1,Men 1/2/3,4,80,212.92010058734,
Brant,Buchholz,Dirty Circles 1,2015-03-1,Men 1/2/3,15,80,235.34814205823,
Matthew,Studer,Dirty Circles 1,2015-03-1,Men 1/2/3,16,80,237.38705491922,
Justin,Buell,Dirty Circles 1,2015-03-1,Men 1/2/3,22,80,249.62053208515,
David,Sherman,Dirty Circles 1,2015-03-1,Men 1/2/3,23,80,251.65944494614,
Austin,Arguello,Dirty Circles 1,2015-03-1,Men 1/2/3,26,80,257.77618352911,
David,Root,Dirty Circles 1,2015-03-1,Men 1/2/3,27,80,259.8150963901,
Timothy,Smith,Dirty Circles 1,2015-03-1,Men 1/2/3,29,80,263.89292211208,
Cristian,Fuentes,Dirty Circles 1,2015-03-1,Men 1/2/3,67,80,341.37161082969,
David,Root,Dirty Circles 1,2015-03-1,Masters Men 50+,7,39,405,
Neil,Green,Dirty Circles 1,2015-03-1,Masters Men 1/2/3,26,42,308.73324107143,
Timothy,Smith,Dirty Circles 1,2015-03-1,Masters Men 1/2/3,32,42,319.21313035714,
Ronald,Sielinski,Icebreaker Time Trial,2015-02-28,Men Senior Cat 3,8,19,347.03825925926,
Alex,Votry,Icebreaker Time Trial,2015-02-28,Men Senior Cat 3,16,19,419.00522222222,
Bart,Hawkinson,Icebreaker Time Trial,2015-02-28,Men Senior Cat 1/2,17,21,285.5852,
Andrew,Austin,Icebreaker Time Trial,2015-02-28,Men Senior Cat 1/2,18,21,291.27856666667,
Colin,Mckenna,Icebreaker Time Trial,2015-02-28,Men Senior Cat 4/5,13,52,396.59516666667,
Andrew,Nemecek,Jack Frost TT,2015-02-22,Men 4/5,19,54,427.5,
Bradley,Maier,Jack Frost TT,2015-02-22,Men 3,3,12,284.12716666667,
Jeremy,Russell,Jack Frost TT,2015-02-22,Men 1/2,8,15,273.09,
Todd,Rosier,Jack Frost TT,2015-02-22,Masters Men 50-59,1,39,382.5,
Martin,Acosta,Jack Frost TT,2015-02-22,Eddy Senior Men,1,35,259.47421883895,
Calon,Russell,Jack Frost TT,2015-02-22,Eddy Senior Men,2,35,341.99581176471,
Timothy,Smith,Jack Frost TT,2015-02-22,Eddy Senior Men,7,35,360.12212058824,
Jeff,Standish,Jack Frost TT,2015-02-22,Eddy Senior Men,9,35,367.37264411765,
Neil,Green,Jack Frost TT,2015-02-22,Eddy Senior Men,11,35,374.62316764706,
Dillon,Caldwell,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,44,69,335.12316176471,
Dillon,Caldwell,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,2,78,237.21467237224,
Dillon,Caldwell,Mt Ashland Hillclimb,2014-09-7,Road Category 1/Pro Men 19-39,1,2,,
Jeremy,Russell,Eugene Celebration,2014-08-16,Men Category 1/2,1,35,235.29416666667,
Martin,Acosta,Eugene Celebration,2014-08-16,Men Category 1/2,5,35,243.91121031746,
David,Sherman,Eugene Celebration,2014-08-16,Men Category 1/2,7,35,248.43880952381,
Austin,Arguello,Eugene Celebration,2014-08-16,Men Category 1/2,8,35,250.70260912698,
Dillon,Caldwell,Eugene Celebration,2014-08-16,Men Category 1/2,15,35,266.54920634921,
David,Root,Eugene Celebration,2014-08-16,Men Category 1/2,33,35,298.68055555556,
Matthew,Studer,Eugene Celebration,2014-08-16,Men Category 1/2,34,35,298.68055555556,
Shelley,Dunlop,Eugene Celebration,2014-08-15,Women Category 1/2/3,7,8,399.43457060645,
Evan,Siroky,Eugene Celebration,2014-08-15,Men Category 1/2,9,35,242.042,
Dillon,Caldwell,Eugene Celebration,2014-08-15,Men Category 1/2,11,35,247.06619047619,
David,Sherman,Eugene Celebration,2014-08-15,Men Category 1/2,25,35,285.32733333333,
Martin,Acosta,Eugene Celebration,2014-08-15,Men Category 1/2,29,35,296.14866666667,
Matthew,Studer,Eugene Celebration,2014-08-15,Men Category 1/2,30,35,298.854,
David,Root,Eugene Celebration,2014-08-15,Men Category 1/2,34,35,309.67533333333,
Austin,Arguello,Eugene Celebration,2014-08-15,Men Category 1/2,35,35,312.38066666667,
Dillon,Caldwell,OBRA Uphill TT Championship,2014-08-10,Men Category 1/2,6,9,227.023,
Todd,Rosier,OBRA Uphill TT Championship,2014-08-10,Masters Men 45-49,2,7,373.03702384365,
Kyle,Brown,OBRA Uphill TT Championship,2014-08-10,Eddy,1,2,,
Dillon,Caldwell,OBRA TT,2014-08-9,Men Category 1/2,4,8,160.419,
Sarah,Tisdale,OBRA TT,2014-08-9,Masters Women 40-44,2,2,,
Timothy,Smith,OBRA TT,2014-08-9,Masters Men 50-54,10,13,521.36805218099,
David,Masuda,OBRA TT,2014-08-9,Eddy Men,1,8,344.14078596154,
Kyle,Brown,OBRA TT,2014-08-9,Eddy Men,4,8,386.03519649039,
Sarah,Tisdale,Revenge of the Disc - Race 2,2014-08-3,Masters Women 40+,2,3,,
Austin,Arguello,Stumptown Criterium,2014-08-3,Men Pro/Cat 1/Cat 2,6,36,250.43917861665,
Martin,Acosta,Stumptown Criterium,2014-08-3,Men Pro/Cat 1/Cat 2,7,36,254.01060718808,
Jeremy,Russell,Stumptown Criterium,2014-08-3,Men Pro/Cat 1/Cat 2,16,36,296.86775004522,
Mike,Kath,Stumptown Criterium,2014-08-3,Men Pro/Cat 1/Cat 2,28,36,337.93917861665,
Dillon,Caldwell,Stumptown Criterium,2014-08-3,Men Pro/Cat 1/Cat 2,34,36,332.58203575951,
Shelley,Dunlop,Stumptown Criterium,2014-08-3,Women Pro/Cat 1/Cat 2/Cat 3,3,18,355.771375,
Courtney,Gould,Stumptown Criterium,2014-08-3,Women Pro/Cat 1/Cat 2/Cat 3,9,18,400,
Courtney,Gould,Criterium Championships,2014-08-2,Women Category 3,1,8,464.58821325827,
Martin,Acosta,Criterium Championships,2014-08-2,Senior Men,6,41,213.86764,
David,Sherman,Criterium Championships,2014-08-2,Senior Men,7,41,216.103376,
Jeremy,Russell,Criterium Championships,2014-08-2,Senior Men,10,41,222.810584,
Erik,Hofland,Criterium Championships,2014-08-2,Senior Men,29,41,265.289568,
Andrew,Suchocki,Criterium Championships,2014-08-2,Senior Men,39,41,271.996776,
Troy,Sexton,Criterium Championships,2014-08-2,Men Category 4,13,33,388,
Connor,Reardon,Criterium Championships,2014-08-2,Men Category 3,18,30,309.19164102564,
Sarah,Tisdale,Criterium Championships,2014-08-2,Masters Women 40-49,2,2,,
Courtney,Gould,Criterium Championships,2014-08-2,Masters Women 30-39,1,3,,
Courtney,Gould,Vancouver Criterium,2014-07-27,Women Category 3,3,5,,
Shelley,Dunlop,Vancouver Criterium,2014-07-27,Women Category 1/2,3,7,387.48133333333,
Jeremy,Russell,Vancouver Criterium,2014-07-27,Senior Men,5,38,235.33157777778,
Martin,Acosta,Vancouver Criterium,2014-07-27,Senior Men,8,38,241.39251111111,
Austin,Arguello,Vancouver Criterium,2014-07-27,Senior Men,9,38,243.41282222222,
Evan,Siroky,Vancouver Criterium,2014-07-27,Senior Men,19,38,263.61593333333,
Matthew,Studer,Vancouver Criterium,2014-07-27,Senior Men,25,38,275.7378,
David,Sherman,Vancouver Criterium,2014-07-27,Senior Men,26,38,277.75811111111,
Chris,Haverty,Vancouver Criterium,2014-07-27,Masters Men 40+,12,28,350,
David,Root,Vancouver Criterium,2014-07-27,Masters Men 40+,15,28,364.31818181818,
Christopher,Connelly,Vancouver Criterium,2014-07-27,Category 3 Men,6,26,282.47709090909,
Justin,Buell,Vancouver Criterium,2014-07-27,Category 3 Men,14,26,305.84096969697,
Connor,Reardon,Vancouver Criterium,2014-07-27,Category 3 Men,15,26,308.76145454545,
Scott,Kocher,OUCH,2014-07-27,Men Category 4,1,7,360,
Timothy,Smith,OUCH,2014-07-27,Masters Men 50-54,5,6,,
Todd,Rosier,OUCH,2014-07-27,Masters Men 45-49,1,7,360,
David,Masuda,Revenge of the Disc - Race 1,2014-07-26,Eddy Men,2,8,348.75109493982,
Kyle,Brown,Revenge of the Disc - Race 1,2014-07-26,Eddy Men,3,8,365.83406329321,
Justin,Buell,Gresham Criterium,2014-07-26,Category 3,2,23,334.6738390873,
Christopher,Connelly,Gresham Criterium,2014-07-26,Category 3,3,23,339.6738390873,
Connor,Reardon,Gresham Criterium,2014-07-26,Category 3,18,23,414.6738390873,
Roger,Lloyd,Gresham Criterium,2014-07-26,Masters 40+ 3/4,14,40,339.08712173637,
Timothy,Smith,Gresham Criterium,2014-07-26,Masters 40+ 4/5,12,13,393.75,
Shelley,Dunlop,Gresham Criterium,2014-07-26,Senior Women,4,11,423.21781916774,
Courtney,Gould,Gresham Criterium,2014-07-26,Senior Women,5,11,440.08856868816,
Martin,Acosta,Gresham Criterium,2014-07-26,Senior Men,2,33,249.81642857143,
Jeremy,Russell,Gresham Criterium,2014-07-26,Senior Men,11,33,281.95928571429,
David,Root,Gresham Criterium,2014-07-26,Senior Men,15,33,296.245,
Evan,Siroky,Gresham Criterium,2014-07-26,Senior Men,24,33,328.38785714286,
Shelley,Dunlop,Pringle Creek Criterium,2014-07-20,Women Category 1/2,2,3,,
Christopher,Connelly,Pringle Creek Criterium,2014-07-20,Men Category 3,1,14,284.34193388889,
Martin,Acosta,Pringle Creek Criterium,2014-07-20,Men Category 1/2,2,17,157.1185,
Erik,Hofland,Pringle Creek Criterium,2014-07-20,Men Category 1/2,9,17,186.28516666667,
Alex,Votry,Georgetown Criterium,2014-07-20,Men Cat 3 Senior ,33,36,455.59814814815,
Samuel,Park,Georgetown Criterium,2014-07-20,Men Cat 3 Senior ,35,36,455.59814814815,
Peter,Christoff,Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,13,88,242.932418581,
Dillon,Caldwell,Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,18,88,251.81705773396,
Jeremy,Russell,Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,55,88,317.56338746582,
Mike,Kath,Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,87,88,374.42507804474,
Peter,Christoff,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,16,102,262.63208087121,
Dillon,Caldwell,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,46,102,306.29943419823,
Jeremy,Russell,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,59,102,324.1958904798,
Mike,Kath,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,82,102,357.12537003788,
Zachary,Winter,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,94,102,367.14738555556,
Zachary,Winter,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,22,106,297.68922435897,
Jeremy,Russell,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,29,106,297.68922435897,
Dillon,Caldwell,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,75,106,297.68922435897,
Mike,Kath,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,84,106,337.02682852564,
Peter,Christoff,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,96,106,345.49954326923,
Dillon,Caldwell,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,26,110,269.80539341049,
Peter,Christoff,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,47,110,291.3561171965,
Jeremy,Russell,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,81,110,337.82486536008,
Zachary,Winter,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,82,110,337.82486536008,
Mike,Kath,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,106,110,372.84479151235,
Peter,Christoff,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,2,111,199.76638181818,
Jeremy,Russell,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,24,111,240.20711515152,
Dillon,Caldwell,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,28,111,247.55997575758,
Zachary,Winter,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,38,111,265.94212727273,
Mike,Kath,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,109,111,396.4554030303,
Scott,Kocher,Wildcat Mtn Uphill Challenge,2014-07-13,Men Category 4,1,4,,
Bradley,Maier,Wildcat Mtn Uphill Challenge,2014-07-13,Men Category 3,3,4,,
Timothy,Smith,Wildcat Mtn Uphill Challenge,2014-07-13,Masters Men 50-54,6,6,505.94766956353,
Todd,Rosier,Wildcat Mtn Uphill Challenge,2014-07-13,Masters Men 45-49,1,5,,
Kyle,Brown,Wildcat Mtn Uphill Challenge,2014-07-13,Eddy,1,6,305.56042195475,
David,Masuda,Wildcat Mtn Uphill Challenge,2014-07-13,Eddy,2,6,391.11208439095,
Shelley,Dunlop,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat2/3/4  ,1,21,367.51034986593,
Connor,Reardon,High Desert Omnium - Criterium,2014-07-6,Men 3,14,19,338.57142857143,
Dillon,Caldwell,High Desert Omnium - Criterium,2014-07-6,Men 1/2,5,15,195.84428572222,
Connor,Reardon,High Desert Omnium - Time Trial,2014-07-6,Men 3,14,16,376.95732850074,
Dillon,Caldwell,High Desert Omnium - Time Trial,2014-07-6,Men 1/2,1,12,150,
Courtney,Gould,St. Honoré Criterium,2014-07-5,Women 1/2/3,9,24,382.6858,
