Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro 1/2/3,47,78061,Tommy,Perkins,Tesseract Racing,,387371,446.04,429.14729411765,
Men Pro 1/2/3,48,145867,Dillon,Hollinger,,,523764,412.66,432.16206862745,
Men Pro 1/2/3,49,41844,Ryan,Wei,Team CLIF Bar Cycling,,328624,347.39,435.17684313725,
Men Pro 1/2/3,50,41007,Stephan,Hoffman,Team Clif Bar,,309396,363.69,438.19161764706,
Men Pro 1/2/3,51,6704,Miles,Lamon,Team Clif Bar,,187271,435.26,441.20639215686,
Men Pro 1/2/3,52,106640,Timmy,Bauer,SP2 Life,,458488,360.2,444.22116666667,
Men Pro 1/2/3,53,28395,David,Grundman,Peet''s Coffee Racing,,240540,366.87,447.23594117647,
Men Pro 1/2/3,54,88263,Alexi,Gabuyo,Low Factory Racing,,407538,434.6,450.25071568627,
Men Pro 1/2/3,55,44266,Eric,Cockrell,AMain Cycling Team,,311819,410.22,453.26549019608,
Men Pro 1/2/3,56,144198,David,Brookes,Chico Cycling Team,,215471,439.77,456.28026470588,
Men Pro 1/2/3,57,61020,Unknown,Rider,Terun Elite,,380907,320.04,459.29503921569,
Men Pro 1/2/3,58,127137,Cameron,Hawk,SP2 LIfe,,496538,390.49,462.30981372549,
Men Pro 1/2/3,59,36526,Samuel,Hill,SP2life Elite Cycling Team,,318306,393.8,465.32458823529,
Men Pro 1/2/3,60,141037,Ingmar,Jungnickel,TMB Development p/b Equator Coffees,,523326,384.62,468.3393627451,
Men Pro 1/2/3,61,43306,Daniel,Kosykh,Davis Bike Club Race Team,,274163,416.15,471.3541372549,
Men Pro 1/2/3,62,28466,Fernando,Padilla,CBRE,,341214,371.28,474.36891176471,
Men Pro 1/2/3,63,28175,Eric,Riggs,DHO Fan Club,,191302,412.89518018018,477.38368627451,
Men Pro 1/2/3,64,39229,Grover,Rozek,Reliable Racing p/b Folsom Bike,,331894,446.18,480.39846078431,
Men Pro 1/2/3,65,147359,Chaz,Halbert,Phoenix Cycling Systems,,521431,398.76,483.41323529412,
Men Pro 1/2/3,66,17864,Nick,Baird,SP2 Life,,309596,408.85,486.42800980392,
Men Pro 1/2/3,67,65445,Jd,Bergmann,TEAM CLIF BAR,,187522,370.9531538628,489.44278431373,
Men Pro 1/2/3,68,95269,Jack,Duncan,UCI CT: TEAM ILLUMINATE,,414898,384.96,492.45755882353,
Men under 13 Junior,1,150837,Maxwell,Doyle,,,530248,609.75874032488,578.6307,
Men under 13 Junior,2,170927,David,Avery,CBRE Racing,,511894,703.96,592.90456,
Men under 13 Junior,3,175002,Koa,Goodson,Reno Wheelmen,,565575,637.986,607.17842,
Men under 13 Junior,4,165324,Brady,Arinno,Bicycle Lawyer,,559474,700.28,621.45228,
Men under 13 Junior,5,170928,Yuri,Tupaz,CBRE Racing,,564462,719.33733333333,635.72614,
Men under 13 Junior,6,184781,Benjamin,Bartolotta,,,,650,650,
Men under 13 Junior,7,184782,Pascal,Froenicke,,,,650,664.27386,
Men under 13 Junior,8,167232,Ty,Incendy,,,,650,678.54772,
Men under 13 Junior,9,184783,Silas,Sigmon,,,,650,692.82158,
Men under 13 Junior,10,181197,Christian,Tafoya,,,,720.67133333333,707.09544,
Women 13-14 Junior,1,130174,Shantelle,Tupaz,CBRE Racing,,493588,,,
Women 13-14 Junior,2,127285,Taleah,Abolt,chico cycling race team,,492936,,,
Women 15-16 Junior,1,157259,Emily,Minjares,SJBC,,527531,,,
Women 15-16 Junior,2,130174,Shantelle,Tupaz,CBRE Racing,,493588,,,
Women Cat 3,1,159789,Arianna,Pascarella,Revolution Racing p/b Jakroo,,547901,466.34,419.7895,
Women Cat 3,2,157258,Kate,Jungnickel,SJBC,,512090,463.95,433.6158125,
Women Cat 3,3,106714,Trinity,Gleckler,Breakaway Women''s Racing,,469197,487.28,447.442125,
Women Cat 3,4,164726,Jennifer,Steele,Team Fremont / FFBC,,558494,527.99,461.2684375,
Women Cat 3,5,159169,Fnu,Novita,SunPower Racing,,543712,528.45,475.09475,
Women Cat 3,6,106636,Amber,Pearson,Sun Power Racing,,458897,560.74,488.9210625,
Women Cat 3,7,162879,Robin,Betz,SunPower Racing,,556086,516.1,502.747375,
Women Cat 3,8,138092,Rachel,Critelli,SheSpoke Racing,,494601,582.04,516.5736875,
Women Cat 3,9,15816,Kristin,Wolfe,SquadraSF p/b Terun,,289378,594.25,530.4,
Women Cat 3,10,106079,Megan,Brinkmeyer,Clean Power Cycling pb TESLA,,458518,566.19,544.2263125,
Women Cat 3,11,121230,Jessica,Parteno,Revolution Racing Team p/b Jakroo,,481163,575.76,558.052625,
Women Cat 3,12,83182,Christina,Davis,SJBC,,406900,522.29,571.8789375,
Women Cat 3,13,116460,Desiree,Varela,Sunpower Racing,,494323,530.4,585.70525,
Women Cat 3,14,113093,Serenity,Marshall,Revolution Racing Team p/b Jakroo,,458896,543.97,599.5315625,
Women Cat 3,15,39245,Karen,Hutchins,United States Military Endurance Sports,,308852,738.57348717949,613.357875,
Women Cat 3,16,22354,Kelli,Badillo,Breakaway Womens Racing,,332182,639.49,627.1841875,
Women Cat 3,17,173100,Hannah,Wood,SJBC,,571017,511.54,641.0105,
Women Cat 4,1,178702,Whitney,Post,,,577810,490.62,468.99883333333,
Women Cat 4,2,181218,Morgan,Aguirre,Fount Cycling Guild,,579183,538.51,483.15614285714,
Women Cat 4,3,159239,Lynn,Hunter,Breakaway Womens Racing,,547702,592.75,497.31345238095,
Women Cat 4,4,159996,Sarah,Krtil,Davis Bike Club Race Team,,548664,575.11,511.47076190476,
Women Cat 4,5,153640,Jennie,Hawkins,Breakaway Women's Racing,,533628,541.67,525.62807142857,
Women Cat 4,6,39324,Stella,Sisneros,Independent,,477574,518.95,539.78538095238,
Women Cat 4,7,159245,Christa,Hoffman,Davis Bike Club Race Team,,548706,568.1,553.94269047619,
Women Cat 4,8,169270,Wendy,Jacobsen,SunPower Racing,,562751,605.29,568.1,
Women Cat 4,9,144518,Kristen,Johannes,SheSpoke Racing,,525303,620.73,582.25730952381,
Women Cat 4,10,170134,Claudia,Ferreira,Main Street Elite,,572353,486.23,596.41461904762,
Women Cat 4,11,159056,Maya,Fors,Razzle Dazzle,,542662,564.55,610.57192857143,
Women Cat 4,12,146273,Autumn,Hardy,Breakaway Women''s Racing,,524397,622.17,624.72923809524,
Women Cat 4,13,159290,Teresa,Datar,Contra Costa Cycling/Kovarus,,547951,491.78,638.88654761905,
Women Cat 4,14,127816,Brigid,Hedlund,,,470158,578.34290909091,667.20116666667,
Women Cat 4,14,174998,Erika,Kali cunliffe,SheSpoke,,503934,646.08,653.04385714286,
Women Cat 5,1,184795,Heidi,Verbeeck,,,,650,583.26178338653,
Women Cat 5,2,174429,Jiaqi,Cao,Davis Bike Club Race Team,,572342,700.58319007755,607.43952225768,
Women Cat 5,3,163169,Catherine,Kircos,,,543533,593.6227545442,631.61726112884,
Women Cat 5,4,97087,Meg,Davis,Davis Bike Club,,553147,662.7,655.795,
Women Cat 5,6,158002,Maria,Alberty,SheSpoke Racaing,,523359,661.59,679.97273887116,
Women Cat 5,7,133512,Juliann,Jugan,,,496971,650,704.15047774232,
Women Pro 1/2/3,1,36213,Melanie,Wong,,,392651,357.78,357.78,
Women Pro 1/2/3,2,154441,Kristen,Faulkner,Revolution Racing p/b Jakroo,,533363,486.17,416.923,
Women Pro 1/2/3,3,16230,Juliette,Olson,Revolution Racing p/b Jakroo,,297368,489.99,427.94266666667,
Women Pro 1/2/3,4,128868,Samantha,Wipff,Phenom,,488785,591.79,438.96233333333,
Women Pro 1/2/3,5,15592,Marissa,Axell,Revolution racing LLC p/b Jakroo,,269569,456.44,449.982,
Women Pro 1/2/3,6,17874,Charlotte,Hart,Monster Media Elite Women,,237583,482.52,461.00166666667,
Women Pro 1/2/3,7,159789,Arianna,Pascarella,Revolution Racing p/b Jakroo,,547901,466.34,472.02133333333,
Women Pro 1/2/3,8,42983,Shannon,Castle,,,252525,477.36,483.041,
Women Pro 1/2/3,9,129523,Elenor,Wiseman,She Spoke Racing,,489396,471.35,494.06066666667,
Women Pro 1/2/3,10,159169,Fnu,Novita,SunPower Racing,,543712,528.45,505.08033333333,
Women Pro 1/2/3,11,146481,Gabrielle,Zacks,Revolution Racing p/b Jakroo,,524796,496.04,516.1,
Women Pro 1/2/3,12,116460,Desiree,Varela,Sunpower Racing,,494323,530.4,527.11966666667,
Women Pro 1/2/3,13,106714,Trinity,Gleckler,Breakaway Women''s Racing,,469197,487.28,538.13933333333,
Women Pro 1/2/3,14,162879,Robin,Betz,SunPower Racing,,556086,516.1,549.159,
Women Pro 1/2/3,15,138092,Rachel,Critelli,SheSpoke Racing,,494601,582.04,560.17866666667,
Women Pro 1/2/3,16,121230,Jessica,Parteno,Revolution Racing Team p/b Jakroo,,481163,575.76,571.19833333333,
Women Pro 1/2/3,17,18330,Michelle,Nightengale,Splunk Race Team,,290262,595.35,582.218,
Women Pro 1/2/3,18,76313,Gale,De rosa,Revolution Racing Team p/b Jakroo,,332412,573.42,593.23766666667,
Women Pro 1/2/3,19,113093,Serenity,Marshall,Revolution Racing Team p/b Jakroo,,458896,543.97,615.277,
Women Pro 1/2/3,19,16089,Kerry,Stivaletti,Revolution Racing p/b Jakroo,,239419,565.51,604.25733333333,
Women Pro 1/2/3,20,15816,Kristin,Wolfe,SquadraSF p/b Terun,,289378,594.25,626.29666666667,
Women under 13 Junior,1,175003,Sophia,Avery,Mom and Dad,,574254,,,
Women under 13 Junior,2,184786,Stella,Tomaich,,,,,,
Women under 13 Junior,3,184787,Eliza,Bartolotta,,,,,,
Women under 13 Junior,4,182494,Francesca,Morson,,,,,,
