First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Johnny,Meyerle,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,18,88,356.36827160494,
Kyle,Crowell,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,51,88,498.47197530864,
Lucas,Huesman,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,36,54,441.11390666667,
Xander,Jones,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,50,54,512.57933333333,
Lucas,Huesman,CCNS Kermis,2019-06-14,Men Pro/1/2/3,11,31,371.48831227106,
Sadie,Rueckert,CCNS Kermis,2019-06-14,Women Cat 4/5,15,18,714.04424465291,
Evelyn,F-kornbluh,CCNS Kermis,2019-06-14,Women Cat 4/5,17,18,743.88794251408,
Johnny,Meyerle,CCNS Kermis,2019-06-14,Men Cat 3/4,999,52,533.27639347152,
Reid,Hanford,CCNS Kermis,2019-06-14,Men Master  40+,35,50,536.69121629102,
Johnny,Meyerle,CCNS Kermis,2019-06-14,Men Cat 4/5,4,53,420.25690524795,
Nicolas,Villamizar,CCNS Kermis,2019-06-14,Men Cat 4/5,17,53,461.15483585356,
Lucas,Huesman,CCNS Kermis,2019-06-14,Men Junior  15-18,1,17,366.6818,
Kyle,Crowell,CCNS Kermis,2019-06-14,Men Junior  15-18,4,17,397.4612,
Johnny,Meyerle,CCNS Kermis,2019-06-14,Men Junior  15-18,6,17,417.9808,
Xander,Jones,CCNS Kermis,2019-06-14,Men Junior  15-18,11,17,489.7994,
Nicolas,Villamizar,CCNS Kermis,2019-06-14,Men Junior  15-18,13,17,520.5788,
Nicolas,Villamizar,Purgatory Road Race,2019-06-9,Men Cat 4,8,42,391.70380272692,
Kyle,Crowell,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,11,42,416.38746674225,
Lucas,Huesman,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,13,42,430.70935676493,
Nick,Koleszar,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,25,42,468.90106349206,
Reid,Hanford,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  60+,17,28,539.39622792023,
Lucas,Huesman,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Juniors  15-18,2,19,409.1984,
Nicolas,Villamizar,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Juniors  15-18,4,19,426.3513,
Kyle,Crowell,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Juniors  15-18,6,19,443.5042,
Johnny,Meyerle,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Juniors  15-18,7,19,452.08065,
Xander,Jones,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Juniors  15-18,17,19,546.4216,
Luke,Anthony,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,12,49,460.41765625,
Johnny,Meyerle,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,16,49,483.62412708333,
Lucas,Huesman,Lime Rock Cycling Grand Prix,2019-06-2,Juniors 14-18,1,9,399.50301333333,
Nicolas,Villamizar,Lime Rock Cycling Grand Prix,2019-06-2,Juniors 14-18,2,9,414.37819333333,
Kyle,Crowell,Lime Rock Cycling Grand Prix,2019-06-2,Juniors 14-18,3,9,429.25337333333,
Johnny,Meyerle,Lime Rock Cycling Grand Prix,2019-06-2,Juniors 14-18,7,9,503.62927333333,
Nicolas,Villamizar,Lime Rock Cycling Grand Prix,2019-06-2,Men 4,4,37,403.31354938906,
Johnny,Meyerle,Lime Rock Cycling Grand Prix,2019-06-2,Men 4,25,37,506.6873463713,
Donald,Kimball,Lime Rock Cycling Grand Prix,2019-06-2,Men 60+/65+/70+,4,24,437.6383030303,
Reid,Hanford,Lime Rock Cycling Grand Prix,2019-06-2,Men 60+/65+/70+,12,24,532.82,
Johnny,Meyerle,Tour of Somerville,2019-05-27,Men Cat4/5,13,76,408.69208709195,
Nicolas,Villamizar,Tour of Somerville,2019-05-27,Men Cat4/5,15,76,416.68175655172,
Johnny,Meyerle,Tour of Somerville,2019-05-27,Men Juniors 15-18 Cat1/2/3,28,32,495.04252222222,
Nicolas,Villamizar,Tour of Somerville,2019-05-27,Men Juniors 15-18 Cat1/2/3,29,32,499.79117777778,
Johnny,Meyerle,Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,7,62,427.53126315789,
Nicolas,Villamizar,Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,26,62,507.46826315789,
Johnny,Meyerle,Bound Brook Cycling Classic,2019-05-25,Men Juniors 15-18,6,21,401.97225,
Nicolas,Villamizar,Bound Brook Cycling Classic,2019-05-25,Men Juniors 15-18,13,21,472.20065,
Reid,Hanford,Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 60-64,999,13,556.425,
Reid,Hanford,Connecticut Masters' Games 10K Time Trial,2019-05-19,Men Master  60-64,6,8,466.28249285063,
Reid,Hanford,Connecticut Masters' Games 5K Time Trial,2019-05-19,Men Master  60-64,7,8,455.89585257863,
Reid,Hanford,Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,45,70,490.29712347002,
Johnny,Meyerle,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat4,88,38,610.15625,
Johnny,Meyerle,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-45 Cat4,2,17,406.58675,
Reid,Hanford,The Myles Standish State Forest Road Race,2019-05-4,MASTER 60 1-4,11,15,483.27085714286,
Reid,Hanford,High Point Hill Climb,2019-04-27,Master 60 + Men Masters,7,7,673.35151930819,
Donald,Kimball,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  60+,8,21,419.19288469421,
Nicolas,Villamizar,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4,30,40,504.36282789709,
Kyle,Crowell,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,11,43,384.43697050713,
Lucas,Huesman,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,23,43,427.87637041259,
Reid,Hanford,Hatfield Road Race,2019-04-20,Men Master  60+,13,17,534.08608333333,
Lucas,Huesman,Hatfield Road Race,2019-04-20,Men Junior  15-18,1,25,355.317,
Kyle,Crowell,Hatfield Road Race,2019-04-20,Men Junior  15-18,3,25,380.33787372911,
Johnny,Meyerle,Hatfield Road Race,2019-04-20,Men Junior  15-18,17,25,513.78253361768,
Lucas,Huesman,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,40,46,444.63017857143,
Reid,Hanford,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 60+ (Cat1-5),13,20,551.25370901584,
Lucas,Huesman,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Jr Men 15-16/17-18,1,6,,
Xander,Jones,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Jr Men 15-16/17-18,6,6,,
Kyle,Crowell,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Junior 17-18,2,15,385.78731920267,
Johnny,Meyerle,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Junior 17-18,4,15,414.3963915216,
Luke,Anthony,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Junior 15-16,4,17,439.63782325488,
Johnny,Meyerle,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,6,50,410.32026088634,
Nicolas,Villamizar,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,38,50,502.25549572262,
Nicolas,Villamizar,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,52,73,484.29727777778,
Brian,Wolfe,Frozen Four Training series Day 4,2019-03-24,Cat 5,21,25,573.69422222222,
Lucas,Huesman,Frozen Four Training series Day 4,2019-03-24,B Race,1,57,364.9475,
Nicolas,Villamizar,Frozen Four Training series Day 4,2019-03-24,B Race,57,57,570.6325,
Kyle,Crowell,Frozen Four Training series Day 4,2019-03-24,A Race,10,56,336.94124404762,
Xander,Jones,Frozen Four Training series Day 4,2019-03-24,A Race,14,56,353.32098214286,
Aidan,Charles,Frozen Four Training series Day 4,2019-03-24,A Race,37,56,447.50447619048,
Lucas,Huesman,The Frozen Four Race Day 3,2019-03-17,B Race,2,70,366.86224,
Johnny,Meyerle,The Frozen Four Race Day 3,2019-03-17,B Race,9,70,394.60492,
Kyle,Crowell,The Frozen Four Race Day 3,2019-03-17,B Race,34,70,493.68592,
Kyle,Crowell,The Frozen Four Race Day 3,2019-03-17,A Race,16,44,404.6052356626,
David,Hoyle,The Frozen Four Race Day 3,2019-03-17,A Race,28,44,473.07635752601,
Lucas,Huesman,The Frozen Four Race Day 3,2019-03-17,A Race,29,44,478.78228434796,
Kyle,Crowell,Frozen Four Training Series Week 1,2019-03-3,Men A Race,13,23,407.59174242424,
David,Hoyle,Frozen Four Training Series Week 1,2019-03-3,Men A Race,15,23,420.37522727273,
Lucas,Huesman,Tour of the Southern Highlands - GC,2019-03-3,Men Junior  15-16,6,21,398.73248889751,
Lucas,Huesman,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  15-16,7,21,409.55226666667,
Lucas,Huesman,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  15-16,9,21,422.11853333333,
Lucas,Huesman,Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  15-16,7,21,398.96184201201,
Lucas,Huesman,Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  15-16,7,21,403.47293333333,
Lucas,Huesman,Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 15-16,8,27,401.84305105633,
Lucas,Huesman,Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 15-16,26,30,483.7537779486,
Lucas,Huesman,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 15-16,20,30,468.60147685819,
Lucas,Huesman,Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 15-16,9,32,409.52676584364,
Christopher,Schaenker,ConnectiCare Gran Fondo,2018-09-15,Metric Century,7,39,,
Grant,Gorczyca,ConnectiCare Gran Fondo,2018-09-15,Metric Century,13,39,,
Michael,Landry,New Haven Grand Prix,2018-09-14,Men Pro/1/2,2,32,284.4879,
Geno,Villafano,New Haven Grand Prix,2018-09-14,Men Pro/1/2,6,32,315.31981071429,
Kyle,Crowell,New Haven Grand Prix,2018-09-14,Men Junior  17-18,3,12,397.6644,
Rishav,Kundu,New Haven Grand Prix,2018-09-14,Men Junior  17-18,8,12,486.4904,
Johnny,Meyerle,New Haven Grand Prix,2018-09-14,Men Junior  15-16,3,11,453.529,
Luke,Anthony,New Haven Grand Prix,2018-09-14,Men Junior  13-14,1,8,496.614,
Geno,Villafano,Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,25,72,357.16575396825,
Michael,Landry,Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,35,72,389.49496031746,
David,Hoyle,Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,118,72,425.86531746032,
Christopher,Schwenker,Greylock Hillclimb,2018-09-8,Overall Men,38,112,404.78506945573,
Donald,Kimball,Greylock Hillclimb,2018-09-8,Overall Men,54,112,443.04385683934,
Reid,Hanford,Greylock Hillclimb,2018-09-8,Overall Men,89,112,524.19886038034,
Michael,Landry,Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,2,75,282.70535150368,
Lucas,Huesman,Green Mountain Stage Race - GC,2018-09-3,Men Junior  10-18,36,53,435.31801517484,
Kyle,Crowell,Green Mountain Stage Race - GC,2018-09-3,Men Junior  10-18,39,53,447.09068689978,
Johnny,Meyerle,Green Mountain Stage Race - GC,2018-09-3,Men Junior  10-18,51,53,494.18137379957,
Rishav,Kundu,Green Mountain Stage Race - GC,2018-09-3,Men Junior  10-18,52,53,498.10559770788,
Christopher,Schwenker,Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5 Master 35+,17,45,436.52414883352,
Geno,Villafano,Green Mountain Stage Race - GC,2018-09-3,Men Cat 2,1,45,306.00865532557,
Michael,Landry,Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,30,75,326.51812612613,
Kyle,Crowell,Green Mountain Stage Race - Criterium,2018-09-3,Men Junior  18-Oct,20,53,376.73047134238,
Lucas,Huesman,Green Mountain Stage Race - Criterium,2018-09-3,Men Junior  18-Oct,21,53,384.03480769231,
Johnny,Meyerle,Green Mountain Stage Race - Criterium,2018-09-3,Men Junior  18-Oct,43,53,460.31294871795,
Rishav,Kundu,Green Mountain Stage Race - Criterium,2018-09-3,Men Junior  18-Oct,53,53,492.24333333333,
Christopher,Schwenker,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5 Master 35+,19,45,462.85496520122,
Geno,Villafano,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 2,1,45,301.03316666667,
Michael,Landry,Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,2,101,214.17243881074,
Lucas,Huesman,Green Mountain Stage Race - Road Race,2018-09-2,Men Junior  10-18,39,55,441.5677051029,
Kyle,Crowell,Green Mountain Stage Race - Road Race,2018-09-2,Men Junior  10-18,44,55,460.4621165133,
Johnny,Meyerle,Green Mountain Stage Race - Road Race,2018-09-2,Men Junior  10-18,53,55,494.47205705204,
Rishav,Kundu,Green Mountain Stage Race - Road Race,2018-09-2,Men Junior  10-18,54,55,498.25093933412,
Christopher,Schwenker,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,24,53,445.46312194563,
Geno,Villafano,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 2,4,52,324.10568096935,
Michael,Landry,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,46,102,348.29514089317,
Kyle,Crowell,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Junior  10-18,27,55,412.36691740711,
Lucas,Huesman,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Junior  10-18,44,55,449.46766962846,
Rishav,Kundu,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Junior  10-18,50,55,471.10977509091,
Johnny,Meyerle,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Junior  10-18,54,55,480.38496314625,
Christopher,Schwenker,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,38,54,466.81240384615,
Geno,Villafano,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,9,53,350.05374143103,
Michael,Landry,Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,12,102,212.87128527403,
Lucas,Huesman,Green Mountain Stage Race - Time Trial,2018-08-31,Men Junior  10-18,35,55,424.23496442693,
Kyle,Crowell,Green Mountain Stage Race - Time Trial,2018-08-31,Men Junior  10-18,44,55,455.39420440441,
Johnny,Meyerle,Green Mountain Stage Race - Time Trial,2018-08-31,Men Junior  10-18,49,55,472.70489328079,
Rishav,Kundu,Green Mountain Stage Race - Time Trial,2018-08-31,Men Junior  10-18,50,55,476.16703105606,
Christopher,Schwenker,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,41,54,511.32689912921,
Geno,Villafano,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,14,53,294.04030810588,
Donald,Kimball,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5 Masters 40+,7,25,418.55213345284,
Kyle,Crowell,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,10,40,401.52517052469,
Donald,Kimball,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 50+,999,26,559.88975757576,
Geno,Villafano,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3,2,36,310.17265,
Michael,Landry,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3,12,36,367.51100555556,
Reid,Hanford,Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Masters 60+,8,9,471.2,
Reid,Hanford,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 60-64,4,6,453.375,
Michael,Landry,Tokeneke Classic,2018-08-12,Men Pro/Cat 1,1,12,310.62,
David,Hoyle,Tokeneke Classic,2018-08-12,Men Pro/Cat 1,22,12,394.3255,
Geno,Villafano,Tokeneke Classic,2018-08-12,Men Cat2,1,18,299.95933333333,
Xander,Jones,Tokeneke Classic,2018-08-12,Juniors 15-18,5,21,407.73182341184,
Lucas,Huesman,Tokeneke Classic,2018-08-12,Juniors 15-18,6,21,417.88319593146,
Donald,Kimball,Tokeneke Classic,2018-08-12,Men Masters 40+ Cat4,21,43,451.71841269841,
Luke,Anthony,Tokeneke Classic,2018-08-12,Men Juniors 9-14,1,6,470.00162210877,
Lucas,Huesman,Reading Radsport Festival West Reading Criterium,2018-08-4,Men Cat3/4,8,30,386.39395555556,
Geno,Villafano,Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,3,83,299.46640625,
Michael,Landry,Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,41,83,376.82629166667,
Jonathan,Guiza,Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,50,83,395.14836979167,
David,Hoyle,Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,58,83,411.43466145833,
Michael,Landry,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,164,86,412.73660185185,
Kyle,Crowell,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,32,81,352.83760964912,
Xander,Jones,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,17,61,390.5258047619,
Lucas,Huesman,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,39,61,456.54488055556,
Luke,Anthony,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 13-14,84,45,680.30336842105,
Matthew,Peters,Minnesota State RR Championship,2018-07-28, Men Cat 4/5,11,29,433.16866037974,
Kyle,Crowell,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,36,99,391.77,
Lucas,Huesman,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,21,63,413.55568965517,
Xander,Jones,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,39,63,453.87151724138,
Luke,Anthony,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 13-14,16,49,473.7101875,
Michael,Landry,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,49,102,344.44402513523,
David,Hoyle,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,68,102,375.48708326045,
Luke,Anthony,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 13-14,18,44,492.44431890777,
Lucas,Huesman,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,25,60,398.56546666667,
Xander,Jones,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,50,60,503.68852222222,
Michael,Landry,Tour of the Hilltowns,2018-07-21,Men Pro/1/2,2,28,287.06978341648,
Geno,Villafano,Tour of the Hilltowns,2018-07-21,Men Pro/1/2,9,28,322.31347030165,
Michael,Grome,Tour of the Hilltowns,2018-07-21,Men Pro/1/2,21,28,382.73121924767,
Lucas,Huesman,Tour of the Hilltowns,2018-07-21,Men Cat 3,11,25,402.30179469087,
Michael,Landry,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3,2,27,299.01814285714,
Geno,Villafano,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3,5,27,324.64407142857,
Michael,Landry,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,37,66,390.85364492754,
David,Hoyle,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,47,66,418.47183333333,
Michael,Grome,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,999,66,423.99547101449,
Kyle,Crowell,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,13,80,386.4815057598,
Lucas,Huesman,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,36,80,422.08342892157,
Brendan,Schoff,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,54,80,482.42567156863,
Xander,Jones,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,61,80,501.19881372549,
Johnny,Meyerle,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,62,80,503.88069117647,
Donald,Kimball,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,58,68,544.78175,
Johnny,Meyerle,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,22,75,454.791375,
Brendan,Schoff,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,33,75,454.791375,
Rishav,Kundu,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,69,75,543.02911111111,
Michael,Landry,Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,22,61,376.45229885057,
Michael,Grome,Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,52,61,424.41165517241,
Kyle,Crowell,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,17,64,408.61594063492,
Johnny,Meyerle,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,49,64,493.28427333333,
Xander,Jones,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,51,64,499.82116666667,
Lucas,Huesman,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,999,64,506.35806,
Brendan,Schoff,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,47,72,496.14517647059,
Johnny,Meyerle,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,55,72,516.50529411765,
Rishav,Kundu,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,62,72,534.32039705882,
Michael,Landry,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,9,81,300.39567559524,
Kyle,Crowell,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,59,81,432.79478125,
Michael,Landry,Exeter Classic,2018-06-26,Men Pro/1/2/3,34,107,369.92422999223,
Kyle,Crowell,Exeter Classic,2018-06-26,Men Pro/1/2/3,55,107,369.92422999223,
Michael,Landry,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,12,68,324.57833880364,
Xander,Jones,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,50,68,431.70852542899,
Geno,Villafano,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,999,68,437.76433678601,
Aidan,Charles,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,999,68,437.76433678601,
Lucas,Huesman,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Junior 14-18,1,5,,
Rishav,Kundu,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Junior 14-18,2,5,,
Lucas,Huesman,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,32,67,428.50229,
Eric,Janssen,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,40,45,568.14645,
Geno,Villafano,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,30,115,322.8765462963,
Michael,Landry,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,33,115,331.03374074074,
Aidan,Charles,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,59,115,401.72942592593,
Michael,Grome,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,161,115,442.51539814815,
David,Hoyle,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,166,115,442.51539814815,
Donald,Kimball,2018 Rhode Island Masters' Games,2018-06-16,CAT 5 MEN 50+ C1-4 40K ROAD RACE,16,20,,
Reid,Hanford,2018 Rhode Island Masters' Games,2018-06-16,MEN 60-64 40k Road Race,5,5,,
Reid,Hanford,2018 Rhode Island Masters' Games,2018-06-16,MEN 60-64 10k TT,2,2,,
Reid,Hanford,2018 Rhode Island Masters' Games,2018-06-16,MEN 60-64 5k TT,2,2,,
Geno,Villafano,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open P/1/2,4,36,313.14472727273,
David,Hoyle,ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,42,51,433.87075757576,
Donald,Kimball,ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,28,59,488.74208641975,
Eric,Janssen,ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,58,59,593.59479012346,
Johnny,Meyerle,ShopRite Nutmeg State Games Criterium,2018-06-9,Junior Boys 16-18,5,15,439.34843265905,
Kyle,Mullaly,ShopRite Nutmeg State Games Criterium,2018-06-9,Junior Boys 16-18,6,15,457.3556217727,
Rishav,Kundu,ShopRite Nutmeg State Games Criterium,2018-06-9,Junior Boys 16-18,8,15,493.37,
Xander,Jones,ShopRite Nutmeg State Games Criterium,2018-06-9,Junior Boys 13-15,1,15,486.20283333333,
Anthony,Luke,ShopRite Nutmeg State Games Criterium,2018-06-9,Junior Boys 13-15,3,15,505.04202380952,
Sadie,Ruekert,ShopRite Nutmeg State Games Criterium,2018-06-9,Junior Girls 13-15,5,7,639.1540536026,
Anthony,Luke,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,20,58,498.14836813098,
Brendan,Schoff,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,21,58,519.15036653983,
Donald,Kimball,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,22,58,519.15036653983,
Johnny,Meyerle,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,27,58,519.15036653983,
Kyle,Crowell,Tour of Somerville,2018-05-28,Men Juniors 15-18 Open,3,43,373.17096296296,
Lucas,Huesman,Tour of Somerville,2018-05-28,Men Juniors 15-18 Open,4,43,378.25027777778,
Nick,Koleszar,Tour of Somerville,2018-05-28,Men Juniors 15-18 Open,13,43,423.96411111111,
Kyle,Mullaly,Tour of Somerville,2018-05-28,Men Juniors 15-18 Open,15,43,434.12274074074,
Johnny,Meyerle,Tour of Somerville,2018-05-28,Men Juniors 15-18 Open,18,43,449.36068518519,
Luke,Anthony,Tour of Somerville,2018-05-28,Men Juniors 15-18 Open,20,43,459.51931481481,
Xander,Jones,Tour of Somerville,2018-05-28,Men Juniors 15-18 Open,22,43,469.67794444444,
Rishav,Kundu,Tour of Somerville,2018-05-28,Men Juniors 15-18 Open,32,43,520.47109259259,
David,Hoyle,Tour of Somerville,2018-05-28,Men Pro/Cat 1,37,76,351.86773039216,
Michael,Landry,Tour of Somerville,2018-05-28,Men Pro/Cat 1,61,76,399.28006862745,
Johnny,Meyerle,Tour of Somerville,2018-05-28,Men Cat4/5,18,71,449.8215303868,
Nicolas,Villamizar,Tour of Somerville,2018-05-28,Men Cat4/5,29,71,500.73743769182,
Geno,Villafano,Tour of Somerville,2018-05-28,Men Cat2/3,9,129,312.30458873821,
Kyle,Crowell,Tour of Somerville,2018-05-28,Men Cat2/3,101,129,511.75440212264,
Christopher,Schwenker,Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,20,59,419.61867871249,
