First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Johnny,Mitchell,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,101,153,317.46300546448,
Chris,Uberti,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,147,153,384.36493442623,
Winston,David,Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,36,83,266.13004629272,
Justin,Meade,Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,63,83,305.45983797546,
Christopher,Meacham,Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,35,64,347.06342074592,
Johnny,Mitchell,Falls Lake Road Race,2017-05-6,Men  pro/1/2,13,58,324.11790205461,
Benjamin,Renkema,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,21,90,266.07964745738,
Parker,Kyzer,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,26,90,283.97192949148,
Christopher,Meacham,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,36,90,382.37948067901,
Matt,Moosa,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,78,90,382.37948067901,
Chris,Uberti,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,90,90,382.37948067901,
Parker,Kyzer,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,19,114,248.72510526316,
Benjamin,Renkema,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,25,114,258.38047368421,
Christopher,Meacham,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,48,114,295.39271929825,
Chris,Uberti,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,59,114,313.09422807018,
Matt,Moosa,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,101,114,380.68180701754,
Winston,David,Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,6,56,242.13498214286,
Chris,Uberti,Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,17,56,267.14564285714,
Benjamin,Renkema,Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,18,56,269.41933928571,
Parker,Kyzer,Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,22,56,276.24042857143,
Justin,Meade,Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,31,56,289.88260714286,
Parker,Kyzer,Caromont Criterium,2017-04-23,Men Pro 1/2,10,60,217.51592445568,
Justin,Meade,Caromont Criterium,2017-04-23,Men Pro 1/2,20,60,244.12826560809,
Winston,David,Caromont Criterium,2017-04-23,Men Pro 1/2,89,60,384.79349741369,
Benjamin,Renkema,The Rock Hill Criterium,2017-04-22,Men PRO/1/2,8,90,225.44158500882,
Parker,Kyzer,The Rock Hill Criterium,2017-04-22,Men PRO/1/2,13,90,243.7353366843,
Chris,Uberti,The Rock Hill Criterium,2017-04-22,Men PRO/1/2,23,90,289.46971587302,
Christopher,Meacham,The Rock Hill Criterium,2017-04-22,Men PRO/1/2,27,90,303.19002962963,
Justin,Meade,The Rock Hill Criterium,2017-04-22,Men PRO/1/2,67,90,303.19002962963,
Winston,David,The Rock Hill Criterium,2017-04-22,Men PRO/1/2,94,90,393.37599444444,
Benjamin,Renkema,Union City Mayor's Race,2017-03-19,Men PRO/1/2,5,56,294.56859863946,
Benjamin,Renkema,Union City Mayor's Race,2017-03-18,Men PRO/1/2,2,59,217.21682758621,
Matt,Moosa,Rouge Roubaix XIX,2017-03-12,Men Pro/Cat 1/2,3,53,257.35909090909,
Winston,David,Rouge Roubaix XIX,2017-03-12,Men Pro/Cat 1/2,5,53,265.22618181818,
Chris,Uberti,Rouge Roubaix XIX,2017-03-12,Men Pro/Cat 1/2,9,53,280.96036363636,
Christopher,Meacham,Rouge Roubaix XIX,2017-03-12,Men Pro/Cat 1/2,13,53,296.69454545455,
Parker,Kyzer,Rouge Roubaix XIX,2017-03-12,Men Pro/Cat 1/2,20,53,324.22936363636,
