Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Prt 2 Pro/Cat 1,17,531,Emerson,Oronte,Rally Cycling*,12:30:47,222542,215.14288451118,175.97729478564,
Men Prt 2 Pro/Cat 1,18,45112,Robert,Squire,Holowesko / Citidel p/b Hincapie Sportswear,12:34:40,267198,174.61053754094,177.81568096181,
Men Prt 2 Pro/Cat 1,19,8634,Morgan,Schmitt,Canyon Bicycles Shimano,12:38:17,189118,250.26882942555,179.65406713797,
Men Prt 2 Pro/Cat 1,20,32592,Gabriel,Baca,ELBOWZ Racing,12:38:40,,243.10315280598,181.49245331414,
Men Prt 2 Pro/Cat 1,21,56246,Jack,Burke,H&R Block Pro Cycling Team,12:38:55,,222.41328499615,183.33083949031,
Men Prt 2 Pro/Cat 1,22,134579,Alfredo,Ajpacaja tax,Guatemala National Team,12:38:56,,150,185.16922566648,
Men Prt 2 Pro/Cat 1,23,134576,Jon,Honbeck,Holowesko / Citidel p/b Hincapie Sportswear,12:39:26,,150,187.00761184265,
Men Prt 2 Pro/Cat 1,24,134575,Manuel,Rodas ochoa,Guatemala National Team,12:39:33,,150,188.84599801882,
Men Prt 2 Pro/Cat 1,25,21313,William,Barta,Axeon Hagens Berman,12:40:10,277745,225.58205507824,190.68438419499,
Men Prt 2 Pro/Cat 1,26,49062,Michael,Burleigh,Canyon Bicycles Shimano,12:40:13,,247.34981379691,192.52277037116,
Men Prt 2 Pro/Cat 1,27,134581,Bryan,Sanchez,Team Jamis,12:40:47,,150,194.36115654733,
Men Prt 2 Pro/Cat 1,28,134577,Nicolau,Tanovitchii,Lupus Racing Team,12:41:24,,150,196.1995427235,
Men Prt 2 Pro/Cat 1,29,116559,Ruben,Guerreiro,Axeon Hagens Berman,12:42:22,,169.42423954565,198.03792889967,
Men Prt 2 Pro/Cat 1,30,132914,Danny,Pate,Rally Cycling*,12:42:53,73305,123.5509717977,199.87631507584,
Men Prt 2 Pro/Cat 1,31,28687,Cameron,Piper,Gateway Harley Davidson / Trek U25,12:43:36,343054,247.50999952869,201.71470125201,
Men Prt 2 Pro/Cat 1,32,49107,Kaler,Marshall,Canyon Bicycles Shimano,12:45:24,321012,228.22154527187,203.55308742818,
Men Prt 2 Pro/Cat 1,33,131981,Chris,Winn,Primal - Audi Denver Elite,12:45:40,496930,333.00464606742,205.39147360435,
Men Prt 2 Pro/Cat 1,34,85159,Bryan,Lewis,Lupus Racing Team,12:45:51,,216.65869382232,207.22985978052,
Men Prt 2 Pro/Cat 1,35,45530,Kevin,Girkins,ELBOWZ Racing,12:45:55,342402,265.70946039605,209.06824595669,
Men Prt 2 Pro/Cat 1,36,101132,Chris,Prendergast,H&R Block Pro Cycling Team,12:46:08,434261,233.16751688863,210.90663213286,
Men Prt 2 Pro/Cat 1,37,58101,Chris,Jones,UnitedHealthcare Professional Cycling Team,12:46:22,187300,224.96868385962,212.74501830903,
Men Prt 2 Pro/Cat 1,38,25775,Eder,Frayre,ArtsCyclery.com/Schnur Racing,12:46:35,412590,277.67479437494,214.5834044852,
Men Prt 2 Pro/Cat 1,39,15693,Maxim,Jenkins,Astellas Cycling Team,12:46:39,195652,267.14543958492,216.42179066137,
Men Prt 2 Pro/Cat 1,40,134580,Cristhian,Ravelo avila,EGO p/b Sammy's Bikes,12:47:07,,150,218.26017683754,
Men Prt 2 Pro/Cat 1,41,10759,Kyle,Murphy,Team Jamis,12:47:55,303659,228.0986453293,220.09856301371,
Men Prt 2 Pro/Cat 1,42,75985,Jake,Sitler,Astellas Cycling Team,12:48:22,217193,274.97342279317,221.93694918988,
Men Prt 2 Pro/Cat 1,43,5197,Robin,Carpenter,Holowesko / Citidel p/b Hincapie Sportswear,12:48:42,229481,233.80596871097,223.77533536605,
Men Prt 2 Pro/Cat 1,44,104388,Matthieu,Jeannes,Lupus Racing Team,12:49:12,485620,225.75463271548,225.61372154222,
Men Prt 2 Pro/Cat 1,45,134130,Jordan,Chenye,Jelly Belly p/b Maxxis*,12:50:23,404876,150,227.45210771839,
Men Prt 2 Pro/Cat 1,46,45763,Nick,Torraca,Elevate Pro Cycling p/b Bicycle World,12:51:06,338924,247.71934783479,229.29049389456,
Men Prt 2 Pro/Cat 1,47,45113,Cortlan,Brown,Canyon Bicycles Shimano,12:51:34,262949,253.03500488805,231.12888007073,
Men Prt 2 Pro/Cat 1,48,134583,Daniel,Gardner,Astellas Cycling Team,12:51:50,,150,232.9672662469,
Men Prt 2 Pro/Cat 1,49,42539,Sam,Warford,Superissimo,12:52:08,334408,303.40349783452,234.80565242307,
Men Prt 2 Pro/Cat 1,50,25097,Johnathan,Freter,Astellas Cycling Team,12:52:33,266654,268.93360725221,236.64403859924,
Men Prt 2 Pro/Cat 1,51,6721,Mitchell,Peterson,Canyon Bicycles Shimano,12:52:59,192669,286.43823162546,238.48242477541,
Men Prt 2 Pro/Cat 1,52,47026,Connor,Brown,Elevate Pro Cycling p/b Bicycle World,12:53:11,236923,315.03129754894,240.32081095158,
Men Prt 2 Pro/Cat 1,53,5777,Tom,Zirbel,Rally Cycling*,12:55:32,209308,238.76826973592,242.15919712775,
Men Prt 2 Pro/Cat 1,54,37514,Matthew,Zimmer,ArtsCyclery.com/Schnur Racing,12:55:34,320582,241.83469647358,243.99758330391,
Men Prt 2 Pro/Cat 1,55,28368,Andrei,Krasilnikau,Holowesko / Citidel p/b Hincapie Sportswear,12:56:16,355124,248.13078476282,245.83596948008,
Men Prt 2 Pro/Cat 1,56,116557,Marco,Canola,UnitedHealthcare Professional Cycling Team,12:57:33,474664,212.82971014507,247.67435565625,
Men Prt 2 Pro/Cat 1,57,45508,Colin,Strickland,ELBOWZ Racing,12:58:30,338708,267.26623295851,249.51274183242,
Men Prt 2 Pro/Cat 1,58,20453,Travis,Mccabe,Holowesko / Citidel p/b Hincapie Sportswear,12:59:05,268330,208.83727913399,251.35112800859,
Men Prt 2 Pro/Cat 1,59,20304,Taylor,Shelden,Jelly Belly p/b Maxxis*,13:00:07,211114,260.63891664734,253.18951418476,
Men Prt 2 Pro/Cat 1,60,42578,Justin,Oien,Axeon Hagens Berman,13:01:44,314666,236.1507418195,255.02790036093,
Men Prt 2 Pro/Cat 1,61,92455,Kristofer,Dahl,Silber Pro Cycling*,13:02:43,402703,271.47748321631,256.8662865371,
Men Prt 2 Pro/Cat 1,62,21546,Benjamin,Perry,Silber Pro Cycling*,13:03:12,417940,235.23296741107,258.70467271327,
Men Prt 2 Pro/Cat 1,63,102889,Michael,Le rossignol,Silber Pro Cycling*,13:03:27,502462,274.28104054067,260.54305888944,
Men Prt 2 Pro/Cat 1,64,21298,Angus,Morton,Jelly Belly p/b Maxxis*,13:05:02,496811,265.44563811151,262.38144506561,
Men Prt 2 Pro/Cat 1,65,131977,Lucas,Haedo,Team Jamis,13:05:53,,150.54729588015,264.21983124178,
Men Prt 2 Pro/Cat 1,66,24318,Logan,Owen,Axeon Hagens Berman,13:07:05,222488,173.4866690952,266.05821741795,
Men Prt 2 Pro/Cat 1,67,43232,Daniel,Eaton,UnitedHealthcare Professional Cycling Team,13:07:15,306276,190.88398716083,267.89660359412,
Men Prt 2 Pro/Cat 1,68,20401,Coulton,Hartrich,ArtsCyclery.com/Schnur Racing,13:08:18,286536,229.09024325283,269.73498977029,
Men Prt 2 Pro/Cat 1,69,67403,Ruben,Companioni,Team Jamis,13:08:21,381975,223.00203065604,271.57337594646,
Men Prt 2 Pro/Cat 1,70,119456,Bailey,Mcknight,H&R Block Pro Cycling Team,13:08:26,432686,250.88809189942,273.41176212263,
Men Prt 2 Pro/Cat 1,71,24266,Michael,Olheiser,Lupus Racing Team,13:08:35,133375,256.06499318014,275.2501482988,
Men Prt 2 Pro/Cat 1,72,52144,Emile,Jean,Silber Pro Cycling*,13:08:48,,285.03298281168,277.08853447497,
Men Prt 2 Pro/Cat 1,73,12537,Tyler,Williams,Axeon Hagens Berman,13:09:36,,241.30615262639,278.92692065114,
Men Prt 2 Pro/Cat 1,74,6221,Andrew,Clemence,Landis/Trek Team,13:16:49,294220,256.52685207453,280.76530682731,
Men Prt 2 Pro/Cat 1,75,45180,Christopher,Putt,Jelly Belly p/b Maxxis*,13:16:52,282625,303.12337304843,282.60369300348,
Men Prt 2 Pro/Cat 1,76,83655,Cameron,Clark,EGO p/b Sammy's Bikes,13:19:53,394106,260.53266157902,284.44207917965,
Men Prt 2 Pro/Cat 1,77,82758,Julio,Padilla,Guatemala National Team,13:20:30,472870,283.07234887244,286.28046535582,
Men Prt 2 Pro/Cat 1,78,134586,Guillaume,Bourgeois,Team Humard Velo Passion,13:21:16,,150,288.11885153199,
Men Prt 2 Pro/Cat 1,79,72481,Adam,Bryfogle,Landis/Trek Team,13:21:47,394102,293.61783878653,289.95723770816,
Men Prt 2 Pro/Cat 1,80,125113,Kyle,Boorsma,Transports Lacombe/Devinci,13:21:48,,290.40024643689,291.79562388433,
Men Prt 2 Pro/Cat 1,81,123488,Danick,Vandale,H&R Block Pro Cycling Team,13:22:36,474330,274.26817971693,293.6340100605,
Men Prt 2 Pro/Cat 1,82,98884,Bryan,Gomez,Gateway Harley Davidson / Trek U25,13:23:05,437845,266.21683376944,295.47239623667,
Men Prt 2 Pro/Cat 1,83,134593,Felix,Cou bouvette,H&R Block Pro Cycling Team,13:25:34,,150,297.31078241284,
Men Prt 2 Pro/Cat 1,84,38969,Mat,Stephens,Elevate Pro Cycling p/b Bicycle World,13:29:20,178970,250.15279441254,299.14916858901,
Men Prt 2 Pro/Cat 1,85,76559,Wouter,Zwart,Landis/Trek Team,13:29:49,396776,291.9094628001,300.98755476518,
Men Prt 2 Pro/Cat 1,86,18925,George,Simpson,Gateway Harley Davidson / Trek U25,13:30:10,399388,219.26546420193,302.82594094135,
Men Prt 2 Pro/Cat 1,87,134584,Chris,Brennan,Amore & Vita - USA Racing,13:32:29,385193,150,304.66432711752,
Men Prt 2 Pro/Cat 1,88,21345,Jacob,Duehring,ELBOWZ Racing,13:37:16,288548,301.00322001924,306.50271329369,
Men Prt 2 Pro/Cat 1,89,134590,Micah,Engel,Gateway Harley Davidson / Trek U25,13:40:33,,150,308.34109946985,
Men Prt 2 Pro/Cat 1,90,134588,Yves,Mercier,Team Humard Velo Passion,13:43:44,,150,310.17948564602,
Men Prt 2 Pro/Cat 1,91,134587,Quentin,Guex,Team Humard Velo Passion,13:45:33,,150,312.01787182219,
Men Prt 2 Pro/Cat 1,92,17208,Bryan,Larsen,Echelon-Storck Development Team,13:51:22,195204,303.00930208424,313.85625799836,
Women Cat 3/4,1,91363,Brookanne,Mickelson,Team Redrock,8:22:20,67472,410.83198333367,373.02473797313,
Women Cat 3/4,2,125709,Emily,Jordan,Thump Cycling P/B De,8:23:42,485546,412.08902089827,396.35860184284,
Women Cat 3/4,3,59058,Jillian,Gardner,Canyon Bicycles,8:28:28,212008,482.67481316919,419.69246571256,
Women Cat 3/4,4,83202,Mary,Emerson,Team Tosh P/B Hypert,8:30:42,413868,421.79406466121,443.02632958228,
Women Cat 3/4,5,127992,Tamatha,Risner,Ziavelo Cycling,8:36:29,468393,513.96346386747,466.360193452,
Women Cat 3/4,6,72943,Shelby,Hoglund,Sabino Cycles Racing,8:38:24,395508,494.95222933627,489.69405732172,
Women Cat 3/4,7,102011,Brissia,Montalvo,The Bicycle Company,8:39:40,338856,527.55752335452,513.02792119144,
Women Cat 3/4,8,107459,Katharina,Beeler,Not Attached,9:07:17,301670,550,536.36178506116,
Women Cat 3/4,9,127624,Pearl,Dixon,El Grupo Youth Cycling,9:57:41,496845,484.43588530716,559.69564893087,
Women Cat 3/4,10,72911,Madison,Major,El Grupo Youth Cycling,10:06:24,395293,534.58224263035,583.02951280059,
Women Prt 2 Pro/Cat 1/2,1,24448,Mara,Abbott,Amy D Foundation,11:38:56,198735,305.55354824561,270.10208198124,
Women Prt 2 Pro/Cat 1/2,2,38924,Kristin,Armstrong savola,TWENTY16 Ridebiker*,11:41:56,137044,308.16970048402,272.55801562335,
Women Prt 2 Pro/Cat 1/2,3,20526,Jasmin,Glaesser,Rally Cycling*,11:42:34,400540,339.57821708652,275.01394926546,
Women Prt 2 Pro/Cat 1/2,4,21903,Brianna,Walle,Team TIBCO-Silicon Valley Bank*,11:42:35,353542,299.68229497088,277.46988290757,
Women Prt 2 Pro/Cat 1/2,5,113089,Linda,Villumsen,UnitedHealthcare Pro Cycling*,11:43:07,466939,346.11565938212,279.92581654968,
Women Prt 2 Pro/Cat 1/2,6,32646,Katharine,Hall,UnitedHealthcare Pro Cycling*,11:44:02,328844,354.52661811358,282.38175019179,
Women Prt 2 Pro/Cat 1/2,7,46708,Lauren,Stephens,Team TIBCO-Silicon Valley Bank*,11:44:48,288678,280.99656388313,284.8376838339,
Women Prt 2 Pro/Cat 1/2,8,147750,Scotti,Lechuga,Hagens Berman | Supermint Pro Cycling Team*,11:44:59,301155,302.60425213156,287.29361747601,
Women Prt 2 Pro/Cat 1/2,9,130341,Eri,Yonamine,Hagens Berman | Supermint Pro Cycling Team*,11:45:21,503707,318.87203965598,289.74955111812,
Women Prt 2 Pro/Cat 1/2,10,32661,Abigail,Mickey,UnitedHealthcare Pro Cycling*,11:45:33,326204,354.8281091996,292.20548476023,
Women Prt 2 Pro/Cat 1/2,11,78154,Leah,Thomas,TWENTY16 Ridebiker*,11:45:55,401364,357.21311795779,294.66141840234,
Women Prt 2 Pro/Cat 1/2,12,116393,Sara,Poidevin,Rally Cycling*,11:46:07,470579,352.50757518797,297.11735204445,
Women Prt 2 Pro/Cat 1/2,13,65262,Mindy,Mccutcheon,Canyon Bicycles - Shimano,11:47:10,254509,357.45610483579,299.57328568656,
Women Prt 2 Pro/Cat 1/2,14,20344,Kathryn,Donovan,Colavita/Bianchi,11:47:34,266674,352.86779985092,302.02921932866,
Women Prt 2 Pro/Cat 1/2,15,116574,Rocio,Parrado guarnizo,Weber Shimano Ladies Power,11:50:04,478299,334.80875,304.48515297077,
Women Prt 2 Pro/Cat 1/2,16,24225,Jessica,Prinner,Rally Cycling*,11:50:26,225342,329.66549296679,306.94108661288,
Women Prt 2 Pro/Cat 1/2,17,10738,Jessica,Cutler,Colavita/Bianchi,11:50:37,158992,340.29862779397,309.39702025499,
Women Prt 2 Pro/Cat 1/2,18,25105,Anna,Sanders,Visit Dallas DNA Pro Cycling,11:53:23,279796,343.09018322642,311.8529538971,
Women Prt 2 Pro/Cat 1/2,19,102260,Jo,Kiesanowski,Team TIBCO - Silicon Valley Bank,11:53:30,406658,310.2462121253,314.30888753921,
Women Prt 2 Pro/Cat 1/2,20,91923,Sharon,Laws,Podium Ambition Pro Cycling p/b Club La Santa,11:54:48,430850,372.72557007658,316.76482118132,
Women Prt 2 Pro/Cat 1/2,21,118020,Sara,Bergen,Canadian Women's National Team,11:56:14,474641,324.54845396542,319.22075482343,
Women Prt 2 Pro/Cat 1/2,22,72039,Megan,Alderete,Hagens Berman / Supermint Pro Cycling Team,11:56:45,395502,352.94506476712,321.67668846554,
Women Prt 2 Pro/Cat 1/2,23,51552,Breanne,Nalder,Visit Dallas DNA Pro Cycling,11:56:59,263791,387.3462672584,324.13262210765,
Women Prt 2 Pro/Cat 1/2,24,134601,Sarah,Storey,Podium Ambition Pro Cycling p/b Club La Santa,11:57:06,504748,350,326.58855574976,
Women Prt 2 Pro/Cat 1/2,25,19335,Jennifer,Tetrick,TWENTY16 Ridebiker*,11:57:16,292211,342.99599455529,329.04448939187,
Women Prt 2 Pro/Cat 1/2,26,115814,Nicole,Moerig,Podium Ambition Pro Cycling p/b Club La Santa,11:57:41,,359.95957899961,331.50042303398,
Women Prt 2 Pro/Cat 1/2,27,120266,Marcela,Prieto,CONADE-Visit Mexico Women's Cycling Team,11:58:51,,399.14,333.95635667609,
Women Prt 2 Pro/Cat 1/2,28,32651,Heather,Fischer,Rally Cycling*,11:59:00,308334,333.63669528789,336.41229031819,
Women Prt 2 Pro/Cat 1/2,29,112654,Jennifer,Luebke,Happy Tooth Dental,11:59:41,280870,352.03138728214,338.8682239603,
Women Prt 2 Pro/Cat 1/2,30,123808,Emma,Grant,Colavita/Bianchi,12:00:26,379338,353.47951412001,341.32415760241,
Women Prt 2 Pro/Cat 1/2,31,68366,Diana,Penuela,UnitedHealthcare Professional Women's Cycling Team,12:00:41,439071,323.45677800191,343.78009124452,
Women Prt 2 Pro/Cat 1/2,32,132915,Hayley,Simmonds,UnitedHealthcare Professional Women's Cycling Team,12:02:00,502989,350,346.23602488663,
Women Prt 2 Pro/Cat 1/2,33,134602,Tsubasa,Makise,Asahi MUUR Zero,12:03:00,,350,348.69195852874,
Women Prt 2 Pro/Cat 1/2,34,99132,Jessenia,Meneses,Weber Shimano Ladies Power,12:03:11,,319.8275,351.14789217085,
Women Prt 2 Pro/Cat 1/2,35,37412,Emily,Collins,Team TIBCO - Silicon Valley Bank,12:04:03,,306.71146632459,353.60382581296,
Women Prt 2 Pro/Cat 1/2,36,119423,Stephanie,Roorda,Canadian Women's National Team,12:04:33,417020,340.23044614988,356.05975945507,
Women Prt 2 Pro/Cat 1/2,37,38928,Julie,Emmerman,Amy D Foundation,12:04:47,121552,348.49349596964,358.51569309718,
Women Prt 2 Pro/Cat 1/2,38,113422,Kirsti,Lay,Rally Cycling*,12:04:57,454819,350.26439705956,360.97162673929,
Women Prt 2 Pro/Cat 1/2,39,24454,Whitney,Allison,Colavita/Bianchi,12:05:43,252835,383.34838205473,363.4275603814,
Women Prt 2 Pro/Cat 1/2,40,134604,Claire,Rose,Podium Ambition Pro Cycling p/b Club La Santa,12:05:55,,350,365.88349402351,
Women Prt 2 Pro/Cat 1/2,41,113753,Kathrin,Hammes,Team TIBCO - Silicon Valley Bank,12:07:41,474681,367.73182007658,368.33942766561,
Women Prt 2 Pro/Cat 1/2,42,17502,Elizabeth,Newell,Colavita/Bianchi,12:08:32,252152,416.83401597432,370.79536130772,
Women Prt 2 Pro/Cat 1/2,43,72199,Irena,Ossola,Groove Subaru Excel Sports,12:08:35,392698,384.39349998236,373.25129494983,
Women Prt 2 Pro/Cat 1/2,44,15144,Sara,Clafferty,Podium Ambition Pro Cycling p/b Club La Santa,12:09:41,278365,382.28476422068,375.70722859194,
Women Prt 2 Pro/Cat 1/2,45,71863,Diane,Moug,Groove Subaru Excel Sports,12:12:15,390227,363.43547727045,378.16316223405,
Women Prt 2 Pro/Cat 1/2,46,121840,Alice,Simmerling,Canadian Women's National Team,12:12:37,477977,365.21857986944,380.61909587616,
Women Prt 2 Pro/Cat 1/2,47,74763,Allison,Linnell,Hagens Berman / Supermint Pro Cycling Team,12:13:57,366192,392.71673887007,383.07502951827,
Women Prt 2 Pro/Cat 1/2,48,134607,Maria,Fadiga,Weber Shimano Ladies Power,12:16:08,,350,385.53096316038,
Women Prt 2 Pro/Cat 1/2,49,21214,Bethany,Allen,Amy D Foundation,12:16:34,292208,388.6021880863,387.98689680249,
Women Prt 2 Pro/Cat 1/2,50,119427,Gabrielle,Fortin,Amy D Foundation,12:16:43,407532,391.10298609182,390.4428304446,
Women Prt 2 Pro/Cat 1/2,51,83769,Lauretta,Hanson,Colavita/Bianchi,12:17:02,432214,313.40702710329,392.89876408671,
Women Prt 2 Pro/Cat 1/2,52,98717,Catherine,Ouellette,Rally Cycling*,12:20:13,466699,403.21296726508,395.35469772882,
Women Prt 2 Pro/Cat 1/2,53,125585,Laura,Brown,UnitedHealthcare Professional Women's Cycling Team,12:21:12,417515,397.09255280375,397.81063137093,
Women Prt 2 Pro/Cat 1/2,54,134606,Cheryl,Clarke,Team TIBCO - Silicon Valley Bank,12:21:26,,350,400.26656501303,
Women Prt 2 Pro/Cat 1/2,55,134609,Ariadna,Gutierrez,CONADE-Visit Mexico Women's Cycling Team,12:28:35,,350,402.72249865514,
Women Prt 2 Pro/Cat 1/2,56,101075,Dawn,Andres,Happy Tooth Dental,12:35:30,430309,411.43199108279,405.17843229725,
Women Prt 2 Pro/Cat 1/2,57,63598,Annie,Toth,Groove Subaru Excel Sports,12:36:43,380695,373.27263230633,407.63436593936,
Women Prt 2 Pro/Cat 1/2,58,134613,Sari,Saarelainen,Asahi MUUR Zero,12:37:57,,350,410.09029958147,
Women Prt 2 Pro/Cat 1/2,59,138710,Margot,Clyne,Groove Subaru Excel Sports,12:38:10,406714,425.56077668983,412.54623322358,
Women Prt 2 Pro/Cat 1/2,60,40930,Dulce,Pliego,CONADE-Visit Mexico Women's Cycling Team,12:41:15,,349.79,415.00216686569,
Women Prt 2 Pro/Cat 1/2,61,90769,Amy,Cameron,Happy Tooth Dental,12:41:22,387746,414.52160474581,417.4581005078,
Women Prt 2 Pro/Cat 1/2,62,53570,Anne,Perry,Canyon Bicycles - Shimano,12:48:22,339882,425.88782203145,419.91403414991,
Women Prt 2 Pro/Cat 1/2,63,128715,Ana,Garza,CONADE-Visit Mexico Women's Cycling Team,12:49:36,467673,468.955,422.36996779202,
Women Prt 2 Pro/Cat 1/2,64,134611,Daphne,Karaginias,Canyon Bicycles - Shimano,13:05:31,,350,424.82590143413,
Women Prt 2 Pro/Cat 1/2,65,48844,Nicole,Mertz,Canyon Bicycles - Shimano,13:06:04,367685,381.20218306932,427.28183507624,
Women Prt 2 Pro/Cat 1/2,66,120265,Ana,Hernandez,CONADE-Visit Mexico Women's Cycling Team,13:15:48,,391.20875,429.73776871835,
