First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Neri,The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men  Cat 4,9,19,451.56316746032,
Nate,Watson,The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men  Cat 4,11,19,473.43650238095,
Andrew,Crater,Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,59,64,381.9086451049,
Nate,Watson,Georgia State Road Race,2017-05-13,Men Cat 5,8,13,538.10881236869,
Nate,Watson,Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 4/5 Men,31,39,535.12877192982,
Nate,Watson,Caromont Criterium,2017-04-23,Men Cat 5,5,9,500,
Nate,Watson,The Rock Hill Criterium,2017-04-22,Men CAT 5,12,18,509.375,
Nate,Watson,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Cat 4-5,23,22,536.85229538387,
Nate,Watson,Greenville Spring Series,2017-02-25,Men - Cat 5,13,14,584.87926145329,
Nate,Watson,Greenville Spring Series,2017-02-19,Men - Cat 5,8,10,546.46133333333,
Nate,Watson,Greenville Spring Series,2017-02-12,Men - Cat 5,22,25,571.79168586849,
