Race Name,Race Date,Category Name,Place,Total Racers,Points
San Ardo Road Race,2021-08-21,Men Master 50-54 Cat 1/2/3,16,27,460.38461538462,
Castle Criterium,2021-09-5,Men Master 50+ Cat 1/2/3,17,20,490.5,
Oakland Grand Prix,2021-09-19,Men Master 45+ Cat 1/2/3,21,37,406.66666666667,
Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,41,45,336.81818181818,
Santa Cruz Classic Criterium,2021-09-26,Men Master 35+ Cat 1/2/3,8,24,281.25,
Santa Cruz Classic Criterium,2021-09-26,Men Master 45+ Cat 1/2/3,15,29,400,
Cal Aggie Criterium,2022-01-29,Men Masters 50+ 1/2/3,21,26,453.46488673493,
Cal Aggie Criterium,2022-01-29,Men Masters 40+ 1/2/3,38,49,446.63439270855,
Cantua Creek Road Race,2022-02-19,Men Master 50+ Cat 1/2/3,3,19,381.4866964695,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,20,56,409.58429319386,
Original Merced Criterium,2022-02-27,Men Master 50+ Cat 1/2/3/4,8,19,369.69188638669,
Original Merced Criterium,2022-02-27,Men Master 40+ Cat 1/2/3,15,21,354.53977629101,
Land Park Criterium,2022-03-12,Men Master 50+ Cat 1/2/3,25,35,418.62019871011,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 50+ Cat 1/2/3,33,51,461.58082109252,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 50+ Cat 1/2/3,18,29,386.79406135619,
Santa Cruz Classic Criterium,2022-03-27,Men Master 50+ Cat 1/2/3,17,26,382.89456698283,
Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,DNP,51,,
Copperopolis Road Race,2022-04-16,Men Master 50+ Cat 1/2/3,12,20,433.35490234069,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 50+ Cat 1/2/3,11,15,383.97734145925,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 40+ Cat 1/2/3,DNP,19,,
Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,20,54,357.08402420251,
Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,19,45,415.16731970256,
Auburn Downtown Criterium,2022-05-15,Men Master 50+ Cat 1/2/3/4,6,12,412.00851043885,
2022 Folsom Classic Criterium,2022-05-28,Men Master 40+ Cat 1/2/3,12,32,313.8218579644,
2022 Folsom Classic Criterium,2022-05-28,Men Master 50+ Cat 1/2/3,16,34,374.26600776385,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 50+ Cat 1/2/3,10,13,393.55119412667,
Regalado Road Race,2022-06-5,Men Master 50-54 Cat 1/2/3/4,17,36,403.19920874132,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 50+ Cat 1/2/3,7,16,392.55885074973,
Leesville Gap Road race,2022-07-3,Men Master 50+ Cat 1/2/3,7,18,386.85518877188,
Watsonville Criterium,2022-07-9,Men Master 50+ Cat 1/2/3,8,23,338.29342964322,
San Rafael Sunset Crit,2022-07-30,Men Master 50+ Cat 1/2/3/4,10,22,351.9898673246,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,15,48,364.13316185766,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 50-54 Cat 123,23,42,354.07888798642,
Suisun Harbor Criterium,2022-08-14,Men Master 50+ Cat 1/2/3,12,25,365.68800650536,
San Ardo Road Race,2022-08-20,Men Master 50+ Cat 1/2/3,24,41,425.77757316586,
University Road Race,2022-08-21,Men Master 50+ Cat 1/2/3,11,13,487.08652605434,
Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 1/2/3,DNP,37,,
GIRO DI SAN FRANCISCO,2022-09-5,Men Master 50+ Cat 1/2/3,11,27,345.98473365227,
GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,DNP,46,,
Sand City Criterium,2022-09-11,Men Master 50-54 Cat 1/2/3,DNP,27,,
Oakland Grand Prix,2022-09-25,Men Master 50+ Cat 1/2/3,8,12,370.53411058249,
Oakland Grand Prix,2022-09-25,Men Master 40+ Cat 1/2/3,DNP,17,,
Land Park Criterium,2023-03-11,Men Master 50+ Cat 1/2/3,12,19,366.44128572465,
Bariani Road Race,2023-03-12,Men Master 50+ Cat 1/2/3,14,25,394.24863711019,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 50+ Cat 1/2/3,11,19,366.16955023863,
Santa Cruz Classic Criterium,2023-03-26,Men Master 50+ Cat 1/2/3,16,21,387.68777923894,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,DNP,41,,
Copperopolis Road Race,2023-04-8,Men Master 50+ Cat 1/2/3,DNP,22,,
Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 1/2/3,DNP,26,,
Berkeley Streets Criterium,2023-04-30,Men Master 50+ Cat 1/2/3,11,19,375.69770694189,
Golden State Race Series - TT,2023-05-5,Men Master 50+ Cat 1/2/3,10,28,425.89285714286,
Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,37,48,380.56311984779,
Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,44,54,450.20517349663,
Winchester Circuit Race,2023-05-13,Men Master 50+ Cat 1/2/3,7,15,389.29173671333,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 50+ Cat 1/2/3,3,20,311.47270582834,
Regalado Road Race,2023-06-4,Men Master 50-54 Cat 1/2/3,17,22,429.16281812925,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 1/2/3,DNP,26,,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 50+ Cat 1/2/3/4,DNP,24,,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 1 Cat Pro/1/2/3,DNP,24,,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Petite Final Cat Pro/1/2/3,DNP,15,,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 50-54 Open,17,19,416.18031307237,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,DNP,37,,
Oakland Grand Prix,2023-09-17,Men Master 50+ Cat 1/2/3,13,31,344.70309227402,
