First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
G.scott,Walden,Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,13,62,389.24784946237,
Scott,Baumfalk,Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,15,62,394.68860215054,
Robert,Dwyer,Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,17,62,400.12935483871,
Frank,Knuettel,Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,24,62,439.57481182796,
Eric,Rutter,Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,53,62,496.70271505376,
Ray,Berry,Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,56,62,506.22403225806,
Connor,Livingston,Coal Miners Classic,2014-06-1,Men SM 4  ,21,32,477.73965778594,
Adam,Quinney,Coal Miners Classic,2014-06-1,Men SM 4  ,25,32,499.48599485873,
Davis,Livingston,Coal Miners Classic,2014-06-1,Men SM 4  ,32,32,542.97866900431,
Kevin,Christensen,Coal Miners Classic,2014-06-1,Men SM 5 u40  ,11,19,513.01179593059,
Shawn,Dickey,Coal Miners Classic,2014-06-1,Men SM 5 u40  ,18,19,597.5884694794,
Davis,Livingston,Colorado Mini Classic - RR,2014-05-26,Men JM 13-14  ,16,16,734.21409826854,
Davis,Livingston,Colorado Mini Classic - Crit,2014-05-25,Men JM 13-14  ,11,17,626.60434567873,
Davis,Livingston,Colorado Mini Classic - TT,2014-05-24,Men JM 13-14  ,9,18,577.5061732589,
Josh,Swift,The Koppenberg,2014-05-4,Men SM 4  ,38,60,489.34932837111,
Adam,Quinney,The Koppenberg,2014-05-4,Men SM 5 u40  ,23,24,594.12944444444,
Scott,Baumfalk,The Koppenberg,2014-05-4,Men MM 45+  4  ,13,54,382.54180522137,
Frank,Knuettel,The Koppenberg,2014-05-4,Men MM 45+  4  ,21,54,417.41589759117,
Kenneth,Ross,The Koppenberg,2014-05-4,Men MM 35+ 4  ,31,40,467.90221890755,
Robert,Kantor,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,35,59,396.2109898322,
William,Mills,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  55+  ,35,43,488.64907936508,
Ray,Berry,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 45+ 4  ,15,26,426.25869577019,
Merak,Mellin,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men JM 13-14  ,5,6,599.771,
Davis,Livingston,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men JM 13-14  ,6,6,626.557,
Dean,Williams,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 35+ 4  ,17,17,487.35648226541,
Connor,Livingston,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men SM 4  ,9,13,408.65022510382,
Heidi,Mellin,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Women MW  45+  ,3,7,442.48866666667,
Stephen,Bennett,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  65+  ,11,14,583.33107142857,
Robert,Kantor,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,11,60,336.71804576077,
Robert,Kantor,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,50,60,446.53043832252,
Robert,Kantor,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,45,62,437.01681804245,
Scott,Baumfalk,Weld County Road Race,2014-04-19,Men MM 45+ 4  ,18,75,390.60025714286,
Frank,Knuettel,Weld County Road Race,2014-04-19,Men MM 45+ 4  ,25,75,407.01266428571,
Robert,Dwyer,Weld County Road Race,2014-04-19,Men MM 45+ 4  ,30,75,420.90008571429,
Scott,Mellin,Weld County Road Race,2014-04-19,Men MM 45+ 4  ,53,75,472.66229285714,
Brad,Tucker,Weld County Road Race,2014-04-19,Men MM 45+ 4  ,55,75,484.02472857143,
David,Tolbert,Weld County Road Race,2014-04-19,Men MM 45+ 4  ,61,75,499.17464285714,
Eric,Rutter,Weld County Road Race,2014-04-19,Men MM 45+ 4  ,62,75,504.22461428571,
Josh,Swift,Weld County Road Race,2014-04-19,Men SM 4  ,55,79,477.97442734173,
Connor,Livingston,Weld County Road Race,2014-04-19,Men SM 4  ,68,79,511.95689691727,
Heidi,Mellin,Weld County Road Race,2014-04-19,Women SW 4  ,13,35,497.41399553011,
Stephen,Bennett,Weld County Road Race,2014-04-19,Men MM  65+  ,4,15,472.64908333333,
Davis,Livingston,Weld County Road Race,2014-04-19,Men JM 13-14  ,5,8,607.22,
Vitaliy,Margolen,Weld County Road Race,2014-04-19,Men 5 u40  ,24,40,513.58573097933,
Adam,Quinney,Weld County Road Race,2014-04-19,Men 5 u40  ,27,40,524.90717346211,
Robert,Kantor,Weld County Road Race,2014-04-19,Men MM 35+ 3  ,39,56,401.19077358467,
Bradley,Rolf,Weld County Road Race,2014-04-19,Men MM 35+ 3  ,41,56,408.45919287186,
Kenneth,Ross,Weld County Road Race,2014-04-19,Men MM 35+ 4  ,22,56,400.61773333333,
Bill,B begg,Weld County Road Race,2014-04-19,Men MM 35+ 4  ,48,56,473.10746666667,
Shawn,Dickey,Maverick Classic Stage Race - Crit,2014-04-18, M Cat 3/4/5  ,12,17,429.83924957562,
Luke,Wardell,Front Range Cycling Classic - Crit,2014-04-5,Men SM 4-5  ,24,30,482.21078571429,
Robert,Dwyer,Louisville Criterium,2014-04-5,Men MM 45+ 4  ,26,56,424.06745171796,
Scott,Baumfalk,Louisville Criterium,2014-04-5,Men MM 45+ 4  ,36,56,424.06745171796,
Connor,Livingston,Louisville Criterium,2014-04-5,Men SM 4  ,20,31,460.99244266339,
Davis,Livingston,Louisville Criterium,2014-04-5,Men SM 4  ,30,31,513.89854932186,
Vitaliy,Margolen,Louisville Criterium,2014-04-5,Men 5 u40  ,16,23,531.43356643357,
Robert,Dwyer,Louisville Criterium,2014-04-5,Men MM 35+ 4  ,28,39,446.82875986245,
Connor,Livingston,CSU Criterium ,2014-03-29,Men SM 4-5  ,33,54,482.79666771771,
Davis,Livingston,CSU Criterium ,2014-03-29,Men SM 4-5  ,47,54,546.0270862237,
Connor,Livingston,CU Cycling Candelas Circuit Race,2014-03-22,Men SM 4-5  ,28,28,584.39111111111,
Stephen,Bennett,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men SM 65+ masters ,8,9,539.8065,
Stephen,Bennett,Tucson Bicycle Classic - RR,2014-03-15,Men masters 65+,8,9,549.2405,
Bennett,Stephen,Tucson Bicycle Classic - GC,2014-03-14,Men masters 65+,8,8,645,
Stephen,Bennett,Tucson Bicycle Classic - TT,2014-03-14,Men masters 65+,9,9,582.833,
Robert,Kantor,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Masters 40+/50+,39,39,500.39343140346,
Michael,Jones,FrostBite TT,2014-03-9,Men MM 45+ 4  ,14,17,487.73533154605,
Davis,Livingston,FrostBite TT,2014-03-9,Men JM 13-14  ,3,5,,
Stephen,Bennett,2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 65-69,22,27,562.72757575758,
Bennett,Hug,Best on Hess Time Trial,2013-08-24,Men SM 45+ 4,2,31,336.88019643212,
Tom,Hootman,Best on Hess Time Trial,2013-08-24,Men SM 45+ 4,8,31,384.2586836755,
G.scott,Walden,Best on Hess Time Trial,2013-08-24,Men SM 45+ 4,9,31,392.15509821606,
Michael,Elmer,Best on Hess Time Trial,2013-08-24,Men SM 45+ 4,13,31,423.74075637831,
Christopher,Dunn,Best on Hess Time Trial,2013-08-24,Men SM 45+ 4,18,31,463.22282908113,
David,Tolbert,Best on Hess Time Trial,2013-08-24,Men SM 45+ 4,21,31,486.91207270281,
Steven,Harris,Best on Hess Time Trial,2013-08-24,Men SM 45+ 4,26,31,526.39414540563,
Steven,Adams,Best on Hess Time Trial,2013-08-24,Men SM 45+ 4,31,31,565.87621810844,
Dave,Sherrer,Best on Hess Time Trial,2013-08-24,Men SM 55+,2,19,312.36088888889,
Loch,Ethridge,Best on Hess Time Trial,2013-08-24,Men SM 55+,19,19,585.804,
Melissa,Westergard,Best on Hess Time Trial,2013-08-24,Women SW 4,5,7,504.48533333333,
Jo,Ellen walden,Best on Hess Time Trial,2013-08-24,Women SW 4,6,7,523.68066666667,
Davis,Livingston,Best on Hess Time Trial,2013-08-24,Men JM 13-14,5,6,630.54377029625,
Jackson,Hootman,Best on Hess Time Trial,2013-08-24,Men JM 15-16,1,7,417.276,
Chase,Klug,Best on Hess Time Trial,2013-08-24,Men JM 15-16,2,7,436.32566666667,
Connor,Livingston,Best on Hess Time Trial,2013-08-24,Men SM 4,1,11,335.12383333333,
Delaney,Johnson,Best on Hess Time Trial,2013-08-24,Women Non Aero Women,4,14,521.5226378787,
Michael,Jones,Best on Hess Time Trial,2013-08-24,Mixed Cat 1/2/3/4/5,7,11,519.1015,
Cory,Shaddox,Best on Hess Time Trial,2013-08-24,Men Non Aero Men,12,27,390.52024017693,
Heidi,Mellin,Best on Hess Time Trial,2013-08-24,Women SW 45+,1,4,,
Bradley,Rolf,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 3,22,32,374.23426785714,
Bennett,Hug,Littleton Criterium p/b pedal,2013-08-11,Men SM 45+ 4,2,37,339.17536584134,
G.scott,Walden,Littleton Criterium p/b pedal,2013-08-11,Men SM 45+ 4,9,37,372.65309339741,
Robert,Dwyer,Littleton Criterium p/b pedal,2013-08-11,Men SM 45+ 4,11,37,382.21815841343,
Steven,Harris,Littleton Criterium p/b pedal,2013-08-11,Men SM 45+ 4,16,37,422.86968473151,
Frank,Knuettel,Littleton Criterium p/b pedal,2013-08-11,Men SM 45+ 4,22,37,422.86968473151,
Erik,Swanson,Littleton Criterium p/b pedal,2013-08-11,Men SM 45+ 4,25,37,451.56487977957,
Tom,Hootman,Littleton Criterium p/b pedal,2013-08-11,Men SM 45+ 4,28,37,473.08627606562,
Ray,Berry,Littleton Criterium p/b pedal,2013-08-11,Men SM 45+ 4,29,37,473.08627606562,
Eric,Rutter,Littleton Criterium p/b pedal,2013-08-11,Men SM 45+ 4,31,37,473.08627606562,
Christopher,Dunn,Littleton Criterium p/b pedal,2013-08-11,Men SM 45+ 4,32,37,473.08627606562,
Melissa,Westergard,Littleton Criterium p/b pedal,2013-08-11,Women SW 4,6,16,492.38823742857,
Jo,Ellen walden,Littleton Criterium p/b pedal,2013-08-11,Women SW 4,11,16,560.63497485713,
Davis,Livingston,Littleton Criterium p/b pedal,2013-08-11,Men JM 13-14,10,11,719.05775784722,
Chase,Klug,Littleton Criterium p/b pedal,2013-08-11,Men JM 15-16,3,9,450.989,
Jackson,Hootman,Littleton Criterium p/b pedal,2013-08-11,Men JM 15-16,6,9,522.4655,
Cory,Shaddox,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 4,9,16,449.4231,
Tom,Cisek,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 4,10,16,464.72413333333,
Daniel,Walden,Littleton Criterium p/b pedal,2013-08-11,Men JM 10-12,8,11,683.68042410325,
Connor,Livingston,Littleton Criterium p/b pedal,2013-08-11,Men SM 4,25,51,447.78826086957,
Chase,Klug,Littleton Criterium p/b pedal,2013-08-11,Men SM 4,40,51,487.78130434783,
Stephen,Bennett,Littleton Criterium p/b pedal,2013-08-11,Men SM 65+,5,7,559.88949840777,
Bradley,Rolf,Racing For Hope,2013-08-10,Men SM 35+ 3,31,45,373.5542297101,
Chase,Klug,Racing For Hope,2013-08-10,Men SM 4-5,42,59,488.42936136312,
Steven,Adams,Racing For Hope,2013-08-10,Men SM 4-5,49,59,505.24220695948,
Melissa,Westergard,Racing For Hope,2013-08-10,Women SW 4,6,19,491.42666666667,
Dean,Williams,Racing For Hope,2013-08-10,Men SM 35+ 4,14,26,410.97988888889,
Cory,Shaddox,Racing For Hope,2013-08-10,Men SM 35+ 4,23,26,470.659,
Bill,B begg,Racing For Hope,2013-08-10,Men SM 35+ 4,24,26,485.57877777778,
Bennett,Hug,Racing For Hope,2013-08-10,Men SM 45+ 4,9,22,420.61088886649,
Steven,Harris,Racing For Hope,2013-08-10,Men SM 45+ 4,11,22,440.23827995945,
Eric,Rutter,Racing For Hope,2013-08-10,Men SM 45+ 4,12,22,450.05197550592,
Ray,Berry,Racing For Hope,2013-08-10,Men SM 45+ 4,15,22,479.49306214535,
Christopher,Dunn,Racing For Hope,2013-08-10,Men SM 45+ 4,17,22,494.21360546507,
Bennett,Hug,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 4,3,18,358.23274074074,
Erik,Swanson,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 4,9,18,416.22896296296,
Steven,Harris,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 4,10,18,425.895,
Eric,Rutter,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 4,18,18,493.55725925926,
Dave,Sherrer,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 55+,6,26,332.47868676511,
Melissa,Westergard,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 4,11,21,554.68,
Steven,Adams,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 5,24,29,562.16960710216,
Davis,Livingston,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 13-14,21,22,683.74784848485,
Chase,Klug,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 15-16,11,20,452.68833916434,
Jackson,Hootman,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 15-16,12,20,462.71390641411,
Stephen,Bennett,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 65+,5,7,566.37066666667,
Connor,Livingston,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,16,46,417.70786288255,
Davis,Livingston,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,40,46,519.58121046321,
Kenneth,Ross,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,41,46,519.58121046321,
Rick,Petersen,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 4,1,33,332.46212808552,
Tom,Hootman,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 4,6,33,356.8927130588,
Frank,Knuettel,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 4,7,33,361.77883005345,
Bennett,Hug,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 4,9,33,371.55106404276,
Brad,Tucker,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 4,11,33,381.32329803207,
Ray,Berry,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 4,26,33,454.61505295189,
Christopher,Dunn,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 4,29,33,469.27340393586,
Eric,Rutter,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 4,32,33,483.93175491982,
Mike,Danaher,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 55+,9,42,360.03915873016,
Melissa,Westergard,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 4,13,35,483.08822814246,
Delaney,Johnson,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 4,23,35,537.81177185754,
Matthew,T harahush,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 5,47,51,606.97865584079,
Richard,Hoehler,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 3,25,25,409.93333333333,
Jackson,Hootman,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men JM 15-16,6,15,444.1290952381,
Chase,Klug,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men JM 15-16,9,15,483.68545238095,
Connor,Livingston,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 4,6,24,360.81941365548,
Jackson,Hootman,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 4,18,24,446.02286032817,
Rick,Petersen,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 4,6,35,349.51879166667,
Bennett,Hug,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 4,7,35,354.99708333333,
Robert,Dwyer,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 4,11,35,376.91025,
Frank,Knuettel,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 4,14,35,393.345125,
Tom,Hootman,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 4,17,35,409.78,
Brad,Tucker,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 4,18,35,415.25829166667,
Dave,Sherrer,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 55+,11,27,398.69623076923,
Davis,Livingston,Salida Classic Road Race presented by Monarch,2013-07-28,Men JM 13-14,13,14,692.9453391121,
Jackson,Hootman,Salida Classic Road Race presented by Monarch,2013-07-28,Men JM 15-16,2,10,432.21731487098,
Chase,Klug,Salida Classic Road Race presented by Monarch,2013-07-28,Men JM 15-16,3,10,447.50679640863,
Connor,Livingston,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 4,17,36,448.41437491149,
Stephen,Bennett,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 65+,12,13,588.97819444444,
Bennett,Hug,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 4,2,25,322.39257575758,
Robert,Dwyer,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 4,7,25,369.32128787879,
Steven,Harris,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 4,20,25,477.25732575758,
Dave,Sherrer,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 55+,6,20,356.69757591766,
Davis,Livingston,Salida Classic Criterium presented by Monarch,2013-07-27,Men JM 13-14,12,15,664.42793208912,
Chase,Klug,Salida Classic Criterium presented by Monarch,2013-07-27,Men JM 15-16,3,11,439.73274780114,
Jackson,Hootman,Salida Classic Criterium presented by Monarch,2013-07-27,Men JM 15-16,6,11,488.4,
Stephen,Bennett,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 65+,3,9,503.82313367878,
Connor,Livingston,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 4,7,33,386.42323809524,
Bennett,Hug, Salida Classic Time Trial,2013-07-26,Men SM 45+ 4,6,18,366.55846612547,
Tom,Hootman, Salida Classic Time Trial,2013-07-26,Men SM 45+ 4,9,18,401.57434580075,
Dave,Sherrer, Salida Classic Time Trial,2013-07-26,Men SM 55+,1,16,318.34483333333,
Davis,Livingston, Salida Classic Time Trial,2013-07-26,Men JM 13-14,14,14,692.33780782738,
Chase,Klug, Salida Classic Time Trial,2013-07-26,Men JM 15-16,3,9,454.393,
Jackson,Hootman, Salida Classic Time Trial,2013-07-26,Men JM 15-16,5,9,479.393,
Connor,Livingston, Salida Classic Time Trial,2013-07-26,Men SM 4,6,17,389.88026671798,
Connor,Livingston,Pikes Peak Hill Climb,2013-07-21,Men  SM 4,7,8,429.05263338533,
Melissa,Westergard,Pikes Peak Hill Climb,2013-07-21,Women  SW 4,4,7,505.69,
Brad,Tucker,Pikes Peak Hill Climb,2013-07-21,Men  SM 45+ 4,4,11,384.25458679404,
David,Williams,Pikes Peak Hill Climb,2013-07-21,Men  SM 45+ 4,8,11,437.02541320596,
Robert,Dwyer,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 4,17,31,419.82854166667,
Dean,Williams,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 4,20,31,435.67708333333,
Kenneth,Ross,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 4,27,31,480.053,
Bill,B begg,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 4,29,31,480.053,
Steven,Adams,27th Annual Longmont Criterium,2013-07-14,Men SM 5,18,22,562.45272727273,
Connor,Livingston,27th Annual Longmont Criterium,2013-07-14,Men SM 4,20,37,469.89003888889,
Chase,Klug,27th Annual Longmont Criterium,2013-07-14,Men SM 4,25,37,506.91010555556,
Davis,Livingston,27th Annual Longmont Criterium,2013-07-14,Men SM 4,30,37,534.67515555556,
Thomas,Panton,27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,2,37,341.14941554471,
Bennett,Hug,27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,5,37,353.66716217883,
Erik,Swanson,27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,14,37,391.2204020812,
Steven,Harris,27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,19,37,430.85993308926,
Robert,Dwyer,27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,27,37,430.85993308926,
Christopher,Dunn,27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,36,37,485.10350183713,
Bradley,Rolf,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 3,28,32,370.01191111111,
Kenneth,Ross,Firestone 88 Criterium,2013-07-13,Men SM 35+ 4,8,17,391.41587137182,
Dean,Williams,Firestone 88 Criterium,2013-07-13,Men SM 35+ 4,13,17,446.0615145127,
David,Williams,Firestone 88 Criterium,2013-07-13,Men SM 45+ 4,9,15,450.49361111111,
Bradley,Rolf,Firestone 88 Criterium,2013-07-13,Men SM 35+ 3,29,32,408.86492307692,
Robert,Dwyer,Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 4,4,40,314.71641897868,
Frank,Knuettel,Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 4,7,40,330.00999210009,
Tom,Hootman,Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 4,10,40,345.3035652215,
Bennett,Hug,Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 4,12,40,355.49928063577,
G.scott,Walden,Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 4,13,40,360.59713834291,
Brad,Tucker,Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 4,21,40,401.38,
Ray,Berry,Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 4,30,40,447.26071936423,
Melissa,Westergard,Guanella Pass Hill Climb,2013-06-30,Women SW 4,10,43,463.88088837676,
Connor,Livingston,Guanella Pass Hill Climb,2013-06-30,Men SM 4,14,21,425.26888513419,
Mike,Danaher,Guanella Pass Hill Climb,2013-06-30,Men SM 55+,8,37,365.95037554489,
Jackson,Hootman,Guanella Pass Hill Climb,2013-06-30,Men JM 15-16,2,9,428.27427693526,
Chase,Klug,Guanella Pass Hill Climb,2013-06-30,Men JM 15-16,5,9,467.38,
Bradley,Rolf,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,68,85,459.54718095238,
Melissa,Westergard,Mike Horgan Hill Climb,2013-06-16,Women  SW 4,7,10,559.11060750983,
Robert,Dwyer,Mike Horgan Hill Climb,2013-06-16,Men  SM 45+ 4,4,30,354.90688378269,
Frank,Knuettel,Mike Horgan Hill Climb,2013-06-16,Men  SM 45+ 4,9,30,388.05452805837,
G.scott,Walden,Mike Horgan Hill Climb,2013-06-16,Men  SM 45+ 4,11,30,401.31358576864,
Tom,Hootman,Mike Horgan Hill Climb,2013-06-16,Men  SM 45+ 4,15,30,427.83170118917,
Rick,Petersen,Mike Horgan Hill Climb,2013-06-16,Men  SM 45+ 4,16,30,434.46123004431,
Brad,Tucker,Mike Horgan Hill Climb,2013-06-16,Men  SM 45+ 4,24,30,487.49746088539,
Jackson,Hootman,Mike Horgan Hill Climb,2013-06-16,Men  JM 15-16,5,10,441.29390896745,
Chase,Klug,Mike Horgan Hill Climb,2013-06-16,Men  JM 15-16,10,10,527.29936413018,
Connor,Livingston,Mike Horgan Hill Climb,2013-06-16,Men  SM 4,17,23,443.53611382584,
Davis,Livingston,2013 Colorado Time Trial Championships ,2013-06-15,Men  JM 13-14,10,10,574.983875,
James,Bryant,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 35+ 4,7,12,394.95,
Jackson,Hootman,2013 Colorado Time Trial Championships ,2013-06-15,Men  JM 15-16,9,10,542.69,
Dave,Sherrer,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 55+,8,53,345.0515,
Stephen,Bennett,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 65+,14,27,529.62,
Steven,Adams,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 5,4,5,,
Connor,Livingston,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 4,8,14,392.90116038361,
Jo,Ellen walden,2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 4,6,14,510.69685714286,
Richard,Hoehler,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 1-2-3,23,29,416.67866666667,
Heidi,Mellin,2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 45+,11,15,538.83328571429,
Bennett,Hug,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 4,15,37,382.93474074074,
Scott,Mellin,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 4,18,37,402.80618518519,
Tom,Hootman,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 4,20,37,416.05381481481,
Ray,Berry,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 4,23,37,435.92525925926,
Brad,Tucker,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 4,24,37,442.54907407407,
Christopher,Dunn,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 4,25,37,449.17288888889,
Robert,Dwyer,Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 4,2,35,308.87487553227,
Rick,Petersen,Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 4,5,35,331.22261052013,
Frank,Knuettel,Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 4,7,35,346.12110051204,
Manny,Lorenzo,Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 4,10,35,368.46883549991,
Brad,Tucker,Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 4,12,35,383.36732549182,
G.scott,Walden,Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 4,14,35,398.26581548372,
Tom,Hootman,Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 4,15,35,405.71506047968,
Ray,Berry,Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 4,24,35,472.75826544327,
Scott,Mellin,Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 4,30,35,517.453735419,
Melissa,Westergard,Sunshine Hillclimb Challenge,2013-06-8,Women SW 4,4,30,478.11698029619,
Jo,Ellen walden,Sunshine Hillclimb Challenge,2013-06-8,Women SW 4,7,30,491.23871120776,
Delaney,Johnson,Sunshine Hillclimb Challenge,2013-06-8,Women SW 4,24,30,565.59518637331,
Connor,Livingston,Sunshine Hillclimb Challenge,2013-06-8,Men SM 4,16,28,435.07403571429,
William,Mills,Sunshine Hillclimb Challenge,2013-06-8,Men SM 55+,31,42,506.51891801694,
Jackson,Hootman,Sunshine Hillclimb Challenge,2013-06-8,Men JM 15-16,6,12,461.82787673092,
Chase,Klug,Sunshine Hillclimb Challenge,2013-06-8,Men JM 15-16,8,12,498.94782850332,
Greg,Scott,Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 4,21,30,429.1582671887,
Frank,Knuettel,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 4,13,44,374.41717615776,
Thomas,Panton,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 4,18,44,398.43541162567,
Eric,Rutter,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 4,19,44,403.23905871925,
