Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MASTERS 50+ CAT 1/2/3/4,26,30931,Alan,Willey,ZWS / Popsicle,32:37.3,296822,449.23,491.43246875,
Men MASTERS 50+ CAT 1/2/3/4,27,30750,James,Dennedy,Team Ghisallo,32:37.3,101932,491.18848547668,491.43246875,
Men MASTERS 50+ CAT 1/2/3/4,28,48065,Robert,Brnilovich,Snakebite Racing,32:37.3,281967,430.59,491.43246875,
Men MASTERS 50+ CAT 1/2/3/4,29,75158,David,Cox,Team Dayton - Morgan Stanley,32:37.3,392077,488.35,491.43246875,
Men MASTERS 50+ CAT 1/2/3/4,30,30797,Patrick,Bendel,Ohio Velo,32:37.3,264780,469.02,491.43246875,
Men MASTERS 50+ CAT 1/2/3/4,31,34828,Douglas,Moody,ZWS/Brilliant Advice,32:37.4,54403,539.09,491.43246875,
Men MASTERS 50+ CAT 1/2/3/4,32,68638,Jeff,Seeley,Team Riverpoint,32:37.4,248843,515.13,491.43246875,
Men PRO/1/2/3,1,47749,Corey,Davis,Team Palmetto State Medical Eli,32:27.4,336388,298.92,255.79333333333,
Men PRO/1/2/3,2,32777,Robert,Sroka,First Internet Bank Cycling,32:28.9,270997,299.79,258.01756756757,
Men PRO/1/2/3,3,84731,Samuel,Kieffer,Texas Roadhouse Cycling,32:32.4,399422,307.45,260.2418018018,
Men PRO/1/2/3,4,75132,Daniel,Tokarczyk,Team Hungry,32:32.8,393137,304.09,263.69521811285,
Men PRO/1/2/3,5,24322,Andrew,Dillman,Think Green,32:33.0,261876,287.68,267.1486344239,
Men PRO/1/2/3,6,83071,Clayton,Travis,Kreitler Racing Team,32:33.7,404229,327.86,270.60205073495,
Men PRO/1/2/3,7,52131,Nicholas,Mckey,Andrie Machinestar Junior Devo,32:34.8,376853,324.42,274.05546704599,
Men PRO/1/2/3,8,152683,Stephen,Hall,PA Lightning,32:37.4,,266.4,277.50888335704,
Men PRO/1/2/3,9,5787,Benjamin,Renkema,Palmetto State Medical Elite Cy,32:37.6,193086,272.2,280.96229966809,
Men PRO/1/2/3,10,29015,Jack,Mccann,First Internet Bank Cycling,32:37.9,298338,301.57,284.41571597914,
Men PRO/1/2/3,11,22836,Frank,Travieso,706 Project,32:38.2,160295,252.4,287.86913229018,
Men PRO/1/2/3,12,5785,Chad,Burdzilauskas,Dash Racing,32:38.3,122674,310.6,291.32254860123,
Men PRO/1/2/3,13,30774,Jeffrey,Pendlebury,Ride On Wooster,32:38.5,307012,285.41,294.77596491228,
Men PRO/1/2/3,14,24418,Taylor,Warren,303 Project Racing,32:38.7,287780,317.91,298.22938122333,
Men PRO/1/2/3,15,93689,Jason,Chatham,IAM Racing,32:39.0,179843,278.3,301.68279753438,
Men PRO/1/2/3,16,79154,Matthew,Salpietro,Texas Roadhouse Cycling,32:39.3,402875,289.23,305.13621384542,
Men PRO/1/2/3,17,26180,Kyle,Penny,Team Skyline,32:39.7,315872,362.01,308.58963015647,
Men PRO/1/2/3,18,30959,Kyle,Perry,Texas Roadhouse Cycling,32:40.4,240005,289.02,312.04304646752,
Men PRO/1/2/3,19,24811,Jedidiah,Fritzinger,Papa John's Racing,32:41.1,292244,324.4,315.49646277857,
Men PRO/1/2/3,20,2162,Paul,Martin,First Internet Bank Cycling,32:41.2,207549,261.43,318.94987908962,
Men PRO/1/2/3,21,4839,Ryan,Dewald,Team Skyline,32:42.0,89187,313.29,325.85671171171,
Men PRO/1/2/3,22,48029,Jacob,Henningsen,Team Hungry,32:42.4,368618,326.73,325.85671171171,
Men PRO/1/2/3,23,33624,Andrew,Reardon,Sonic Cycling p/b Podium Sports,32:42.8,177637,301.83,325.85671171171,
Men PRO/1/2/3,24,27865,Frankie,Gonzalez,Interactive Metronome p/b Mega,32:42.9,301623,315.85,325.85671171171,
Men PRO/1/2/3,25,85922,Robert,Frangi,Dash Racing,32:43.2,411678,293.67,325.85671171171,
Men PRO/1/2/3,26,48028,Jamie,Anderson,Team Hungry,32:43.5,368403,324.12,325.85671171171,
Men PRO/1/2/3,27,35012,Doug,Fagan,Texas Roadhouse Cycling,32:43.9,205802,333.28,325.85671171171,
Men PRO/1/2/3,28,31271,Marco,Aledia,Texas Roadhouse Cycling,32:44.2,58428,338.09,325.85671171171,
Men PRO/1/2/3,29,75136,Taylor,Kruse,Team Hungry,32:44.2,256839,350.25,325.85671171171,
Men PRO/1/2/3,30,34036,Justin,Meade,Palmetto State Medical Elite Cy,32:44.3,180665,289.33,325.85671171171,
Men PRO/1/2/3,31,49031,Andrew,Messer,Team Upland Brewing,32:45.4,212310,298.74,325.85671171171,
Men PRO/1/2/3,32,2796,Aaron,Cruikshank,Cyclus Sports NY,32:45.5,258844,370.56,325.85671171171,
Men PRO/1/2/3,33,34814,Daniel,Lausin,Palmer/cspire fiber,32:45.7,345004,338.53,325.85671171171,
Men PRO/1/2/3,34,76445,Brice,Brookshire,Texas Roadhouse Cycling,32:46.1,401755,287.35,325.85671171171,
Men PRO/1/2/3,35,30889,Matt,Bole,Team Dayton Cycling,32:46.3,669,386.36,325.85671171171,
Men PRO/1/2/3,36,37292,David,Neis,Team Dayton-Relevant Works Cycl,32:46.5,276289,314.81,325.85671171171,
Men PRO/1/2/3,37,23293,Ryan,Gamm,Red Kite Coaching,32:46.7,149656,371.07,325.85671171171,
Men PRO/1/2/3,38,30945,Greg,Tombragel,OhioVelo,32:46.8,287386,297.29,325.85671171171,
Men PRO/1/2/3,39,7280,Corey,Knowles,Buffalo Bicycling Club,32:46.8,275435,347.07,325.85671171171,
Men PRO/1/2/3,40,101619,Alex,Winnicki,Cyclus Sports,32:47.0,440072,346.01,325.85671171171,
Men PRO/1/2/3,41,1271,John,Minturn,Team Skyline,32:47.0,179015,360.41,325.85671171171,
Men PRO/1/2/3,42,33415,Thomas,Borner,Cyclus Sports Pittsburgh,32:47.5,353622,349.47,325.85671171171,
Men PRO/1/2/3,43,69507,Jonathan,Siuta,Buffalo Bicycling Club/Campus W,32:47.9,379553,392.83,325.85671171171,
Men PRO/1/2/3,44,24801,Jackson,Mcnear,,32:49.0,301315,353.3,325.85671171171,
Men PRO/1/2/3,45,76870,Huntley,Nash,,32:58.1,377254,321.72,353.65963963964,
Men PRO/1/2/3,46,5213,David,Dawson,Team Skyline,34:03.6,250197,332.43,388.13527027027,
Men PRO/1/2/3,47,36880,Ben,Omalley,303 Project,34:03.9,324780,386.69,388.13527027027,
Men PRO/1/2/3,48,32387,Zachary,Lewis,11elevenCycling p/b INFINIT Nut,34:03.9,345876,357.15,388.13527027027,
Men PRO/1/2/3,49,92814,Colin,Kalescky,US Military Endurance Sports,34:03.9,425178,374.03,388.13527027027,
Men PRO/1/2/3,50,30776,Christopher,Poptic,Team Dayton Cycling,34:04.0,277697,378.45,388.13527027027,
Men PRO/1/2/3,51,100436,John,Becker *,First Internet Bank Cycling,34:04.0,346092,335.55,388.13527027027,
Men PRO/1/2/3,52,32435,Eric,Bair,11Eleven,34:04.0,380376,340.53,388.13527027027,
Men PRO/1/2/3,53,19981,Noah,Kinney,Team Dayton Bicycling,34:04.0,274106,375.63,388.13527027027,
Men PRO/1/2/3,54,28325,Edward,Fritzinger,Papa John's Racing Team,34:04.0,292245,318.16,388.13527027027,
Men PRO/1/2/3,55,153935,Steven,Mongielo,Buffalo Bicycling Club,34:04.0,401577,200,388.13527027027,
Men PRO/1/2/3,56,93048,Scott,Miller,Team Dayton Bicycling,34:04.0,365925,355.03,388.13527027027,
Men PRO/1/2/3,57,30893,Andy,Prickett,Team Dayton Cycling,34:04.0,266105,321.23,388.13527027027,
Men PRO/1/2/3,58,121528,Todd,Lewis,Clarksville Schwinn powered by,34:04.1,355256,379.72,388.13527027027,
Men PRO/1/2/3,59,64229,Jason,Mott,Team Hungry,34:04.1,232186,370,388.13527027027,
Men PRO/1/2/3,60,66465,Luke,Manning,Kreitler racing team,34:04.1,403771,369.16,388.13527027027,
Men PRO/1/2/3,61,13618,David,Rose,Commonwealth Eye Surgery pb Cra,34:04.1,296568,338.44,388.13527027027,
Men PRO/1/2/3,62,60396,Chris,Neag,SnakeBite Racing,34:04.1,382522,361.77,388.13527027027,
Men PRO/1/2/3,63,67150,Troy,Chipka,Kreitler Race Team,34:04.1,378089,369.16,388.13527027027,
Men PRO/1/2/3,64,75131,Ryan,Mcloughlin,Kreitler Racing Team,34:04.1,398250,373.36,388.13527027027,
Men PRO/1/2/3,65,57840,Nathan,Cebula,Ride On Wooster,34:04.2,380024,395.02,388.13527027027,
Men PRO/1/2/3,66,108668,John,Yandl,Team Upland Brewing,34:04.2,466367,372.21,388.13527027027,
Men PRO/1/2/3,67,24784,Cory,St clair,Team Dayton Cycling,34:04.2,238230,389.2,388.13527027027,
Men PRO/1/2/3,68,137439,Christian,Eckart,BaseMediaRacing,34:04.2,503391,368.54,388.13527027027,
Men PRO/1/2/3,69,31003,Cameron,Jackson,Summit Freewheelers,34:04.2,243794,394.06,388.13527027027,
Men PRO/1/2/3,70,48030,Aaron,Daniels,Paradise Garage Racing,34:04.2,298109,367.01,388.13527027027,
Men PRO/1/2/3,71,32037,Nicholas,Vorwerk,Kreitler Racing Team,34:04.2,303537,381.36,388.13527027027,
Men PRO/1/2/3,72,81145,Graham,Barker-king,Team Clark Logic,34:04.2,396795,361.17,388.13527027027,
Men PRO/1/2/3,73,6695,Jason,Karew,Team Riverpoint,34:04.3,133936,390.07,388.13527027027,
Men PRO/1/2/3,74,64248,Zachary,Ross,7Hills Racing,34:04.3,301225,462.1,388.13527027027,
Men PRO/1/2/3,75,80493,Robert,Hengel,Buffalo Bicycling Club Race Tea,34:04.3,396644,452.49,388.13527027027,
Women CAT 1/2/3,1,32565,Briana,Kovac,First Internet Bank Cycling,44:12.2,200504,406.44,369.48366666667,
Women CAT 1/2/3,2,6615,Sierra,Siebenlist,Women's Racing Project,44:12.9,166038,367.03,377.47457291667,
Women CAT 1/2/3,3,32794,Kennedy,Adams,Summit Freewheelers Juniors Tea,44:13.1,310691,456.28,385.46547916667,
Women CAT 1/2/3,4,24681,Mary,Penta,Women's Racing Project (WRP),44:13.5,104027,454.72,393.45638541667,
Women CAT 1/2/3,5,92629,Elizabeth,Kieffer,First Internet Bank Cycling Tea,44:13.9,408347,442.9,401.44729166667,
Women CAT 1/2/3,6,93029,Faith,Montreuil,First Internet Bank Cycling Tea,44:14.4,428452,431.6,409.43819791667,
Women CAT 1/2/3,7,66470,Victoria,Steen,Lady Gnar Shredders,44:16.0,298672,407,417.42910416667,
Women CAT 1/2/3,8,57834,Laura,Webb,VeloFemme p/b Litzler,44:16.0,379521,452.81,425.42001041667,
Women CAT 1/2/3,9,38211,Rachel,Metherd,First Internet Bank,44:16.1,355788,452.67,433.41091666667,
Women CAT 1/2/3,10,102293,Loren,Morgan,Prima Tappa Cycling p/b Mansfie,44:16.6,429754,461.22,441.40182291667,
Women CAT 1/2/3,11,8579,Krystal,Mcnutt,Ghisallo Cycling,44:16.8,200960,401.44,449.39272916667,
Women CAT 1/2/3,12,78048,Kelsey,Devereaux,Women's Racing Project,44:18.4,402908,444.55,457.38363541667,
Women CAT 1/2/3,13,74960,Kaitlyn,Mittan,VeloWorks Spokes Etc,44:18.5,392393,476.96,465.37454166667,
Women CAT 1/2/3,14,91199,Michelle,Henry,Palmares Racing,44:19.5,418537,496.2,473.36544791667,
Women CAT 1/2/3,15,93060,Elli,Sigmond,Ghisallo Cycling Team,44:20.3,361061,443,481.35635416667,
Women CAT 1/2/3,16,136663,Megan,Bair,Stelleri Performance Training,44:20.9,494568,545.96,497.33816666667,
Women CAT 1/2/3,17,106541,Madeline,Pearce,Prima Tappa Cycling p/b Mansfie,44:21.4,426562,514.01,497.33816666667,
Women CAT 1/2/3,18,146480,Michelle,Hance,Purdue University,44:22.0,522864,473.23,497.33816666667,
Women CAT 1/2/3,19,22278,Jenette,Williams,First Internet Bank Cycling,44:24.6,143297,469.63,497.33816666667,
Women CAT 1/2/3,20,93682,Marie,Grassi,Prochain Junior Cycling,44:59.5,430105,527.74,528.3331969697,
Women CAT 1/2/3,21,35198,Lauren,Bair,Women's Racing Project (WRP),44:59.6,354744,512.44,528.3331969697,
Women CAT 1/2/3,22,30823,Cooper,Ambjorn,Team Hungry*,44:59.6,299864,400,528.3331969697,
Women CAT 1/2/3,23,130081,Elizabeth,Molnar,Team VeloFemme,44:59.7,498193,588.06,528.3331969697,
Women CAT 3,1,106541,Madeline,Pearce,Prima Tappa Cycling p/b Mansfie,27:44.9,426562,,,
Women CAT 3,2,35196,Kathleen,Neff,Team Dayton,28:28.6,354912,,,
Women CAT 3,3,106874,Chelsea,Richwine,,28:29.6,455230,,,
Women CAT 3,4,130081,Elizabeth,Molnar,Team VeloFemme,29:41.4,498193,,,
Women CAT 3,5,131206,Marissa,Doner,Scarlet Fire Racing,29:42.5,442680,,,
Women CAT 4,1,74419,Kate,Seiler,Sho Air Twenty20 Development,27:39.5,361292,517.34,498.981,
Women CAT 4,2,136718,Grace,Bennett,,28:26.7,508314,545.93,512.44075,
Women CAT 4,3,154080,Megan,Childress,Team Hungry,28:29.4,449037,600,525.9005,
Women CAT 4,4,122199,Meagan,Gehrke,Lady Gnar Shredders,28:29.7,475220,545.75,539.36025,
Women CAT 4,5,67897,Marie,Tutterow,Team Heroes - MOB,28:35.6,419163,552.82,552.82,
Women CAT 4,6,130142,Allison,Mccurry,Team louisville junior,29:15.0,391451,573.75,566.27975,
Women CAT 4,7,49017,Kim,Cory,Kryki Sports / Audi,30:18.2,,550.47,579.7395,
Women CAT 4,8,138684,Stephanie,Steider,Gray Goat Sports,30:18.2,518172,600,593.19925,
Women CAT 4,9,119001,Heather,Smith,Team Dayton Cycling,30:18.2,454759,637.52,606.659,
Women CAT 5,1,154078,Autumn,Renbold,,30:18.4,,,,
Women CAT 5,2,154079,Beth,Brodman,Qwik Fix,30:18.4,535972,,,
Women JUNIORS 10-12 CAT Open,1,93682,Marie,Grassi,Prochain Junior Cycling,20:25.3,430105,,,
Women JUNIORS 10-12 CAT Open,2,135597,Brooklyn,Raddin,TEAM LOGIK,21:28.5,508143,,,
Women JUNIORS 10-12 CAT Open,3,135596,Dahlia,Kissel,Lionhearts Junior Racing,21:30.5,507799,,,
Women JUNIORS 10-12 CAT Open,4,149563,Laura,Hoyle,Summit Free Wheelers Juniors,22:15.9,529382,,,
Women JUNIORS 10-12 CAT Open,5,86364,Alexa,Fischer,Lady Gnar Shredders,24:33.1,438575,,,
Women JUNIORS 13-14 CAT Open,1,93682,Marie,Grassi,Prochain Junior Cycling,18:26.0,430105,,,
Women JUNIORS 13-14 CAT Open,2,97318,Mia,Geudtner,Team Citius,20:25.9,423697,,,
Women JUNIORS 13-14 CAT Open,3,66853,Olivia,Rademacher,Lionheart Junior Racing,21:15.9,367604,,,
Women JUNIORS 13-14 CAT Open,4,154075,Julia,Duenkelsbuehler,LION HEARTS,26:33.7,529965,,,
Women JUNIORS 15-18 CAT Open,1,93029,Faith,Montreuil,First Internet Bank Cycling Tea,27:52.0,428452,,,
Women JUNIORS 15-18 CAT Open,2,104320,Rosalyn,Willey,Prochain Junior Cycling,29:41.3,388089,,,
Women JUNIORS 15-18 CAT Open,3,66814,Emma,Hayes,Prochain Junior Development Rac,32:43.0,321258,,,
