Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-16,25,33916,Arvin,Jansen,Village Volkswagen Cycling Team,3:11:11,313306,435.30260949532,469.68901842219,
Men Junior 15-16,26,57810,Ian,Schwartz,Swamis Junior Development Team,3:11:27,330526,440.49440916331,476.88193594724,
Men Junior 15-16,27,24261,Kyle,Kirby,Swamis Junior Development Team,3:12:16,318434,445.1616762442,484.0748534723,
Men Junior 15-16,28,24254,David,Polley,Landis/Trek,3:12:29,271015,439.17148485188,491.26777099735,
Men Junior 15-16,29,73221,Armon,Haghighat,Strada Racing,3:12:39,395984,550.6710887605,498.4606885224,
Men Junior 15-16,30,43350,Massimo,Lucidi,Rokform / Velosport Club,3:14:37,334978,433.72443079692,505.65360604746,
Men Junior 15-16,31,71591,Ama,Nsek,LUX Development Team,3:17:22,391693,429.68549556262,512.84652357251,
Men Junior 15-16,32,53812,Jack,Alessi,BYRDS,3:18:13,329868,439.24864977143,520.03944109756,
Men Junior 15-16,33,106457,Kevin,Vermaerke,Team Rokform,3:21:59,431048,455.88299702381,527.23235862262,
Men Junior 15-16,34,43180,Joseph,Batson,Strada Racing,3:25:21,345376,513.21618946115,534.42527614767,
Men Junior 15-16,35,90557,Gabriel,De ocampo,CPT,3:26:37,423386,648.78292490248,541.61819367272,
Men Junior 15-16,36,90860,Gregory,Goldstein,Velo Club La Grange/Flight School U21 Racing Team,3:28:49,422685,528.07778799475,548.81111119778,
Men Junior 15-16,37,106194,Isaiah,Martinez,,3:33:10,458384,450,556.00402872283,
Men Junior 15-16,38,43822,Isaiah,Chass,Team Swift,3:34:28,320750,461.45826190218,563.19694624788,
Men Junior 15-16,39,86466,Lorenzo,S melendez,Prestige Imports/Porsche/Audi Race Team,3:42:46,408420,431.12535563178,570.38986377294,
Men Junior 17-18,1,42159,Brandon,Mcnulty,LUX Development Team,3:39:41,275694,275.89845143569,239.3852961741,
Men Junior 17-18,2,45194,Clayton,Stone,Superissimo,3:39:47,330752,270.81107217339,243.00723978447,
Men Junior 17-18,3,58204,Christopher,Blevins,Durango Devo,3:40:51,255493,287.76214915703,246.62918339485,
Men Junior 17-18,4,45197,Gavin,Hoover,Swamis Junior Development Team,3:41:03,280682,343.1490904373,250.25112700522,
Men Junior 17-18,5,22377,Michael,Hernandez,Hot Tubes Junior Development Team,3:41:20,296605,281.22868002174,253.87307061559,
Men Junior 17-18,6,103974,Luis,Villalobos,Major Motion,3:41:30,,319.91860833333,257.49501422597,
Men Junior 17-18,7,15951,Jack,Maddux,Hot Tubes Junior Development Team,3:41:53,296879,288.61498900821,261.11695783634,
Men Junior 17-18,8,42590,Eric,Oien,Southern California Velo/Monster Media Junior Rac,3:42:02,310546,286.51889497433,264.73890144672,
Men Junior 17-18,9,32502,Thomas,Revard,Bike Line Indiana,3:42:27,318688,325.58086483558,268.36084505709,
Men Junior 17-18,10,44969,Evan,East,Hincapie Development Team,3:42:47,345978,281.52802468858,271.98278866747,
Men Junior 17-18,11,17887,Jason,Saltzman,Bear Development Team,3:43:00,255580,281.22489571657,275.60473227784,
Men Junior 17-18,12,45193,Nicholas,Castellano,NCCF/Team Specialized Juniors,3:43:46,286757,277.54102414241,279.22667588821,
Men Junior 17-18,13,21337,Ethan,Reynolds,Hot Tubes Junior Development Team,3:44:23,280215,266.39496236077,282.84861949859,
Men Junior 17-18,14,78259,Kendal,James,Team Rokform,3:44:58,337400,349.80587968515,286.47056310896,
Men Junior 17-18,15,42664,Nicholas,Harris,El Grupo,3:47:16,361322,345.24569633827,290.09250671934,
Men Junior 17-18,16,42160,Tyler,Stites,El Grupo,3:48:08,341120,330.44526756412,293.71445032971,
Men Junior 17-18,17,24379,Jonathan,Brown,Hot Tubes Junior Development Team,3:48:18,255591,330.32016209068,297.33639394009,
Men Junior 17-18,18,28465,Rupert,Cox,Limitless Cycling,3:48:52,309471,331.91794308333,300.95833755046,
Men Junior 17-18,19,96212,Steffen,Andersen,Team Rokform,3:49:06,344974,419.91706482142,304.58028116083,
Men Junior 17-18,20,11291,Grant,Mcelroy,NCCF/Team Specialized Juniors,3:49:12,264707,310.95030844711,308.20222477121,
Men Junior 17-18,21,15787,Jonathan,Christensen,Limitless Cycling,3:49:27,250315,293.78715795298,311.82416838158,
Men Junior 17-18,22,90340,Rigoberto,Cabrera,Velo-Monster Media Racing,3:49:28,423765,356.58232240651,315.44611199196,
Men Junior 17-18,23,52130,Logan,Zueger,NCCF/Team Specialized Juniors,3:49:55,312890,338.46760240663,319.06805560233,
Men Junior 17-18,24,69797,Cameron,Buccellato,Machine Star/Andrie Jnr Devt,3:50:01,388333,295.29157811163,322.68999921271,
Men Junior 17-18,25,43176,Kyle,Kent,Strada Racing,3:50:12,350110,417.81033369063,326.31194282308,
Men Junior 17-18,26,28636,Matthew,Park,Team Rokform,3:50:22,402310,411.12563610875,329.93388643345,
Men Junior 17-18,27,24803,Ian,Mcshane,Hincapie Development Team,3:50:43,257336,269.70128543609,333.55583004383,
Men Junior 17-18,28,83376,Kyle,Thornton,BYRDS,3:50:47,398391,445.68853032946,337.1777736542,
Men Junior 17-18,29,51457,Noah,Putt,FFKR - CONTENDER RACING,3:50:48,317194,399.1842046818,340.79971726458,
Men Junior 17-18,30,43394,Philip,Bui,Swamis Junior Development Team,3:51:00,317940,376.0620971063,344.42166087495,
Men Junior 17-18,31,91544,Leo,Oneill,El Grupo,3:51:05,398509,378.96313571674,348.04360448532,
Men Junior 17-18,32,59488,Jordan,Ruffino,Limitless Cycling,3:51:10,371680,367.13139400159,351.6655480957,
Men Junior 17-18,33,90018,Daniel,Valenzuela,GBS Racing,3:51:17,423394,430.24163712346,355.28749170607,
Men Junior 17-18,34,79134,Jose,Ramos granados,Auto-Tec,3:51:23,400833,394.19801358536,358.90943531645,
Men Junior 17-18,35,39474,Cameron,Beard,NCCF/Team Specialized Juniors,3:51:28,329962,301.75865059263,362.53137892682,
Men Junior 17-18,36,24250,James,Brookshire,NCCF/Team Specialized Juniors,3:51:59,276390,318.36668634246,366.1533225372,
Men Junior 17-18,37,53324,Kenji,Yoshimoto,Team Rokform,3:52:12,302439,385.82572230623,369.77526614757,
Men Junior 17-18,38,83384,Chaz,Hogenauer,BYRDS,3:52:34,379658,360.22789459797,373.39720975794,
Men Junior 17-18,39,24249,Maxl,Freeman,Prestige Imports/Porsche/Audi Race Team,3:52:38,283751,411.98413585715,377.01915336832,
Men Junior 17-18,40,16141,Justin,Leong,Limitless Cycling,3:53:12,280621,396.83272716956,380.64109697869,
Men Junior 17-18,41,43397,Adam,Alvarez,LUX Development Team,3:53:17,305534,363.78756996535,384.26304058907,
Men Junior 17-18,42,67892,Spencer,Miller,ROLLFAST,3:53:18,400500,510.64116215284,387.88498419944,
Men Junior 17-18,43,43346,Mathew,Ly,LUX Development Team,3:55:01,317554,339.42920287749,391.50692780982,
Men Junior 17-18,44,52969,Ian,Keough-14,Hot Tubes Junior Development Team,3:55:04,285756,315.13957508199,395.12887142019,
Men Junior 17-18,45,45196,Christian,Husband,Monster Media Junior Development,3:56:20,291064,390.40881704128,398.75081503056,
Men Junior 17-18,46,94408,Danikel,Johnson,Team Rokform,3:58:32,394483,397.69267389478,402.37275864094,
Men Junior 17-18,47,79024,Noah,Bader-fourney,BYRDS,3:58:38,401919,413.73282146236,405.99470225131,
Men Junior 17-18,48,24393,Stephen,Haas,Prestige Imports/Porsche/Audi Race Team,3:58:47,284765,371.86243107008,409.61664586169,
Men Junior 17-18,49,118461,Alex,Smith,Limitless Cycling,4:00:37,384566,383.18660636655,413.23858947206,
Men Junior 17-18,50,90795,Tomas,Mitre,Team Swift,4:00:48,401808,448.39360639419,416.86053308243,
Men Junior 17-18,51,43396,Chazmichael,Morales,Cycles Veloce/Team Simple Green/Cannondale/Stage2,4:01:16,280745,343.87210211632,420.48247669281,
Men Junior 17-18,52,60724,Miles,Daly,Team Swift,4:02:00,376121,438.72746572671,424.10442030318,
Men Junior 17-18,53,68996,Jasper,Hodgson,Limitless Cycling,4:02:42,337878,429.92692329864,427.72636391356,
Men Junior 17-18,54,68979,Connor,Ellison,Limitless Cycling,4:02:42,329264,389.53277275856,431.34830752393,
Men Junior 17-18,55,24242,Daniel,Willett,LUX Development Team,4:04:12,254433,304.10480653133,434.97025113431,
Men Junior 17-18,56,62571,Imeh,Nsek,LUX Development Team,4:05:45,367909,365.1752510728,438.59219474468,
Men Junior 17-18,57,43352,Jack,Tucker,Swamis Junior Development Team,4:05:52,288724,374.97198418701,442.21413835505,
Men Junior 17-18,58,93754,Zach,Mertz,Team Winded,4:05:58,428240,552.37078761668,445.83608196543,
Men Junior 17-18,59,68107,Jackson,Hootman,Prestige Imports/Porsche/Audi Race Team,4:07:46,384101,386.59990158456,449.4580255758,
Men Junior 17-18,60,28462,Tommy,Lucas,Bear Development Team,4:11:51,285713,270.5877413765,453.07996918618,
Men Junior 17-18,61,59231,Luke,Mullis,Machine Star/Andrie Jnr Devt,4:17:07,296792,373.51761664295,456.70191279655,
Men Junior 17-18,62,24402,Enzo,Flores,LUX Development Team,4:19:19,261832,416.16412340445,460.32385640693,
Men Junior 17-18,63,60809,Dan,Painter,Fort Wayne Outfitters,4:21:50,315772,409.36934751543,463.9458000173,
Men Junior 17-18,64,86929,Brendan,Bengtson,Landis/Trek,4:25:33,411386,485.3012654705,467.56774362767,
Men Junior 17-18,65,100279,Jack,Lugo,Limitless Cycling,4:25:44,434661,510.82740735997,471.18968723805,
Men Junior 17-18,66,54617,Greg,Albright,ZiaVelo Cycling,4:39:06,322306,374.08877055725,474.81163084842,
Men Junior 17-18,67,46538,Aaron,Sigman,Prestige Imports/Porsche/Audi Race Team,4:40:34,278243,417.01461343716,478.4335744588,
Men Junior 17-18,68,69033,Zacharey,Elzi,Prestige Imports/Porsche/Audi Race Team,4:41:08,381244,444.33135221165,482.05551806917,
Men Junior 17-18,69,96574,Samuel,Fogel,Prestige Imports/Porsche/Audi Race Team,4:41:15,427591,456.6295707786,485.67746167955,
Men Junior 17-18,70,107292,Dillon,Hunter,Prestige Imports/Porsche/Audi Race Team,4:49:09,418249,350,489.29940528992,
Men Junior 9-12,1,96992,Zayk,Cronyn,El Grupo,0:45:04,414001,,,
Men Junior 9-12,2,81117,Alex,Hankins,Strada Racing,0:53:19,401471,,,
Men Master 35+,1,42456,Philip,Tinstman,Spy Optic/Monster Media Racing,3:27:55,35628,249.16543029424,230.02776362316,
Men Master 35+,2,39256,Chris,Demarchi,Monster Media Elite Masters,3:28:06,9156,268.21552244893,236.74241638913,
Men Master 35+,3,49063,Walter,Durrer,Team Rio,3:28:20,352686,279.72209390944,243.45706915509,
Men Master 35+,4,46232,Karl,Bordine,SPY GIANT RIDE p/b GQ6,3:28:20,163315,317.31824958067,250.17172192105,
Men Master 35+,5,62147,Lewis,Elliot,Bicycle Ranch,3:28:24,57576,263.92507878221,256.88637468701,
Men Master 35+,6,20284,Cameron,Hoffman,Team Endurance 360,3:29:25,57141,244.64779622917,263.60102745297,
Men Master 35+,7,45139,Mark,Feser,Jetset Racing,3:29:42,349216,347.03420765941,270.31568021894,
Men Master 35+,8,45082,Hunter,East,OKC Velo,3:30:15,10367,274.33153778306,277.0303329849,
Men Master 35+,9,106112,Juan,Yapur,Monster Media Racing p/b Fight Meso,3:30:20,459158,307.0844713373,283.74498575086,
Men Master 35+,10,42197,Billy,Jones,Intelligentsia coffee,3:30:30,53173,339.20103343811,290.45963851682,
Men Master 35+,11,38503,Shawn,Vangassen,Surf City Cyclery/Sterling BMW,3:31:11,156086,328.38285204072,297.17429128278,
Men Master 35+,12,43233,Kyle,Reedy,Jetset Racing,3:31:16,195891,261.65315479552,303.88894404875,
Men Master 35+,13,46606,Dane,Emde,GR Capital Racing,3:31:38,363531,322.25041064361,310.60359681471,
Men Master 35+,14,74601,Ivan,Hernandez,#SoloEffort,3:33:56,153358,425.05117452038,317.31824958067,
Men Master 35+,15,81280,Karl,Baumgart,GPE Racing p/b Athlete Octane,3:34:06,405604,376.39244172623,324.03290234663,
Men Master 35+,16,46090,Jan,Heylen,FloridaVelo,3:34:09,274768,445.95128787879,330.74755511259,
Men Master 35+,17,45125,Paul,Vaccari,SPY GIANT RIDE p/b GQ6,3:35:03,129753,308.02902956875,337.46220787856,
Men Master 35+,18,43370,Jeffrey,Beaumont,Monster Media Elite Masters,3:35:23,318638,347.25287219032,344.17686064452,
Men Master 35+,19,100359,David,Miller,Monster Media Racing p/b Fight Meso,3:35:41,375508,285.30682955031,350.89151341048,
Men Master 35+,20,42455,Kevin,Phillips,Ironfly Internet LLC,3:35:48,28056,274.52772874649,357.60616617644,
Men Master 35+,21,20278,Evan,Hyde,Unattached,3:36:16,235,328.20861924847,364.3208189424,
Men Master 35+,22,42658,Jose,Nicola,La Jolla,3:38:10,,370.79602198657,371.03547170836,
Men Master 35+,23,24780,Michael,Mcshane,Texas Roadhouse Cycling,3:38:36,23836,295.82020991154,377.75012447433,
Men Master 35+,24,73165,Andre,Ptak,Monster Media Elite Masters,3:39:30,58752,340.7389783987,384.46477724029,
Men Master 35+,25,54280,Aaron,Jeffrey,Sonic Boom Racing p/b Lucky Pie,3:41:02,228961,315.8253713179,391.17943000625,
Men Master 35+,26,90365,Gary,Tingley,Rock N' Road Cyclery,3:43:28,161189,352.33677068301,397.89408277221,
Men Master 35+,27,17293,Kurt,Broadhag,Monster Media Racing p/b Fight Meso,4:08:30,157173,377.05714207469,404.60873553817,
Men Master 45+,1,42469,Kirk,Bausch,Surf City Cyclery/Sterling BMW,3:42:27,99426,286.8567945967,252.14160214431,
Men Master 45+,2,15205,Cale,Reeder,Hammer/53x11,3:42:41,272237,296.30875618912,256.13543391141,
Men Master 45+,3,20364,Louie,Amelburu,MADDOG Racing p/b Microseal/GQ-6,3:43:08,65992,288.28265249924,260.12926567852,
Men Master 45+,4,29262,Joseph,Tonon,Destination Cycling,3:43:12,210267,305.32012829154,264.12309744563,
Men Master 45+,5,42210,Jim,Woodburne,FASTER Performance Center,3:43:43,236370,312.64562811591,268.11692921274,
Men Master 45+,6,15357,Roger,Martin,R4R-Make A Wish,3:43:49,276924,303.33771221215,272.11076097984,
Men Master 45+,7,43051,Jim,Silverman,GST Racing,3:43:59,183486,307.5098215357,276.10459274695,
Men Master 45+,8,51769,Danny,Suter,Rally Sport Cycling,3:44:10,167158,345.42609207632,280.09842451406,
Men Master 45+,9,73305,James,Chao,Michelob Ultra LaGrange,3:44:17,301634,396.64520801424,284.09225628116,
Men Master 45+,10,64914,Jerry,Garcia,ZiaVelo Cycling,3:44:19,75538,328.90912349466,288.08608804827,
Men Master 45+,11,45216,Gregg,Ness,Fort Wayne Outfitters,3:44:43,313774,316.58477863479,292.07991981538,
Men Master 45+,12,42170,Scott,Baker,GST Racing,3:44:51,82541,340.98901460178,296.07375158248,
Men Master 45+,13,1558,Jack,Jefferies,Rally Sport Cycling,3:45:05,229853,331.01332827968,300.06758334959,
Men Master 45+,14,16489,Richard,Nichols,Kovarus/Wells Fargo Racing Team,3:45:25,286421,351.98739632198,304.0614151167,
Men Master 45+,15,107297,Michael,Kallner,,3:45:28,67346,400,308.05524688381,
Men Master 45+,16,50623,Al,Senft,ZiaVelo Cycling,3:45:33,32168,360.0769739356,312.04907865091,
Men Master 45+,17,57054,Jeff,Jensen,COS Racing,3:45:38,378384,349.39205426494,316.04291041802,
Men Master 45+,18,43046,Bryan,Antol,GST Racing,3:45:42,1806,309.17652575506,320.03674218513,
Men Master 45+,19,2302,Sherman,Towsley,Rally Sport Cycling,3:45:47,268916,321.1580313255,324.03057395223,
Men Master 45+,20,1916,Gerry,Clapper,Ride-Faster.com,3:45:48,223515,250.48749425213,328.02440571934,
Men Master 45+,21,43047,Chris,Poole,Ride-Faster.com,3:45:55,120794,365.82842318438,332.01823748645,
Men Master 45+,22,44158,Christopher,Bennett,S2C/Primal,3:45:57,3316,359.60231889211,336.01206925355,
Men Master 45+,23,80270,David,Able,GST Racing,3:46:09,287839,381.92384282226,340.00590102066,
Men Master 45+,24,58156,Bill,Dahl,Hammer/53x11,3:46:11,272907,329.91902786018,343.99973278777,
Men Master 45+,25,43223,Charles,Royalty,San Tan Racing,3:46:15,153317,366.68963669654,347.99356455487,
Men Master 45+,26,59294,Lynden,Mclaughlan,Kovarus Wells Fargo Racing Team,3:46:17,364975,341.62729677195,351.98739632198,
Men Master 45+,27,43028,Mark,Fosenburg,Paragon Cycling,3:46:36,143238,334.4805132251,355.98122808909,
Men Master 45+,28,23757,Robert,Frank,Hot wheels,3:46:37,12237,292.07723514587,359.9750598562,
Men Master 45+,29,45222,Mark,Tucsnak,The Bicycle Warehouse,3:47:05,36036,356.28918777264,363.9688916233,
Men Master 45+,30,100491,Charlie,Beadles,Pay-n-Take,3:47:23,187602,345.20063764881,367.96272339041,
Men Master 45+,31,46246,Terry,Johnes,Moment Bicycles,3:47:45,360237,439.06601342542,371.95655515752,
Men Master 45+,32,43078,Michael,Batson,Strada Racing,3:47:50,61038,402.33106014005,375.95038692462,
Men Master 45+,33,51485,Darryl,Sigman,GR Capital Racing,3:47:52,310945,426.96248782078,379.94421869173,
Men Master 45+,34,26765,Rick,Thomas,Pacific Premier Bank Cycling,3:48:02,71023,464.71350282578,383.93805045884,
Men Master 45+,35,46233,Gregory,Lonergan,SPY GIANT RIDE p/b GQ6,3:49:48,112571,310.05246801273,387.93188222594,
Men Master 45+,36,76653,Carter,Faber,Avout Racing,3:50:28,244759,378.3538004229,391.92571399305,
Men Master 45+,37,45218,Keith,Edmiston,Velo Vegas / Every Kid a Bike,3:50:38,272049,393.51895281726,395.91954576016,
Men Master 45+,38,37214,Steven,Maas,Momentum Racing,3:50:44,103595,366.97371737684,399.91337752727,
Men Master 45+,39,42201,Brian,Lemke,Landis/Trek,3:50:50,59550,395.40189585024,403.90720929437,
Men Master 45+,40,89585,Allyn,Smith,Performance Plus Rehabilitation Center,3:50:55,119446,415.46912351482,407.90104106148,
Men Master 45+,41,46012,Pablo,Santa cruz,FloridaVelo,3:51:22,196540,366.07104826303,411.89487282859,
Men Master 45+,42,2480,James,Davis,Ride-Faster.com,3:54:07,60564,413.02173593287,415.88870459569,
Men Master 45+,43,42447,Gregory,Page,West River Cycles/Lightning Velo,3:54:28,73132,403.48192080771,419.8825363628,
Men Master 45+,44,17312,Eric,Saltzman,CoreTechs Cycling Team-TwT,3:55:23,46157,330.76395448524,423.87636812991,
Men Master 45+,45,42635,Jim,Holbrook,FASTER Performance Center,3:55:36,247766,361.00429404166,427.87019989701,
Men Master 45+,46,41692,Steve,Shores,Kovarus/Wells Fargo Racing Team,3:56:38,85253,391.55315967388,431.86403166412,
Men Master 45+,47,54705,Thomas,Cunico,ZiaVelo Cycling,3:58:00,162136,363.12107743495,435.85786343123,
Men Master 45+,48,13684,James,Robbins,Velo Vegas / Every Kid a Bike,3:58:43,30054,340.99235138256,439.85169519833,
Men Master 45+,49,54161,Jim,Castagneri,Narrow is the Road Racing,3:58:53,46642,471.65854454034,443.84552696544,
Men Master 45+,50,54706,David,Rutledge,ZiaVelo Cycling,3:59:54,63661,339.45127928765,447.83935873255,
Men Master 45+,51,93950,Gary,Schobel,IC3 Tucson,4:08:35,422681,503.23006552637,451.83319049966,
Men Master 55+,1,21179,Greg,Fenton,UC Cyclery/JW Flooring,2:55:59,11447,345.90782749758,304.55509337652,
Men Master 55+,2,39041,Gary,Painter,Fort Wayne Outfitters,2:56:23,49932,308.3056615893,315.21849910164,
Men Master 55+,3,14604,Gary,Porter,Unattached,2:57:14,60559,351.00040098128,325.88190482676,
Men Master 55+,4,43856,David,Bixby,Team RPM p/b Bicycle Ranch,2:58:27,125651,377.99210108531,336.54531055188,
Men Master 55+,5,43300,Yehuda,Packer,CORE,2:58:43,130228,389.8623391775,347.20871627701,
Men Master 55+,6,17169,Dirk,Cowley,FFKR Architects Racing,2:58:59,7974,361.16981656815,357.87212200213,
Men Master 55+,7,42165,Andrew,Hosterman,Landis/Trek,2:59:16,48867,360.65792436784,368.53552772725,
Men Master 55+,8,44129,James,Wimberly,UC Cyclery/JW Flooring,2:59:20,159037,379.31672083482,379.19893345237,
Men Master 55+,9,40825,Kalman,Szkalak,Sun Coast Velo/UC Cyclery/JW Floors,2:59:49,54522,399.8342373836,389.8623391775,
Men Master 55+,10,21182,Bill,Pinckard,MADDOG Racing p/b Microseal/GQ-6,3:00:01,291027,351.18986361058,400.52574490262,
Men Master 55+,11,42176,Jeffrey,Ulbrich,Landis-Trek,3:01:29,206909,439.90327592097,411.18915062774,
Men Master 55+,12,44119,Reed,Moore,UC Cyclery/JW Flooring,3:02:54,61353,454.47565635322,421.85255635287,
Men Master 55+,13,107301,Jon,Trimble,MADDOG Racing p/b Microseal/GQ-6,3:03:11,352770,500,432.51596207799,
Men Master 55+,14,50901,Mike,Bontrager,Paragon Cycling,3:03:27,278309,471.81400434673,443.17936780311,
Men Master 55+,15,45202,Vic,Miera,MADDOG Racing p/b Microseal/GQ-6,3:10:50,280155,500,453.84277352823,
Men Master 55+,16,42450,Cleaveran,Law,West River Cycles/LV,3:13:20,45582,472.51252928759,464.50617925336,
Men Master 55+,17,35065,John,Kelly,Central Arkansas Velo,3:14:18,48395,394.63993864862,475.16958497848,
Men Master 65+,1,42652,Philip,Holman,SW Hand Cycling Team,2:57:08,58212,374.17425354605,389.58973389408,
Men Master 65+,2,20187,Roy,Quade,,3:01:07,427913,496.95824722107,417.07362815161,
Men Master 65+,3,38011,Ken,Louder,FFKR Architects Racing,3:01:37,179491,427.49994554647,444.55752240914,
Men Master 65+,4,43860,Randall,Maddox,Carolina Cycling Team,3:03:06,81544,472.04141666667,472.04141666667,
Men Master 65+,5,42681,Richard,Ellwanger,Aggress,3:03:22,272136,470.30515980315,499.5253109242,
Men Master 65+,6,62996,Robert,Tompkins,Ride-Faster.com,3:14:25,305794,507.91667799461,527.00920518173,
Men Master 65+,7,90881,George,Potter,Strada Racing,3:58:01,428953,654.19099076087,554.49309943926,
Men Pro/Cat 1,1,38950,Heath,Blackgrove,Elevate Cycling Team,5:19:40,366920,210.49648131823,177.58997325513,
Men Pro/Cat 1,2,5748,Chad,Beyer,Superissimo,5:20:16,155190,197.09982407854,180.85951669884,
Men Pro/Cat 1,3,38968,Brian,Mcculloch,KHS-Maxxis-JLVelo,5:20:32,169774,273.5278205193,184.12906014255,
Men Pro/Cat 1,4,72153,Fabrizio,Vonnacher,KHS-Maxxis-JLVelo,5:21:30,394218,194.77930302482,187.39860358626,
Men Pro/Cat 1,5,24648,Zack,Allison,Elevate Cycling Team,5:22:15,211435,219.19183550371,190.66814702997,
Men Pro/Cat 1,6,52098,Christopher,Barton,KHS-Maxxis-JLVelo,5:22:37,185877,404.43158114848,193.93769047368,
Men Pro/Cat 1,7,68654,Owen,Gillott,Hagens Berman U-23,5:22:52,381623,247.26006858244,197.20723391739,
Men Pro/Cat 1,8,99392,Alberto,Ivan covarrubias,Elevate Cycling Team,5:23:34,,260.17303620955,200.4767773611,
Men Pro/Cat 1,9,38961,Anthony,Canevari,TRU Cycling /Jax Bicycle Racing,5:23:43,293641,231.1504405393,203.74632080481,
Men Pro/Cat 1,10,45107,Rene,Corella,IRT Racing Pro Cycling Team,5:23:57,400227,269.28660460675,207.01586424852,
Men Pro/Cat 1,11,45557,Sergio,Escutia,KHS-Maxxis-JLVelo,5:24:13,398447,283.49312735569,210.28540769223,
Men Pro/Cat 1,12,107298,Ulises,Alfredo,KHS-Maxxis-JLVelo,5:24:43,,100,213.55495113594,
Men Pro/Cat 1,13,27096,Andrew,Crater,DOM360.COM,5:24:57,70612,272.40673312271,216.82449457965,
Men Pro/Cat 1,14,36162,Shane,Braley,DOM360.COM,5:25:14,139426,266.69407295245,220.09403802336,
Men Pro/Cat 1,15,21347,Craig,Streit,Stone House Group p/b VeloVie,5:25:37,197252,268.57406686161,223.36358146707,
Men Pro/Cat 1,16,43232,Daniel,Eaton,Axeon Cycling Team,5:25:56,306276,193.35380041942,226.63312491078,
Men Pro/Cat 1,17,25770,David,Santos,KHS-Maxxis-JLVelo,5:26:59,278526,222.05396911852,229.90266835449,
Men Pro/Cat 1,18,42576,Erick,Sobey,SPY GIANT RIDE p/b GQ6,5:27:07,316972,270.07032912743,233.1722117982,
Men Pro/Cat 1,19,3288,Unknown,Rider,Landis/Trek,5:27:08,91005,435.36001303095,236.44175524191,
Men Pro/Cat 1,20,22989,William,Buick,Primal / Audi Denver,5:28:19,292402,258.64857258324,239.71129868562,
Men Pro/Cat 1,21,20282,Paul,Thomas,Superissimo,5:28:51,87933,447.00443233989,242.98084212932,
Men Pro/Cat 1,22,19371,Rudyard,Peterson,Borah Development,5:28:58,215610,282.69623218567,246.25038557303,
Men Pro/Cat 1,23,9451,Victor,Riquelme,Stone House Group p/b VeloVie,5:29:02,282338,294.11319196281,249.51992901674,
Men Pro/Cat 1,24,46810,Skyler,Mackey,Elevate Cycling Team,5:29:04,333154,260.83647952924,252.78947246045,
Men Pro/Cat 1,25,21313,William,Barta,Axeon Cycling Team,5:29:57,277745,207.78012999783,256.05901590416,
Men Pro/Cat 1,26,24371,Diego,Binatena,Hagens Berman U-23,5:30:13,253770,275.53369800758,259.32855934787,
Men Pro/Cat 1,27,24387,Efren,Flores,SPY GIANT RIDE p/b GQ6,5:30:18,261831,310.11679183972,262.59810279158,
Men Pro/Cat 1,28,6743,Conor,Mullervy,Champion Systems Stan's No Tubes,5:30:46,237726,296.71327643051,265.86764623529,
Men Pro/Cat 1,29,38627,Jonathan,Hornbeck,Team Hincapie Racing,5:30:47,288624,217.45942698252,269.137189679,
Men Pro/Cat 1,30,44739,Joseph,Garcia,,5:31:05,262008,243.58199500314,272.40673312271,
Men Pro/Cat 1,31,25093,Stephen,Bassett,Hagens Berman U-23,5:31:06,257316,230.07400065565,275.67627656642,
Men Pro/Cat 1,32,15908,Ian,Moore,Hagens Berman U-23,5:31:18,297697,278.75567726017,278.94582001013,
Men Pro/Cat 1,33,42539,Sam,Warford,SPY GIANT RIDE p/b GQ6,5:31:26,334408,286.07245059118,282.21536345384,
Men Pro/Cat 1,34,100296,Luke,Williams,Hagens Berman U-23,5:31:57,438522,265.3489191959,285.48490689755,
Men Pro/Cat 1,35,45157,Daniel,Gay,SPY GIANT RIDE p/b GQ6,5:32:02,214863,281.13559459924,288.75445034126,
Men Pro/Cat 1,36,42530,Shawn,Wayland,KHS-Maxxis-JLVelo,5:32:13,359463,236.18288783065,292.02399378497,
Men Pro/Cat 1,37,20654,Stefan,Zavislan,US Military Endurance Sports,5:32:16,296754,282.27523787138,295.29353722868,
Men Pro/Cat 1,38,38969,Mat,Stephens,Elevate Cycling Team,5:33:16,178970,229.56651834146,298.56308067239,
Men Pro/Cat 1,39,127290,Leon,Gledhill,Team Rokform,5:33:30,458070,254.43529824561,301.8326241161,
Men Pro/Cat 1,40,17233,Matthew,Shackley,Allegiant Airlines Cycling p/b Matt Smith PT,5:33:50,245236,286.48991458346,305.10216755981,
Men Pro/Cat 1,41,6747,Kevin,Mullervy,Champion Systems Stan's No Tubes,5:34:05,237586,288.47229778586,308.37171100352,
Men Pro/Cat 1,42,42233,Timothy,Carolan,Stone House Group p/b VeloVie,5:34:10,55904,252.56781030496,311.64125444723,
Men Pro/Cat 1,43,44638,Tice,Porterfield,Voodoo U23,5:34:17,310983,285.04790523655,314.91079789093,
Men Pro/Cat 1,44,47435,David,Duquette,DOM360.COM,5:34:20,324900,278.02974645236,318.18034133464,
Men Pro/Cat 1,45,72912,Rob,Alvarez,Stone House Group p/b VeloVie,5:34:32,170964,287.13034456104,321.44988477835,
Men Pro/Cat 1,46,19264,Nathaniel,Beams,Elevate Cycling Team,5:34:41,259780,277.00228113174,324.71942822206,
