Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat1/2/3,DNF,71863,Diane,Moug,Folsom Bike/Trek- Women's Road Team,,390227,414.1,425.13266666667,
Men Master 35+ Cat1/2/3,DNF,15651,Nabil,Samaan,Kinetic Cycles,,177518,393.45,425.13266666667,
Men Master 35+ Cat1/2/3,DNF,16067,Kyle,Glerum,Chronos Racing p/b Easton Cycling,,195470,306.99,425.13266666667,
Men Master 35+ Cat1/2/3,DNF,15608,Scott,Peifer,Folsom Bike/VW/Raley's- Men's Road Team,,265877,354.75,425.13266666667,
Men Master 35+ Cat1/2/3,DNF,17486,Jeff,Dillon,Folsom Bike/VW/Raley's- Men's Road Team,,9524,364.89,425.13266666667,
Men Master 35+ Cat1/2/3,DNF,6581,Danielle,Haulman,UCI WPT: TIBCO to The Top,,181367,451.9,425.13266666667,
Men Master 35+ Cat1/2/3,DNF,20360,Judith,Wexler,Folsom Bike/Trek- Women's Road Team,,228010,389.92,425.13266666667,
Men Master 35+ Cat1/2/3,DNF,42349,Lance,Crow,Ritte Van Vlaanderen,,361860,430.24,425.13266666667,
Men Master 35+ Cat1/2/3,DNF,105793,Jason,Brown,LangeTwins Winery Racing Team,,53115,344.43,425.13266666667,
Men Master 35+ Cat1/2/3,DNF,23440,Richard,Reinhardt,Sacramento Golden Wheelmen,,394292,361.46,425.13266666667,
Men Master 35+ Cat1/2/3,DNF,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,376.27,425.13266666667,
Men Master 35+ Cat1/2/3,DNF,15406,Sammy,Trujillo,,,286935,389.37,425.13266666667,
Men Master 35+ Cat3/4,1,16208,Paul,Mitchell,Rio Strada Racing,,220645,417.93,348.0495,
Men Master 35+ Cat3/4,2,70526,Joseph,Holt,Chico Masters Cycling Team,,389741,385.34,350.81251666667,
Men Master 35+ Cat3/4,3,100281,Jason,A. smith,Rio Strada Racing,,401440,405.94,353.57553333333,
Men Master 35+ Cat3/4,4,15671,Mark,Fiori,Folsom Bike/VW/Raley's- Men's Road Team,,112253,415.49,356.33855,
Men Master 35+ Cat3/4,5,28422,Brian,Acord,Folsom Bike/VW/Raley's- Men's Road Team,,334602,406.98,359.10156666667,
Men Master 35+ Cat3/4,6,41676,Andrew,Heinemann,AUDI RENO- TAHOE CYCLING,,356964,348.5,361.86458333333,
Men Master 35+ Cat3/4,7,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,394.28,364.6276,
Men Master 35+ Cat3/4,8,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,,380700,360.81,367.39061666667,
Men Master 35+ Cat3/4,9,31219,Steven,Davis,Team City Racing,,51515,252.86,370.15363333333,
Men Master 35+ Cat3/4,10,106706,John,Sevic,Los Gatos,,88456,350,372.91665,
Men Master 35+ Cat3/4,11,39210,Tim,Bair,Hub Racing,,257805,402.03,375.67966666667,
Men Master 35+ Cat3/4,12,42349,Lance,Crow,Ritte Van Vlaanderen,,361860,430.24,378.44268333333,
Men Master 35+ Cat3/4,13,22430,Rey,Surla,Team Fremont/FFBC powered by Chipotle,,91423,395.55,381.2057,
Men Master 35+ Cat3/4,14,79051,Joshua,Mcdonald,,,402489,460.21,383.96871666667,
Men Master 35+ Cat3/4,15,38078,Doug,Ryan,,,271471,420.36,386.73173333333,
Men Master 35+ Cat3/4,16,36595,Christopher,Townzen,AUDI RENO-TAHOE,,332434,412.65,389.49475,
Men Master 35+ Cat3/4,17,28257,Sean,Brandt,Studio Velo,,333136,280.48,392.25776666667,
Men Master 35+ Cat3/4,18,41863,John,Lem,Kovarus/Wells Fargo Racing Team,,364839,397.25,395.02078333333,
Men Master 35+ Cat3/4,19,15406,Sammy,Trujillo,,,286935,389.37,397.7838,
Men Master 35+ Cat3/4,20,36581,John,Kretschmann,Body Concepts,,54278,418.64,400.54681666667,
Men Master 35+ Cat3/4,21,41670,Stephen,Mason,BRECycling,,257941,433.09,403.30983333333,
Men Master 35+ Cat3/4,22,90153,Will,Stoeger,Clean Power Cycling Team,,419454,472.13,406.07285,
Men Master 35+ Cat3/4,23,38570,Jeff,Farley,Rio Strada Racing,,339050,471.26,408.83586666667,
Men Master 35+ Cat3/4,24,72296,Alex,Velez,Leadoutracing.com (CA),,63911,431.01,411.59888333333,
Men Master 35+ Cat3/4,25,17530,James,Herzman,JAKROO Racing Team,,207922,350.84,414.3619,
Men Master 35+ Cat3/4,26,36511,Gabriel,Morford,TB143,,333062,410.51,417.12491666667,
Men Master 35+ Cat3/4,27,72288,Greg,Ampey,Team City Racing,,399829,469.74,419.88793333333,
Men Master 35+ Cat3/4,28,43264,Greg,Price,Rio Strada Racing,,364779,499.63,422.65095,
Men Master 35+ Cat3/4,29,8949,James,Swift,Team Velo Wrench,,420129,505.02,425.41396666667,
Men Master 35+ Cat3/4,30,15440,Thomas,Morris,NorCal Hub Cycling Club LLC,,25151,460.73154487179,428.17698333333,
Men Master 35+ Cat3/4,31,28429,Kevin,Keady,Folsom Bike/VW/Raley's- Men's Road Team,,330800,480.07,430.94,
Men Master 35+ Cat3/4,32,38566,Adam,Andelin,Team BP/Sierra Nevada/Reliable,,128711,441.01,433.70301666667,
Men Master 35+ Cat3/4,33,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,,161627,389.73,436.46603333333,
Men Master 35+ Cat3/4,34,90135,Jeremiah,Nielson,Reno Cycling Team p/b Nature's Bakery,,419410,503.64,439.22905,
Men Master 35+ Cat3/4,35,15789,Renzo,Bernales,Team City Racing,,76203,459.37,441.99206666667,
Men Master 35+ Cat3/4,36,15724,Philip,Blay,Folsom Bike,,274756,469.34,444.75508333333,
Men Master 35+ Cat3/4,37,36537,Chris,Payne,Velo Reno P/B Western Lithium,,27493,350,447.5181,
Men Master 35+ Cat3/4,38,36561,Ron,Fallon,Victory Velo Racing,,333716,420.29,450.28111666667,
Men Master 35+ Cat3/4,39,43903,Kevin,Harris,Folsom Bike/VW/Raley's- Men's Road Team,,365218,509.93,453.04413333333,
Men Master 35+ Cat3/4,40,17803,David,Mehl,Folsom Bike/VW/Raley's- Men's Road Team,,290396,493.77,455.80715,
Men Master 35+ Cat3/4,41,15629,Alvaro,Mosquera,Team BP/Sierra Nevada/Reliable,,236809,367.25,458.57016666667,
Men Master 35+ Cat3/4,42,15526,Andreas,Schulten,Bicycle Emporium Racing Team,,248096,398.04865213574,461.33318333333,
Men Master 35+ Cat3/4,43,15886,Mike,Munoz,Rio Strada Racing,,307140,470.99,464.0962,
Men Master 35+ Cat3/4,44,92580,Chris,Demattei,Victory Velo Racing,,433902,527.3,466.85921666667,
Men Master 35+ Cat3/4,45,116847,Chris,Dawson,Rio Strada Racing,,224241,391.02,469.62223333333,
Men Master 35+ Cat3/4,46,15650,Craig,Dolley,Team BP/Sierra Nevada/Reliable,,158073,409.32,472.38525,
Men Master 35+ Cat3/4,47,90271,Jason,Sturdevan,Team BP/Sierra Nevada/Reliable,,421177,471.49,475.14826666667,
Men Master 35+ Cat3/4,48,3288,Unknown,Rider,,,,430.87,477.91128333333,
Men Master 35+ Cat3/4,49,118459,Jeff,Brooks,Victory Velo Racing,,395183,519.39,480.6743,
Men Master 35+ Cat3/4,50,59414,Nick,Roberti,Rio Strada Racing,,366620,387.56,483.43731666667,
Men Master 35+ Cat3/4,51,71854,Ken,Starkey,,,422138,527.95,486.20033333333,
Men Master 35+ Cat3/4,52,92541,Wasfi,Anabtawi,Sacramento Golden Wheelmen,,425432,547.28,488.96335,
Men Master 35+ Cat3/4,53,32533,David,Vincent,Reno Cycling Team p/b Nature's Bakery,,391971,497.63,491.72636666667,
Men Master 35+ Cat3/4,54,72047,Albert,Coble,Funsport Bikes Cycling Team,,361335,521.62623611111,494.48938333333,
Men Master 35+ Cat3/4,55,117605,Michael,Miller,Funsport Bikes Cycling Team,,456957,455.93,497.2524,
Men Master 35+ Cat3/4,56,43795,James,Dawson,NorCal Hub Cycling Club LLC,,365309,498.28,500.01541666667,
Men Master 35+ Cat3/4,57,72293,Colby,Stott,Reno Cycling Team p/b Nature's Bakery,,392737,461.66,502.77843333333,
Men Master 35+ Cat3/4,58,98754,Tony,Brida,Team BP/Sierra Nevada/Reliable,,421194,505.5,505.54145,
Men Master 35+ Cat3/4,59,59420,Manny,Canson,Reno Cycling Team p/b Nature's Bakery,,334646,443.77,508.30446666667,
Men Master 35+ Cat3/4,60,15581,Mark,Sneed,Team Fremont/FFBC powered by Chipotle,,290626,509.29,511.06748333333,
Men Master 35+ Cat3/4,DNF,15741,Greg,Fales,Team BP/Sierra Nevada/Reliable,,275788,381.75,513.8305,
Men Master 35+ Cat3/4,DNF,25785,Dan,Brown,Victory Velo Racing,,128466,490.31,513.8305,
Men Master 35+ Cat3/4,DNF,90154,Damien,Anderson,Michael David Winery Cycling Team,,419364,461.15,513.8305,
Men Master 35+ Cat3/4,DNF,44211,Ronald,Johnson,Rio Strada Racing,,41718,399.79,513.8305,
Men Master 45+ Cat1/2/3,1,16035,Dean,Laberge,Chronos Racing p/b Easton Cycling,,67041,264.16,250.73016666667,
Men Master 45+ Cat1/2/3,2,17165,David,Albrecht,Hammer/53x11,,47091,283.85,254.70997530864,
Men Master 45+ Cat1/2/3,3,15631,John,Fairbanks,Chronos Racing p/b Easton Cycling,,83306,296.77,258.68978395062,
Men Master 45+ Cat1/2/3,4,14619,Brian,Choi,Folsom Bike/VW/Raley's- Men's Road Team,,52849,304.31,262.66959259259,
Men Master 45+ Cat1/2/3,5,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,332.91,266.64940123457,
Men Master 45+ Cat1/2/3,6,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,343.07,270.62920987654,
Men Master 45+ Cat1/2/3,7,15379,Scott,Fonseca,Zenn Racing Team,,204715,289.53,274.60901851852,
Men Master 45+ Cat1/2/3,8,39175,Kerry,Stockwell,Team BP/Sierra Nevada/Reliable,,34228,311.93,278.58882716049,
Men Master 45+ Cat1/2/3,9,96216,Steve,Remy,Monster Media Elite Masters,,49996,321.65,282.56863580247,
Men Master 45+ Cat1/2/3,10,72295,Anthony,Martinez,Folsom Bike/VW/Raley's- Men's Road Team,,22744,377.35,286.54844444444,
Men Master 45+ Cat1/2/3,11,21127,Mark,Foster,Team Bicycles Plus,,319704,324.1,290.52825308642,
Men Master 45+ Cat1/2/3,12,15730,Todd,Dambly,Folsom Bike/VW/Raley's- Men's Road Team,,212968,357.23,294.5080617284,
Men Master 45+ Cat1/2/3,13,15615,Patrick,Mcclurg,Folsom Bike/VW/Raley's- Men's Road Team,,48984,288.75,298.48787037037,
Men Master 45+ Cat1/2/3,14,15662,Joseph,Staron,Team BP/Sierra Nevada/Reliable,,132859,332.45,302.46767901235,
Men Master 45+ Cat1/2/3,15,28424,Ronnie,Leavitt,Team Specialized/Touchstone Racing,,319284,327.89,306.44748765432,
Men Master 45+ Cat1/2/3,16,15823,Ted,Toribio,Folsom Bike/VW/Raley's- Men's Road Team,,88963,328.75,310.4272962963,
Men Master 45+ Cat1/2/3,17,38562,Yutch,Cowhie,Rio Strada Racing,,261718,365.21,314.40710493827,
Men Master 45+ Cat1/2/3,18,21348,Rann,Valdez,R4R-Make A Wish,,142965,299.18,318.38691358025,
Men Master 45+ Cat1/2/3,19,15681,Morgan,Mahanke,Team Bicycles Plus,,226577,408.3,322.36672222222,
Men Master 45+ Cat1/2/3,20,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,366.35,326.3465308642,
Men Master 45+ Cat1/2/3,21,15610,Rodney,Spradlin,Team BP/Sierra Nevada/Reliable,,122266,398.75,330.32633950617,
Men Master 45+ Cat1/2/3,22,15564,Ken,Hill,Team BP/Sierra Nevada/Reliable,,274292,303.02,334.30614814815,
Men Master 45+ Cat1/2/3,23,106706,John,Sevic,Los Gatos,,88456,400,338.28595679012,
Men Master 45+ Cat1/2/3,24,15626,Rob,Cady,Rio Strada Racing,,49774,400,342.2657654321,
Men Master 45+ Cat1/2/3,25,90152,Sean,Fischer,Chico Masters Cycling Team,,418115,396.97,346.24557407407,
Men Master 45+ Cat1/2/3,26,15625,Michael,Ricks,Delta Velo,,250319,294.34,350.22538271605,
Men Master 45+ Cat1/2/3,27,17937,Philip,Vrieling,Funsport Bikes Cycling Team,,185026,380.86,354.20519135802,
Men Master 45+ Cat1/2/3,28,16183,Michael,Boehme,Colavita Racing,,252576,328.38,358.185,
Men Master 45+ Cat1/2/3,29,59414,Nick,Roberti,Rio Strada Racing,,366620,387.56,362.16480864198,
Men Master 45+ Cat1/2/3,30,41779,Dean,Abt,Team Oakland Cycling,,360492,370.22,366.14461728395,
Men Master 45+ Cat1/2/3,31,127463,Michael,Hernandez,JAKROO Racing Team,,136641,296.55,370.12442592593,
Men Master 45+ Cat1/2/3,32,18295,James,Blankenship,Victory Velo Racing,,53651,380.24,374.1042345679,
Men Master 45+ Cat1/2/3,33,15665,Anthony,Eng,Team Oakland Cycling,,245065,396,378.08404320988,
Men Master 45+ Cat1/2/3,34,17486,Jeff,Dillon,Folsom Bike/VW/Raley's- Men's Road Team,,9524,364.89,382.06385185185,
Men Master 45+ Cat1/2/3,35,15856,Ken,Todd,Team BP/Sierra Nevada/Reliable,,174881,399.63,386.04366049383,
Men Master 45+ Cat1/2/3,36,80190,Butch,Jackson,Le Scomparse Cycling Team,,47073,325.42016387656,390.0234691358,
Men Master 45+ Cat1/2/3,37,15264,Chris,Ott,Chronos Racing p/b Easton Cycling,,26920,359.14,394.00327777778,
Men Master 45+ Cat1/2/3,38,16516,John,Hancock,Team BP/Sierra Nevada/Reliable,,195844,364.58,397.98308641975,
Men Master 45+ Cat1/2/3,39,17791,Derek,Novaes,Rio Strada Racing,,274484,426.44,401.96289506173,
Men Master 45+ Cat1/2/3,40,36582,Todd,Allington,Hammer/53x11,,295903,330.79,405.9427037037,
Men Master 45+ Cat1/2/3,41,17530,James,Herzman,JAKROO Racing Team,,207922,350.84,409.92251234568,
Men Master 45+ Cat1/2/3,42,15632,Daniel,Bryant,Chronos Racing p/b Easton Cycling,,195929,311.01,413.90232098765,
Men Master 45+ Cat1/2/3,43,15699,Gerald,Roberts,Team BP/Sierra Nevada/Reliable,,30073,382.32,417.88212962963,
Men Master 45+ Cat1/2/3,44,15650,Craig,Dolley,Team BP/Sierra Nevada/Reliable,,158073,409.32,421.8619382716,
Men Master 45+ Cat1/2/3,45,15651,Nabil,Samaan,Kinetic Cycles,,177518,393.45,425.84174691358,
Men Master 45+ Cat1/2/3,46,16114,Herman,Johnson,Funsport Bikes Cycling Team,,53501,388.33,429.82155555556,
Men Master 45+ Cat1/2/3,47,16067,Kyle,Glerum,Chronos Racing p/b Easton Cycling,,195470,306.99,433.80136419753,
Men Master 45+ Cat1/2/3,48,116847,Chris,Dawson,Rio Strada Racing,,224241,391.02,437.78117283951,
Men Master 45+ Cat1/2/3,49,15165,Kevin,Metcalfe,Chronos Racing p/b Easton Cycling,,47519,312.41,441.76098148148,
Men Master 45+ Cat1/2/3,50,15262,Nick,Theobald,Chronos Racing p/b Easton Cycling,,35297,386.52,445.74079012346,
Men Master 45+ Cat1/2/3,51,31219,Steven,Davis,Team City Racing,,51515,252.86,449.72059876543,
Men Master 45+ Cat1/2/3,52,15633,Fred,Ramos,SacObgyn Cycling Team p/b Davinci Surgical Systems,,195221,413.54,453.70040740741,
Men Master 45+ Cat1/2/3,53,17727,Ron,Rouse,Rio Strada Racing,,166249,419.61,457.68021604938,
Men Master 45+ Cat1/2/3,DNF,36561,Ron,Fallon,Victory Velo Racing,,333716,420.29,465.63983333333,
Men Master 45+ Cat1/2/3,54,36595,Christopher,Townzen,AUDI RENO-TAHOE,,332434,412.65,461.66002469136,
Men Pro/Cat 1/2,1,15762,Matt,Chatlaong,Herbalife p/b MarcPro-Strava,,304797,283.5,242.114,
Men Pro/Cat 1/2,2,20697,Ansel,Dickey,California Giant Berry Farms/Specialized,,311588,254.37,245.19738095238,
Men Pro/Cat 1/2,3,41768,Scott,Bromstead,Team Mike's Bikes p/b Equator Coffees,,331322,276.96,248.28076190476,
Men Pro/Cat 1/2,4,17450,Ryan,Moore,CoreTechs Elite,,309356,294.06,251.36414285714,
Men Pro/Cat 1/2,5,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,302.73,254.44752380952,
Men Pro/Cat 1/2,6,38670,Aaron,Patterson,SquadraSF p/b Terun,,334718,288.01,257.5309047619,
Men Pro/Cat 1/2,7,15693,Maxim,Jenkins,UCI CT: Astellas Cycling Team,,195652,259.36,260.61428571429,
Men Pro/Cat 1/2,8,28282,Casey,Fallon,Data Driven Athlete Racing,,331532,316.76,263.69766666667,
Men Pro/Cat 1/2,9,106615,Fergus,Liam,Amain.com Cycling Team,,,150,266.78104761905,
Men Pro/Cat 1/2,10,43879,Kesler,Jared,Herbalife p/b MarcPro-Strava,,277317,268.26,269.86442857143,
Men Pro/Cat 1/2,11,15688,Nathan,Freed,Herbalife p/b MarcPro-Strava,,86484,308.91,272.94780952381,
Men Pro/Cat 1/2,12,22379,Jonathan,Teeter,Herbalife p/b MarcPro-Strava,,291414,279.61,276.03119047619,
Men Pro/Cat 1/2,13,41685,Eric,Brickler,Data Driven Athlete Racing,,284883,333.77,279.11457142857,
Men Pro/Cat 1/2,14,15165,Kevin,Metcalfe,Chronos Racing p/b Easton Cycling,,47519,312.41,282.19795238095,
Men Pro/Cat 1/2,15,15687,Randy,Bramblett,CoreTechs Elite,,187194,272.36,285.28133333333,
Men Pro/Cat 1/2,16,15491,Joshua,Carling,Herbalife p/b MarcPro-Strava,,234584,246.67,288.36471428571,
Men Pro/Cat 1/2,17,43306,Daniel,Kosykh,Davis Bike Club Race Team,,274163,257.7,291.4480952381,
Men Pro/Cat 1/2,18,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,253.07,294.53147619048,
Men Pro/Cat 1/2,19,42340,Joshua,Cox,XMX Racing p/b Valley Children's Hospital Central CA,,347820,308.21,297.61485714286,
Men Pro/Cat 1/2,20,15977,Aj,Snovel,Davis Bike Club,,272559,270.59,300.69823809524,
Men Pro/Cat 1/2,21,73697,Andre,Carriao,CoreTechs Elite,,400518,315.98,303.78161904762,
Men Pro/Cat 1/2,22,38911,Francisco,Padilla,CyclesFANATICRacing.com,,160213,320.77,306.865,
Men Pro/Cat 1/2,23,15613,Dennis,Baker,LangeTwins Winery Racing Team,,255279,345.64,309.94838095238,
Men Pro/Cat 1/2,24,5800,Charles,Hutcheson,Herbalife p/b MarcPro-Strava,,54686,245.41,313.03176190476,
Men Pro/Cat 1/2,25,15808,Samuel,Bolster,Velo Reno P/B Western Lithium,,258704,363.14,316.11514285714,
Men Pro/Cat 1/2,26,15474,Curt,Mills,Data Driven Athlete Racing,,299412,345.2,319.19852380952,
Men Pro/Cat 1/2,27,36503,Evan,Rudd,,,207748,332.9,322.2819047619,
Men Pro/Cat 1/2,28,28634,Marc,Marino,SquadraSF p/b Terun,,315958,342.56,325.36528571429,
Men Pro/Cat 1/2,29,127463,Michael,Hernandez,JAKROO Racing Team,,136641,296.55,328.44866666667,
Men Pro/Cat 1/2,30,18319,Naveen,Molloy,CoreTechs Elite,,283139,336.35,331.53204761905,
Men Pro/Cat 1/2,31,15528,Kevin,Tufts,Folsom Bike/VW/Raley's- Men's Road Team,,243434,315.65,334.61542857143,
Men Pro/Cat 1/2,32,16082,Jeff,Stein,Data Driven Athlete Racing,,295435,356.17,337.69880952381,
Men Pro/Cat 1/2,33,16568,Aaron,Rindy,,,303731,326.01,340.78219047619,
Men Pro/Cat 1/2,34,15805,Torey,Philipp,California Giant Berry Farms/Specialized,,263055,273.29,343.86557142857,
Men Pro/Cat 1/2,35,24932,Michael,Larson,Velo Reno P/B Western Lithium,,234067,255.52,346.94895238095,
Men Pro/Cat 1/2,36,76043,Robert,Schell,CoreTechs Elite,,188997,372.86,350.03233333333,
Men Pro/Cat 1/2,37,15705,Russell,White,VuMedi Cycling Team,,236024,331.5,353.11571428571,
Men Pro/Cat 1/2,38,15694,Sergei,Badeka,ZOCA p/b Halo Sports,,118797,307.62,356.1990952381,
Men Pro/Cat 1/2,39,21023,Alex,Lockwood,SquadraSF p/b Terun,,297814,339.33,359.28247619048,
Men Pro/Cat 1/2,40,38560,Cody,Kaiser,LangeTwins/Specialized,,202564,306.11,362.36585714286,
Men Pro/Cat 1/2,41,15493,Nathanael,Christensen,CoreTechs Elite,,239919,309.1,365.44923809524,
Men Pro/Cat 1/2,DNF,38782,Claire,Morgan,,,335402,435.59,371.616,
Men Pro/Cat 1/2,42,15696,Gregory,White,VuMedi Cycling Team,,246669,276.48,368.53261904762,
Men Pro/Cat 1/2,DNF,15656,Michael,Claudio,Red Peloton,,248052,335.5,371.616,
WoMen Cat 3,1,88338,Sumer,Avila,Los Gatos,,420086,483.22,425.391,
WoMen Cat 3,2,72304,Remy,Hitt,Metromint Cycling p/b The Freewheel,,393503,530.28,436.262125,
WoMen Cat 3,3,43248,Madeline,Finch,Rio Strada Racing,,127715,485.12,447.13325,
WoMen Cat 3,4,71479,Tiina,Aardemae,Metromint Cycling p/b The Freewheel,,392144,500.18,458.004375,
WoMen Cat 3,5,22354,Kelli,Badillo,,,332182,516.08,468.8755,
WoMen Cat 3,6,17823,Katie,Stonebraker,Rio Strada Racing,,226927,517.72,479.746625,
WoMen Cat 3,7,21109,Sandra,King,Metromint Cycling p/b The Freewheel,,291804,492.53,490.61775,
WoMen Cat 3,8,72309,Elizabeth,May,Team Fremont/FFBC powered by Chipotle,,393266,502.08,501.488875,
WoMen Cat 3,9,86832,Nitzel,Hagan,Metromint Cycling p/b The Freewheel,,400990,553.33,512.36,
WoMen Cat 3,10,15710,Vanessa,Cairns,Metromint Cycling p/b The Freewheel,,282467,471.12,523.231125,
WoMen Cat 3,11,17765,June,Nguyen,Metromint Cycling p/b The Freewheel,,277526,526.92,534.10225,
WoMen Cat 3,12,68536,Jenny,Frayer,Reno Wheelmen,,68262,500,544.973375,
WoMen Cat 3,13,17306,Carla,Cosentino,ThirstyBear Cycling,,255734,512.36,555.8445,
WoMen Cat 3,14,76313,Gale,De rosa,Metromint Cycling p/b The Freewheel,,332412,503.75,566.715625,
WoMen Cat 3,15,19566,Ann,Stuart,Metromint Cycling p/b The Freewheel,,250365,513.13,577.58675,
WoMen Cat 3,16,28454,Jill,Fox,Rio Strada Racing,,330926,585.01,588.457875,
WoMen Cat 3,DNF,106721,Maryann,Walters,,,,500,621.07125,
WoMen Cat 3,17,71869,Eva,Olin,Michael David Winery Cycling Team,,393209,521.41,599.329,
WoMen Cat 3,DNF,17487,Leslie,Creed,Team Velo Wrench,,158064,612.62481767468,621.07125,
WoMen Cat 3,DNF,17986,Norma,Hilton,Pen Velo Racing/Summit Bicycles,,196223,570.87,621.07125,
WoMen Cat 4,1,86265,Erin,Sorani,Early Bird Women's Racing,,404164,555.42,497.69766666667,
WoMen Cat 4,2,68458,Kelly,Miller,Rio Strada Racing,,378684,571.02,503.38112962963,
WoMen Cat 4,3,38525,Kennedy,Hill,Vanderkitten Pro Racing,,352008,618.90914814815,509.06459259259,
WoMen Cat 4,4,39329,Elisabeth,Johnson,Metromint Cycling p/b The Freewheel,,306524,585.56,514.74805555556,
WoMen Cat 4,5,106713,Luisa,Sempere,Team Fremont/FFBC powered by Chipotle,,448954,600,520.43151851852,
WoMen Cat 4,6,36532,Jocelyn,Vides,Velo Reno P/B Western Lithium,,344090,600,526.11498148148,
WoMen Cat 4,7,69843,Rachelle,Ortega,Metromint Cycling p/b The Freewheel,,387636,569.16,531.79844444444,
WoMen Cat 4,8,106502,Hannah,Waldenberger,,,,576.62723647085,537.48190740741,
WoMen Cat 4,9,91701,Helen,Kim,Team Fremont/FFBC powered by Chipotle,,422135,563.89,543.16537037037,
WoMen Cat 4,10,106634,Catherine,Melnarik,Team Fremont/FFBC powered by Chipotle,,458491,600,548.84883333333,
WoMen Cat 4,11,72760,Jenell,Bourassa,Michael David Winery Cycling Team,,392684,563.42,554.5322962963,
WoMen Cat 4,12,53654,Janine,Rood,Chico Masters Cycling Team,,272580,573.66687383394,560.21575925926,
WoMen Cat 4,13,92526,April,Willoughby,Metromint Cycling p/b The Freewheel,,424709,657.28,565.89922222222,
WoMen Cat 4,14,106078,Sandra,Freeman,Metromint Cycling p/b The Freewheel,,458894,600,571.58268518519,
WoMen Cat 4,15,101211,Ashley,Litts,Team City Racing,,439492,556.27,577.26614814815,
WoMen Cat 4,16,106633,Jill,Huyette,,,460729,600,582.94961111111,
WoMen Cat 4,17,106714,Trinity,Gleckler,,,,600,588.63307407407,
WoMen Cat 4,18,106715,Loran,Vilas,Chico Masters Cycling Team,,458352,600,594.31653703704,
WoMen Cat 4,19,36578,Joanne,Banducci,Reno Wheelmen,,344114,600,600,
WoMen Cat 4,20,3288,Unknown,Rider,,,,430.87,605.68346296296,
WoMen Cat 4,21,106636,Amber,Pearson,Rio Strada Racing,,458897,600,611.36692592593,
WoMen Cat 4,22,106509,Meghan,Gilroy,Rio Strada Racing,,458775,716.86381764573,617.05038888889,
WoMen Cat 4,23,106079,Megan,Brinkmeyer,Team City Racing,,458518,553.25447294171,622.73385185185,
WoMen Cat 4,24,106716,Amy,Chatowsky,,,458827,600,628.41731481481,
WoMen Cat 4,25,3288,Unknown,Rider,,,,430.87,634.10077777778,
WoMen Cat 4,26,106717,Mandy,Hauck,Rio Strada Racing,,465998,600,639.78424074074,
WoMen Cat 4,27,72305,Sara,Heuston,Team Roseville Cyclery,,391988,600,645.4677037037,
WoMen Cat 4,28,86271,Lucie,Oren,Reno Wheelmen,,391955,667.41,651.15116666667,
WoMen Cat 4,29,22333,Karen,Munoz,Rio Strada Racing,,315886,635.62,656.83462962963,
WoMen Cat 4,30,67911,Alicia,Aguilera,Michael David Winery Cycling Team,,382090,664.13137820513,662.51809259259,
WoMen Cat 4,31,106718,Marta,Cieslak,,,461000,600,668.20155555556,
WoMen Cat 4,32,66725,Nancy,Fairbanks,Rio Strada Racing,,385468,595.16,673.88501851852,
WoMen Cat 4,33,71952,Molly,Murphy,OTR Racing,,393211,489.44,679.56848148148,
WoMen Cat 4,34,106719,Ostrom,Janene,,,,600,685.25194444444,
WoMen Cat 4,35,106720,Courtney,Fouts,,,,600,690.93540740741,
WoMen Cat 4,36,101228,Mary,Hernandez,Team City Racing,,458242,700.96665921245,696.61887037037,
WoMen Cat 4,DNF,72721,Katherine,Delosreyes,Lost Dog Cycling,,396821,600,707.9857962963,
WoMen Cat 4,DNF,58033,Sarah,Thomas,Reno Wheelmen,,289203,600,707.9857962963,
Women Master 35+ Cat1/2/3,1,17874,Charlotte,Hart,ZOCA p/b Halo Sports,,237583,433.29,387.68783333333,
Women Master 35+ Cat1/2/3,2,17817,Laurie,Furman,Metromint Cycling p/b The Freewheel,,107768,496.96,401.34685416667,
Women Master 35+ Cat1/2/3,3,89791,Anne,Valta,ThirstyBear Cycling,,419937,405.38815718096,415.005875,
Women Master 35+ Cat1/2/3,4,15710,Vanessa,Cairns,Metromint Cycling p/b The Freewheel,,282467,471.12,428.66489583333,
Women Master 35+ Cat1/2/3,5,16173,Rikke,Preisler,Metromint Cycling p/b The Freewheel,,293725,463.9,442.32391666667,
Women Master 35+ Cat1/2/3,6,88338,Sumer,Avila,Los Gatos,,420086,483.22,455.9829375,
Women Master 35+ Cat1/2/3,7,16175,Lesley,Jensen,Metromint Cycling p/b The Freewheel,,17778,499.66,469.64195833333,
Women Master 35+ Cat1/2/3,8,43248,Madeline,Finch,Rio Strada Racing,,127715,485.12,483.30097916667,
Women Master 35+ Cat1/2/3,9,21109,Sandra,King,Metromint Cycling p/b The Freewheel,,291804,492.53,496.96,
