Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Juniors 9-12,2,85736,Esha,Shakthy,Frazier Cycling Juniors,,396381,,,
Women Juniors 9-12,3,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,,439196,,,
Women Juniors 9-12,4,107952,Francesca,Nguy,Frazier Cycling Juniors,,460849,,,
Women P123,1,46145,Holly,Beard,R &amp; M,,367007,426.02,349.33583333333,
Women P123,2,30313,Debbie,Milne,DOM360.COM,,84776,363.28,365.24357142857,
Women P123,3,45469,Jennifer,Wagner,Infinity Racing/Tom Williams BMW-Mini,,288729,374.03,381.15130952381,
Women P123,4,91902,Emily,Tortorelli,0,,424371,486.94,397.05904761905,
Women P123,5,20046,Stephanie,Rynas,Taco Mamacita,,254020,432.9,412.96678571429,
Women P123,6,24313,Diana,Ramos,PCP Race Team,,295037,465.57,428.87452380952,
Women P123,7,93309,Jennifer,Klein,Sorella Cycling p/b Hincapie Sportswear,,423192,550.04,444.78226190476,
Women P123,8,24304,Abigail,Aldridge,PCP Race Team,,273899,429.73,460.69,
Women P123,9,91961,Ariel,Burgess,Argon 18 Racing,,427387,558.59,476.59773809524,
Women P123,10,61198,Debbie,Prouty,PCP Race Team,,308680,487.50606888414,492.50547619048,
Women P123,11,52904,Julia,Bryant,Sorella Cycling p/b Hincapie Sportswear,,218310,455.64,508.41321428571,
Women P123,12,41269,Tina,Locklear,NGCA Team Mission Source,,333532,451.74,524.32095238095,
Women P123,13,52905,Kimberly,Nelson,Sorella Cycling p/b Hincapie Sportswear,,373219,460.69,540.22869047619,
Women P123,14,47199,Jacqueline,Blair,Hearts Racing Club,,312722,501.85674747475,556.13642857143,
Women P123,DNF,73932,Maryann,Riley,FACT,,393957,461.9,603.85964285714,
Women P123,15,52807,Kimberly,Campione,Wrenched Bicycles,,354256,498.6,572.04416666667,
Women P123,DNF,94893,Amy,Floyd,Argon 18 Racing,,311037,404.06,603.85964285714,
Women P123,DNF,85737,Megan,Heath,Frazier Cycling Juniors,,406712,433.01,603.85964285714,
